sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11588;SDS011;5850;51.360;12.362;2022-08-04T00:01:36;6.20;;;4.07;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:04:30;5.77;;;3.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:07:08;8.57;;;4.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:10:06;5.57;;;4.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:12:36;7.47;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:15:09;4.93;;;3.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:17:48;6.30;;;4.07;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:20:21;4.73;;;3.67;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:22:56;5.43;;;3.57;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:25:28;5.83;;;3.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:27:58;6.93;;;3.47;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:30:28;7.30;;;4.07;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:32:56;4.53;;;3.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:35:25;4.47;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:37:55;6.73;;;4.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:40:30;4.73;;;3.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T00:43:38;4.20;;;3.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:02:37;4.30;;;3.87;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:05:31;4.27;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:08:38;6.07;;;3.47;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:20:08;6.30;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:29:11;3.50;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:34:46;7.10;;;3.23;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:37:47;6.60;;;3.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:40:43;3.50;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:43:13;3.60;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:45:41;6.00;;;3.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:48:22;3.97;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:50:52;3.50;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:53:31;5.67;;;3.27;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:56:02;4.60;;;3.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T01:58:32;4.70;;;3.23;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:01:03;6.00;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:03:40;6.43;;;3.27;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:06:51;7.67;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:10:45;4.50;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:18:23;5.93;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:20:59;6.13;;;3.37;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:23:30;8.20;;;4.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:26:05;12.90;;;4.43;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:34:16;9.47;;;4.57;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:36:59;10.43;;;5.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:39:32;5.73;;;3.43;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:42:15;7.87;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:44:48;5.77;;;3.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:47:20;5.50;;;3.67;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:50:11;5.63;;;3.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:52:55;8.37;;;3.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:55:28;7.87;;;4.23;;
11588;SDS011;5850;51.360;12.362;2022-08-04T02:58:01;8.87;;;3.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T03:00:30;6.90;;;3.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T03:03:15;9.17;;;4.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T03:06:05;5.80;;;4.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T04:18:15;4.97;;;3.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T04:34:49;4.33;;;3.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T04:40:53;6.27;;;3.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T04:46:36;4.80;;;3.63;;
11588;SDS011;5850;51.360;12.362;2022-08-04T04:51:51;4.93;;;4.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T04:57:37;6.70;;;4.07;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:00:20;5.37;;;3.73;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:03:00;4.40;;;4.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:06:14;4.73;;;3.43;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:15:12;4.03;;;3.43;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:17:51;4.33;;;3.53;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:20:23;5.63;;;3.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:23:12;5.40;;;3.63;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:25:53;5.77;;;3.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:31:03;3.50;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:33:39;5.40;;;3.67;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:36:15;5.20;;;3.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:39:06;5.77;;;4.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:41:39;8.43;;;3.93;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:44:20;6.10;;;3.43;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:46:50;7.13;;;3.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:49:24;6.23;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:51:54;6.70;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:54:27;5.77;;;3.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:57:21;5.10;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T05:59:50;4.73;;;3.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:02:20;6.30;;;3.23;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:04:50;6.13;;;3.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:07:20;3.90;;;3.37;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:09:48;5.17;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:12:18;4.37;;;2.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:14:53;6.77;;;3.37;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:17:27;3.20;;;2.93;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:20:20;5.37;;;3.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:22:59;3.97;;;3.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:25:38;5.40;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:28:11;3.40;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:30:42;5.97;;;3.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:33:13;5.27;;;3.13;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:35:52;3.30;;;3.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:38:23;2.77;;;2.57;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:40:54;4.10;;;3.27;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:43:25;3.27;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:45:57;3.63;;;3.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:48:27;3.47;;;3.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:50:59;5.90;;;3.43;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:53:48;3.63;;;2.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:56:18;4.43;;;2.93;;
11588;SDS011;5850;51.360;12.362;2022-08-04T06:58:46;3.83;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:01:16;3.50;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:03:47;4.67;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:06:16;4.43;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:08:45;3.37;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:11:13;3.08;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:13:41;2.88;;;2.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:16:13;3.22;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:18:43;4.90;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:21:17;5.32;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:23:51;3.88;;;3.35;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:26:19;3.30;;;2.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:28:55;4.32;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:31:24;5.00;;;3.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:34:01;3.78;;;3.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:36:50;3.03;;;2.72;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:39:22;8.00;;;3.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:41:55;4.60;;;3.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:44:28;3.92;;;3.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:46:58;2.97;;;2.78;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:49:30;3.10;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:52:19;3.67;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:54:49;3.72;;;3.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T07:57:17;3.10;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:00:07;3.22;;;2.92;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:02:40;3.83;;;3.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:05:09;6.72;;;3.05;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:07:44;4.82;;;3.05;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:10:20;3.35;;;2.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:12:49;3.42;;;3.13;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:15:18;3.05;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:17:48;3.95;;;3.28;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:20:25;3.17;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:22:59;5.32;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:25:29;3.20;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:27:59;4.00;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:30:33;4.82;;;2.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:33:03;3.55;;;2.58;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:35:40;7.13;;;3.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:41:50;4.53;;;3.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T08:47:34;5.55;;;3.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:08:08;4.03;;;2.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:11:05;3.22;;;2.65;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:14:03;4.43;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:16:48;4.10;;;3.28;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:19:32;7.50;;;3.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:25:27;10.10;;;3.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:28:22;6.65;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:31:14;4.80;;;3.13;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:36:42;4.90;;;2.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:42:12;3.40;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:45:09;3.05;;;2.42;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:48:13;4.32;;;2.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:50:57;3.70;;;2.42;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:53:41;5.35;;;2.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T09:56:23;2.72;;;2.08;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:01:52;2.33;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:04:27;5.00;;;2.28;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:13:37;1.80;;;1.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:19:34;6.03;;;3.88;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:22:28;2.03;;;1.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:26:04;2.22;;;1.77;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:28:48;3.47;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:31:23;3.28;;;2.22;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:33:58;3.38;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:36:48;3.35;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:39:53;4.30;;;3.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:42:45;8.50;;;4.82;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:45:49;1.77;;;1.67;;
11588;SDS011;5850;51.360;12.362;2022-08-04T10:58:15;3.55;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:01:14;2.88;;;1.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:04:22;2.83;;;2.22;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:06:58;3.22;;;2.42;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:09:27;2.75;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:12:06;3.45;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:14:58;3.88;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:17:35;2.03;;;1.77;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:20:15;3.17;;;1.95;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:23:11;2.72;;;1.85;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:25:50;1.88;;;1.58;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:33:46;2.00;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:37:06;3.33;;;1.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:40:10;2.42;;;1.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:43:00;1.65;;;1.55;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:45:52;3.85;;;1.85;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:48:30;2.63;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:51:04;2.35;;;1.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:53:36;3.95;;;1.52;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:56:09;1.90;;;1.63;;
11588;SDS011;5850;51.360;12.362;2022-08-04T11:59:01;1.48;;;1.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:10:11;1.70;;;1.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:13:09;3.63;;;2.05;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:19:02;2.08;;;1.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:22:26;2.47;;;1.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:24:58;1.63;;;1.52;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:28:23;2.78;;;1.88;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:30:39;2.13;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:33:43;1.60;;;1.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:39:15;2.28;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:45:02;1.73;;;1.63;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:47:34;5.43;;;4.55;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:50:04;2.85;;;2.65;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:52:42;2.75;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:55:31;2.50;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T12:58:02;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:01:07;2.38;;;1.73;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:04:11;2.53;;;2.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:06:54;6.15;;;1.95;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:09:28;2.08;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:12:13;5.57;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:14:46;2.30;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:17:19;5.90;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:19:53;2.63;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:22:27;7.70;;;1.85;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:24:56;3.80;;;2.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:27:46;1.95;;;1.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:30:20;3.65;;;1.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:32:52;1.92;;;1.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:35:28;2.00;;;1.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:38:19;2.15;;;1.92;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:40:51;5.82;;;1.88;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:43:27;3.03;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:46:19;3.00;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:48:58;2.08;;;1.95;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:51:51;3.83;;;2.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:54:44;2.00;;;1.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T13:57:22;3.70;;;1.92;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:00:01;2.85;;;1.88;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:02:58;2.78;;;1.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:11:16;1.77;;;1.67;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:14:12;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:16:55;1.50;;;1.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:25:05;1.88;;;1.77;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:27:44;2.60;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:30:24;2.17;;;1.98;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:33:03;1.88;;;1.77;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:35:58;1.80;;;1.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:41:26;3.67;;;1.85;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:43:58;2.67;;;2.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:46:32;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:51:36;2.45;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:54:12;2.20;;;2.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:56:54;2.55;;;2.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T14:59:25;2.22;;;1.88;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:01:54;2.03;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:04:26;2.30;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:06:56;1.90;;;1.55;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:09:30;3.15;;;2.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:12:00;2.38;;;1.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:14:30;1.95;;;1.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:17:04;1.85;;;1.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:19:53;4.57;;;1.85;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:22:23;2.10;;;1.73;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:24:51;4.68;;;1.92;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:27:23;2.60;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:29:55;4.10;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:32:31;3.88;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:35:04;3.05;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:40:46;2.30;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:46:25;3.28;;;2.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:49:19;2.17;;;2.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:52:08;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:54:42;5.55;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T15:57:22;3.25;;;2.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:08:58;3.72;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:19:10;2.50;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:22:30;2.58;;;2.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:25:00;2.45;;;2.25;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:27:39;2.78;;;1.92;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:30:11;3.92;;;1.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:32:44;4.20;;;2.05;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:35:21;3.03;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:38:09;3.42;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:40:41;5.13;;;2.22;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:43:13;3.13;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:48:16;2.95;;;2.05;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:50:51;2.50;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:53:36;3.28;;;2.28;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:56:20;3.45;;;1.98;;
11588;SDS011;5850;51.360;12.362;2022-08-04T16:59:04;4.03;;;2.42;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:01:43;3.38;;;2.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:04:19;2.40;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:07:03;2.38;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:09:33;2.22;;;2.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:12:02;2.30;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:14:30;3.40;;;2.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:17:00;2.60;;;2.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:19:34;2.33;;;1.95;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:22:03;2.55;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:24:36;2.22;;;2.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:27:06;4.13;;;2.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:29:56;2.50;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:32:24;2.80;;;2.42;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:34:54;2.78;;;2.38;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:37:29;5.75;;;2.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:40:12;2.38;;;2.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:43:00;6.50;;;2.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:48:58;3.00;;;2.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:54:33;3.03;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T17:59:46;3.70;;;2.55;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:02:26;4.20;;;2.65;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:05:00;3.53;;;2.33;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:07:40;8.45;;;2.95;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:10:36;3.65;;;2.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:13:21;6.45;;;3.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:16:08;5.43;;;2.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:19:10;7.25;;;2.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:21:44;8.23;;;2.75;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:24:29;4.78;;;2.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:27:21;6.70;;;3.15;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:29:55;4.03;;;2.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:32:45;8.93;;;2.95;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:35:33;5.10;;;3.42;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:38:23;7.68;;;3.45;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:40:54;7.07;;;3.72;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:43:23;7.80;;;3.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:46:05;7.35;;;3.97;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:48:40;7.97;;;3.83;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:51:17;9.13;;;4.07;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:53:50;10.23;;;4.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:56:24;12.38;;;4.72;;
11588;SDS011;5850;51.360;12.362;2022-08-04T18:59:03;10.05;;;4.35;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:01:35;8.15;;;4.78;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:04:24;7.35;;;5.03;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:07:01;9.30;;;4.78;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:09:51;9.57;;;4.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:12:25;7.70;;;4.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:14:57;5.70;;;5.10;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:17:36;7.07;;;5.80;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:20:22;8.83;;;5.07;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:22:53;8.17;;;5.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:25:42;7.00;;;6.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:28:29;13.83;;;8.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:31:06;8.50;;;7.37;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:33:42;8.93;;;6.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:36:29;9.17;;;8.17;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:38:59;10.57;;;8.33;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:41:52;9.33;;;8.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:44:32;11.43;;;8.93;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:47:09;8.23;;;6.87;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:49:58;10.17;;;7.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:52:35;11.23;;;7.20;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:55:04;8.13;;;6.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T19:57:53;9.33;;;7.13;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:00:21;8.77;;;6.50;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:02:59;11.63;;;6.63;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:05:36;9.47;;;6.30;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:08:20;8.23;;;6.57;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:10:58;8.33;;;6.00;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:13:26;8.57;;;6.13;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:16:03;6.93;;;5.37;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:18:52;10.83;;;5.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:21:28;7.50;;;5.70;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:24:19;8.13;;;5.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:27:11;11.53;;;5.73;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:29:45;6.03;;;4.40;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:32:19;6.13;;;5.47;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:34:50;6.03;;;5.13;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:37:20;7.43;;;4.90;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:39:54;5.93;;;4.60;;
11588;SDS011;5850;51.360;12.362;2022-08-04T20:42:30;6.03;;;4.97;;