sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8159;SDS011;27404;52.398;9.646;2023-07-02T00:00:07;5.83;;;3.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:02:33;5.80;;;4.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:04:59;8.07;;;4.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:07:24;7.50;;;4.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:09:53;8.97;;;4.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:12:18;8.77;;;4.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:14:44;6.67;;;3.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:17:09;8.07;;;3.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:19:39;10.57;;;3.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:22:10;11.07;;;3.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:24:36;6.23;;;3.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:27:02;6.80;;;2.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:29:28;9.63;;;3.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:31:53;4.67;;;2.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:34:19;5.53;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:36:45;9.13;;;3.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:39:10;7.50;;;3.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:41:39;11.30;;;3.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:44:05;8.17;;;3.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:46:30;8.60;;;3.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:48:56;8.83;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:51:24;7.40;;;3.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:53:52;5.93;;;3.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:56:19;7.37;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T00:58:46;9.53;;;3.57;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:01:22;7.00;;;3.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:03:51;12.03;;;4.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:06:31;8.80;;;3.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:08:59;6.07;;;3.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:11:28;10.77;;;3.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:13:59;4.90;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:16:46;9.10;;;3.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:19:15;11.57;;;3.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:21:46;4.50;;;3.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:24:14;6.23;;;3.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:26:41;11.30;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:29:16;7.27;;;4.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:31:42;11.63;;;4.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:34:11;9.87;;;4.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:36:37;8.23;;;4.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:39:03;8.97;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:41:29;7.13;;;4.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:43:55;8.67;;;4.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:46:20;8.63;;;4.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:48:46;8.23;;;4.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:51:12;7.70;;;4.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:53:38;5.57;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:56:04;8.80;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T01:58:29;7.87;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:00:55;10.27;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:03:21;12.83;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:05:47;12.80;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:08:12;10.47;;;4.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:10:38;8.23;;;4.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:13:03;14.37;;;4.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:15:29;10.37;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:17:54;9.30;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:20:20;9.40;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:22:45;10.77;;;4.57;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:25:10;13.57;;;4.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:27:36;7.43;;;5.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:30:02;7.87;;;4.57;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:32:28;7.47;;;4.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:34:53;7.77;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:37:20;11.00;;;5.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:39:46;8.37;;;4.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:42:12;5.10;;;4.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:44:38;9.07;;;4.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:47:03;14.57;;;5.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:49:30;9.27;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:51:56;10.87;;;5.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:54:22;8.30;;;5.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:56:47;8.73;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T02:59:12;15.37;;;5.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:01:38;14.43;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:04:04;10.10;;;5.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:06:33;8.13;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:08:59;10.07;;;5.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:11:24;8.33;;;5.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:13:50;7.37;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:16:15;5.60;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:18:41;11.87;;;5.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:21:06;8.70;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:23:32;7.10;;;5.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:25:57;5.40;;;4.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:28:22;7.47;;;5.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:30:48;7.43;;;4.73;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:33:13;9.00;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:35:39;8.13;;;4.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:38:04;7.80;;;5.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:40:31;9.87;;;4.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:42:56;12.23;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:45:22;15.27;;;5.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:47:48;9.50;;;5.73;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:50:13;10.47;;;4.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:52:38;7.47;;;4.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:55:04;14.40;;;5.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:57:30;10.47;;;5.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T03:59:56;11.97;;;4.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:02:21;6.27;;;4.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:04:47;8.00;;;6.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:07:12;9.57;;;5.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:09:38;8.90;;;5.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:12:03;11.27;;;5.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:14:29;12.47;;;6.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:16:54;9.93;;;6.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:19:20;11.97;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:21:45;12.43;;;6.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:24:11;14.80;;;6.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:26:37;8.47;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:29:02;7.10;;;5.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:31:28;9.07;;;6.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:33:53;14.33;;;6.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:36:19;11.97;;;6.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:38:44;11.40;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:41:10;8.60;;;5.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:43:35;11.20;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:46:01;11.17;;;5.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:48:27;11.10;;;5.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:50:53;12.00;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:53:18;11.63;;;5.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:55:44;9.53;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T04:58:09;13.47;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:00:35;14.10;;;6.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:03:00;12.53;;;4.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:05:25;11.80;;;5.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:07:51;13.87;;;5.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:10:16;14.87;;;5.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:12:42;14.10;;;5.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:15:07;14.17;;;5.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:17:33;9.83;;;5.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:20:01;13.80;;;5.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:22:29;12.40;;;4.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:24:54;15.10;;;5.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:27:19;14.00;;;5.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:29:45;10.07;;;5.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:32:10;11.87;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:34:36;13.90;;;4.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:37:01;11.07;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:39:27;13.37;;;4.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:41:52;14.47;;;5.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:44:17;10.37;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:46:43;10.63;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:49:09;9.30;;;4.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:51:34;9.18;;;3.92;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:54:00;9.93;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:56:25;7.95;;;4.28;;
8159;SDS011;27404;52.398;9.646;2023-07-02T05:58:50;8.48;;;3.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:01:16;9.77;;;3.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:03:42;12.88;;;4.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:06:08;6.95;;;3.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:08:34;9.65;;;3.58;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:10:59;10.07;;;3.92;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:13:25;13.65;;;4.35;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:15:50;8.63;;;3.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:18:16;7.72;;;3.78;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:20:42;8.80;;;4.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:23:08;14.98;;;4.15;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:25:33;10.02;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:27:59;11.82;;;4.45;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:30:25;8.20;;;4.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:32:51;11.52;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:35:17;10.82;;;4.85;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:37:43;9.50;;;4.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:40:09;12.23;;;5.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:42:35;11.63;;;4.55;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:45:01;12.82;;;5.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:47:27;11.00;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:49:52;10.35;;;4.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:52:18;11.32;;;4.85;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:54:44;11.98;;;5.72;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:57:09;12.93;;;5.38;;
8159;SDS011;27404;52.398;9.646;2023-07-02T06:59:35;9.80;;;4.85;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:02:01;8.02;;;4.35;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:04:27;9.82;;;4.95;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:06:53;12.60;;;5.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:09:20;12.95;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:11:46;15.00;;;5.35;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:14:11;11.65;;;4.85;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:16:37;13.80;;;4.82;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:19:02;10.45;;;5.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:21:28;8.90;;;4.72;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:23:53;13.63;;;4.55;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:26:19;15.63;;;5.65;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:28:44;14.35;;;5.57;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:31:10;11.38;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:33:35;15.38;;;5.75;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:36:01;10.88;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:38:26;14.73;;;6.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:40:52;17.98;;;6.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:43:17;14.15;;;6.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:45:43;13.07;;;5.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:48:08;17.70;;;6.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:50:34;15.03;;;5.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:52:59;20.27;;;6.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:55:25;16.73;;;5.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T07:57:50;15.80;;;6.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:00:16;15.73;;;6.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:02:42;16.17;;;6.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:05:08;16.17;;;6.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:07:34;14.80;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:10:00;15.23;;;6.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:12:27;14.93;;;6.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:14:54;16.20;;;5.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:17:20;14.87;;;6.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:19:46;14.20;;;6.57;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:22:12;13.80;;;6.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:24:37;15.23;;;6.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:27:03;19.87;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:29:32;18.10;;;6.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:31:58;13.20;;;5.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:34:23;15.13;;;5.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:36:49;14.17;;;6.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:39:15;14.50;;;5.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:41:42;14.40;;;6.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:44:09;13.97;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:46:36;13.87;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:49:02;12.10;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:51:27;13.73;;;5.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:53:53;17.17;;;5.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:56:19;12.90;;;5.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T08:58:44;14.60;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:01:11;12.37;;;5.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:03:38;15.23;;;6.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:06:05;12.87;;;5.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:08:31;12.90;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:11:09;16.13;;;6.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:13:45;14.57;;;6.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:16:24;13.53;;;5.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:18:56;16.93;;;6.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:21:38;12.13;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:24:13;15.73;;;6.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:26:48;18.60;;;6.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:29:21;20.67;;;6.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:31:49;11.77;;;5.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:34:15;14.17;;;6.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:36:41;13.07;;;6.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:39:12;16.13;;;5.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:41:42;14.03;;;5.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:44:08;14.47;;;6.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:46:40;16.43;;;6.27;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:49:11;14.70;;;6.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:51:40;11.40;;;5.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:54:07;13.27;;;5.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:56:32;10.53;;;5.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T09:58:58;17.23;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:01:23;14.83;;;5.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:03:49;16.47;;;6.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:06:14;13.97;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:08:40;18.33;;;5.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:11:06;13.97;;;5.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:13:35;12.00;;;6.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:16:04;11.17;;;6.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:18:31;15.53;;;5.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:20:56;12.47;;;5.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:23:32;14.00;;;6.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:26:09;15.87;;;6.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:28:59;10.37;;;5.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:31:25;11.70;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:33:50;14.10;;;5.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:36:22;14.30;;;5.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:38:49;12.90;;;6.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:41:25;12.90;;;5.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:43:53;10.63;;;5.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:46:19;12.63;;;5.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:48:54;10.73;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:51:21;11.40;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:53:59;12.63;;;4.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:56:28;11.97;;;5.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T10:58:54;11.40;;;5.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:04:02;12.27;;;5.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:06:30;15.57;;;5.73;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:08:57;12.90;;;5.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:11:23;13.47;;;4.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:13:50;11.37;;;5.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:16:24;14.47;;;5.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:19:12;12.67;;;5.73;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:21:37;12.30;;;5.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:24:03;12.10;;;5.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:26:35;12.93;;;5.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:29:04;12.67;;;5.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:31:35;12.23;;;4.73;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:34:01;15.33;;;5.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:36:26;11.67;;;6.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:38:55;11.33;;;4.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:41:21;14.63;;;5.23;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:43:46;11.60;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:46:12;12.33;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:48:38;11.30;;;5.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:51:03;11.03;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:53:29;9.53;;;5.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:55:54;12.03;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T11:58:20;11.20;;;4.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:00:45;11.33;;;5.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:03:11;10.17;;;5.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:05:37;10.60;;;5.13;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:08:03;11.70;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:10:28;13.30;;;5.27;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:12:54;12.20;;;4.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:15:19;13.07;;;5.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:17:45;12.10;;;4.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:20:10;11.53;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:22:36;11.20;;;5.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:25:01;10.67;;;4.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:27:27;12.97;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:29:52;9.50;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:32:18;11.03;;;4.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:34:43;9.90;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:37:09;15.17;;;5.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:39:34;13.10;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:42:00;11.20;;;4.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:44:25;10.83;;;4.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:46:51;15.30;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:49:16;11.77;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:51:41;11.53;;;4.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:54:07;11.85;;;5.22;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:56:32;9.83;;;4.40;;
8159;SDS011;27404;52.398;9.646;2023-07-02T12:58:58;11.03;;;4.80;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:01:23;8.53;;;4.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:03:49;12.33;;;4.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:06:15;8.73;;;4.57;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:08:40;10.73;;;4.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:11:06;11.43;;;4.37;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:13:32;11.50;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:15:57;9.07;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:18:24;13.60;;;4.17;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:20:49;8.87;;;3.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:23:15;10.20;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:25:40;8.93;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:28:06;9.93;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:30:31;9.43;;;4.07;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:32:57;9.30;;;3.92;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:35:23;9.23;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:37:48;11.25;;;4.75;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:40:14;8.80;;;4.43;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:42:41;9.98;;;4.75;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:45:07;9.33;;;4.50;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:47:34;12.20;;;4.53;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:50:00;9.33;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:52:26;7.90;;;3.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:54:52;11.10;;;4.63;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:57:17;9.80;;;4.33;;
8159;SDS011;27404;52.398;9.646;2023-07-02T13:59:42;10.20;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:02:08;10.27;;;3.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:04:33;6.87;;;3.60;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:06:59;8.03;;;4.10;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:09:24;6.80;;;3.67;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:11:50;10.07;;;4.03;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:14:15;11.17;;;3.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:16:41;8.00;;;3.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:19:06;8.00;;;3.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:21:32;8.73;;;3.77;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:23:58;11.43;;;4.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:26:24;8.17;;;3.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:28:49;11.67;;;4.00;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:31:15;10.30;;;3.87;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:33:40;7.03;;;3.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:36:06;8.87;;;3.93;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:38:32;10.73;;;3.83;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:40:58;5.70;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:43:26;7.73;;;3.90;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:45:55;8.33;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:48:23;9.37;;;4.47;;
8159;SDS011;27404;52.398;9.646;2023-07-02T14:50:53;8.07;;;3.80;;