sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2023-08-06T04:01:50;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:04:16;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:06:41;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:09:07;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:11:32;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:13:58;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:16:23;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:18:51;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:21:18;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:23:43;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:26:09;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:28:34;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:31:00;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:33:26;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:35:55;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:38:24;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:40:53;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:43:19;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:45:52;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:48:18;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:50:48;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:53:14;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:55:40;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T04:58:05;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:00:31;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:02:59;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:05:25;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:07:50;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:10:16;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:12:42;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:15:08;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:17:34;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:20:00;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:22:26;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:24:51;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:27:17;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:29:45;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:32:10;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:34:36;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:37:03;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:39:28;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:41:54;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:44:20;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:46:46;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:49:12;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:51:39;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:54:04;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:56:30;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T05:58:55;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:01:21;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:03:47;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:06:12;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:08:38;16.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:11:03;16.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:13:29;16.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:15:55;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:18:21;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:20:47;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:23:13;16.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:25:57;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:28:23;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:30:48;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:33:14;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:35:40;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:38:05;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:40:31;16.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:42:56;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:45:22;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:47:47;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:50:13;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:52:38;16.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:55:04;16.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:57:30;16.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T06:59:55;16.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:02:21;16.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:04:47;16.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:07:12;16.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:09:38;16.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:12:04;16.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:14:29;16.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:16:55;16.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:19:21;16.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:21:46;16.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:24:12;16.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:26:38;17.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:29:03;17.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:31:29;17.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:33:54;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:36:20;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:38:46;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:41:12;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:43:38;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:46:03;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:48:29;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:50:55;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:53:22;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:55:52;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T07:58:18;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:00:44;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:03:12;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:05:41;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:08:07;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:10:33;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:13:02;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:15:28;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:17:54;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:20:20;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:22:47;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:25:13;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:27:39;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:30:05;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:32:31;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:34:56;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:37:23;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:39:48;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:42:15;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:44:42;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:47:08;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:49:35;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:52:02;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:54:28;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:56:56;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T08:59:23;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:01:48;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:04:18;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:06:46;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:09:31;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:12:01;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:14:29;18.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:16:55;18.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:19:21;18.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:21:51;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:24:17;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:26:44;18.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:29:10;19.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:31:50;19.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:34:20;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:36:48;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:39:14;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:41:41;19.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:46:41;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:49:06;19.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:51:34;19.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:54:00;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:56:27;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T09:58:54;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:01:21;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:03:49;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:06:16;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:08:41;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:11:08;19.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:13:34;19.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:16:01;19.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:18:28;19.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:20:54;19.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:23:19;20.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:25:57;20.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:28:37;20.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:31:03;20.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:33:45;20.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:36:11;20.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:38:48;20.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:41:32;20.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:44:11;20.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T10:46:37;20.60;97.10
1075;DHT22;526;51.392;12.448;2023-08-06T10:49:04;20.60;95.20
1075;DHT22;526;51.392;12.448;2023-08-06T10:51:30;20.60;95.40
1075;DHT22;526;51.392;12.448;2023-08-06T10:53:56;20.60;95.40
1075;DHT22;526;51.392;12.448;2023-08-06T10:56:24;20.60;95.60
1075;DHT22;526;51.392;12.448;2023-08-06T10:58:56;20.60;95.40
1075;DHT22;526;51.392;12.448;2023-08-06T11:01:23;20.70;96.00
1075;DHT22;526;51.392;12.448;2023-08-06T11:03:50;20.80;96.80
1075;DHT22;526;51.392;12.448;2023-08-06T11:06:22;20.90;96.20
1075;DHT22;526;51.392;12.448;2023-08-06T11:08:57;21.00;95.30
1075;DHT22;526;51.392;12.448;2023-08-06T11:11:23;21.10;95.80
1075;DHT22;526;51.392;12.448;2023-08-06T11:13:50;21.20;95.60
1075;DHT22;526;51.392;12.448;2023-08-06T11:16:27;21.30;94.90
1075;DHT22;526;51.392;12.448;2023-08-06T11:18:52;21.30;94.50
1075;DHT22;526;51.392;12.448;2023-08-06T11:21:20;21.40;94.30
1075;DHT22;526;51.392;12.448;2023-08-06T11:23:46;21.50;93.40
1075;DHT22;526;51.392;12.448;2023-08-06T11:26:12;21.50;93.70
1075;DHT22;526;51.392;12.448;2023-08-06T11:28:37;21.60;94.40
1075;DHT22;526;51.392;12.448;2023-08-06T11:31:03;21.60;93.50
1075;DHT22;526;51.392;12.448;2023-08-06T11:33:29;21.60;91.40
1075;DHT22;526;51.392;12.448;2023-08-06T11:35:56;21.70;91.00
1075;DHT22;526;51.392;12.448;2023-08-06T11:38:28;21.70;90.50
1075;DHT22;526;51.392;12.448;2023-08-06T11:40:54;21.80;90.70
1075;DHT22;526;51.392;12.448;2023-08-06T11:43:20;21.90;91.10
1075;DHT22;526;51.392;12.448;2023-08-06T11:45:48;22.00;91.50
1075;DHT22;526;51.392;12.448;2023-08-06T11:48:14;22.10;89.80
1075;DHT22;526;51.392;12.448;2023-08-06T11:50:39;22.10;89.30
1075;DHT22;526;51.392;12.448;2023-08-06T11:53:05;22.20;90.10
1075;DHT22;526;51.392;12.448;2023-08-06T11:55:32;22.20;90.20
1075;DHT22;526;51.392;12.448;2023-08-06T11:58:02;22.30;91.00
1075;DHT22;526;51.392;12.448;2023-08-06T12:00:29;22.40;89.80
1075;DHT22;526;51.392;12.448;2023-08-06T12:02:54;22.50;89.10
1075;DHT22;526;51.392;12.448;2023-08-06T12:05:22;22.50;89.80
1075;DHT22;526;51.392;12.448;2023-08-06T12:07:52;22.60;89.80
1075;DHT22;526;51.392;12.448;2023-08-06T12:10:19;22.60;89.20
1075;DHT22;526;51.392;12.448;2023-08-06T12:12:46;22.60;87.90
1075;DHT22;526;51.392;12.448;2023-08-06T12:15:12;22.50;88.50
1075;DHT22;526;51.392;12.448;2023-08-06T12:17:38;22.50;88.60
1075;DHT22;526;51.392;12.448;2023-08-06T12:20:05;22.50;88.50
1075;DHT22;526;51.392;12.448;2023-08-06T12:22:31;22.40;89.00
1075;DHT22;526;51.392;12.448;2023-08-06T12:25:05;22.40;88.90
1075;DHT22;526;51.392;12.448;2023-08-06T12:27:37;22.40;88.80
1075;DHT22;526;51.392;12.448;2023-08-06T12:30:03;22.40;88.40
1075;DHT22;526;51.392;12.448;2023-08-06T12:32:29;22.40;89.30
1075;DHT22;526;51.392;12.448;2023-08-06T12:34:55;22.40;90.20
1075;DHT22;526;51.392;12.448;2023-08-06T12:37:21;22.50;89.20
1075;DHT22;526;51.392;12.448;2023-08-06T12:39:47;22.50;88.70
1075;DHT22;526;51.392;12.448;2023-08-06T12:42:12;22.60;90.30
1075;DHT22;526;51.392;12.448;2023-08-06T12:44:38;22.60;88.10
1075;DHT22;526;51.392;12.448;2023-08-06T12:47:04;22.60;87.20
1075;DHT22;526;51.392;12.448;2023-08-06T12:49:29;22.60;88.00
1075;DHT22;526;51.392;12.448;2023-08-06T12:51:57;22.70;88.60
1075;DHT22;526;51.392;12.448;2023-08-06T12:54:23;22.70;87.90
1075;DHT22;526;51.392;12.448;2023-08-06T12:56:49;22.80;88.30
1075;DHT22;526;51.392;12.448;2023-08-06T12:59:16;22.80;87.70
1075;DHT22;526;51.392;12.448;2023-08-06T13:01:42;22.80;87.10
1075;DHT22;526;51.392;12.448;2023-08-06T13:04:08;22.70;88.50
1075;DHT22;526;51.392;12.448;2023-08-06T13:06:34;22.70;89.10
1075;DHT22;526;51.392;12.448;2023-08-06T13:09:12;22.60;89.10
1075;DHT22;526;51.392;12.448;2023-08-06T13:11:39;22.50;89.60
1075;DHT22;526;51.392;12.448;2023-08-06T13:14:07;22.40;89.40
1075;DHT22;526;51.392;12.448;2023-08-06T13:16:34;22.40;89.50
1075;DHT22;526;51.392;12.448;2023-08-06T13:19:00;22.50;89.60
1075;DHT22;526;51.392;12.448;2023-08-06T13:24:02;22.60;89.00
1075;DHT22;526;51.392;12.448;2023-08-06T13:26:31;22.60;88.60
1075;DHT22;526;51.392;12.448;2023-08-06T13:28:58;22.50;87.60
1075;DHT22;526;51.392;12.448;2023-08-06T13:31:24;22.40;87.80
1075;DHT22;526;51.392;12.448;2023-08-06T13:33:49;22.30;88.10
1075;DHT22;526;51.392;12.448;2023-08-06T13:36:16;22.20;88.50
1075;DHT22;526;51.392;12.448;2023-08-06T13:38:42;22.20;88.80
1075;DHT22;526;51.392;12.448;2023-08-06T13:41:07;22.20;88.90
1075;DHT22;526;51.392;12.448;2023-08-06T13:43:33;22.20;88.20
1075;DHT22;526;51.392;12.448;2023-08-06T13:45:58;22.20;88.00
1075;DHT22;526;51.392;12.448;2023-08-06T13:48:24;22.20;88.40
1075;DHT22;526;51.392;12.448;2023-08-06T13:50:50;22.20;87.90
1075;DHT22;526;51.392;12.448;2023-08-06T13:53:15;22.20;88.40
1075;DHT22;526;51.392;12.448;2023-08-06T13:55:41;22.20;88.20
1075;DHT22;526;51.392;12.448;2023-08-06T13:58:06;22.30;87.80
1075;DHT22;526;51.392;12.448;2023-08-06T14:00:35;22.30;88.30
1075;DHT22;526;51.392;12.448;2023-08-06T14:03:01;22.40;87.80
1075;DHT22;526;51.392;12.448;2023-08-06T14:05:26;22.40;87.10
1075;DHT22;526;51.392;12.448;2023-08-06T14:07:52;22.50;87.20
1075;DHT22;526;51.392;12.448;2023-08-06T14:10:17;22.50;87.50
1075;DHT22;526;51.392;12.448;2023-08-06T14:12:43;22.60;86.80
1075;DHT22;526;51.392;12.448;2023-08-06T14:15:10;22.70;87.20
1075;DHT22;526;51.392;12.448;2023-08-06T14:17:36;22.80;87.00
1075;DHT22;526;51.392;12.448;2023-08-06T14:20:01;23.00;87.10
1075;DHT22;526;51.392;12.448;2023-08-06T14:22:30;23.40;87.30
1075;DHT22;526;51.392;12.448;2023-08-06T14:24:57;23.70;85.80
1075;DHT22;526;51.392;12.448;2023-08-06T14:27:23;23.90;85.00
1075;DHT22;526;51.392;12.448;2023-08-06T14:29:48;23.90;84.40
1075;DHT22;526;51.392;12.448;2023-08-06T14:32:14;24.00;84.40
1075;DHT22;526;51.392;12.448;2023-08-06T14:34:43;24.10;84.20
1075;DHT22;526;51.392;12.448;2023-08-06T14:37:09;24.20;82.50
1075;DHT22;526;51.392;12.448;2023-08-06T14:39:35;24.30;84.60
1075;DHT22;526;51.392;12.448;2023-08-06T14:42:00;24.30;82.10
1075;DHT22;526;51.392;12.448;2023-08-06T14:44:26;24.30;81.50
1075;DHT22;526;51.392;12.448;2023-08-06T14:46:51;24.30;83.20
1075;DHT22;526;51.392;12.448;2023-08-06T14:49:17;24.30;82.50
1075;DHT22;526;51.392;12.448;2023-08-06T14:51:42;24.40;83.00
1075;DHT22;526;51.392;12.448;2023-08-06T14:54:08;24.40;83.20
1075;DHT22;526;51.392;12.448;2023-08-06T14:56:33;24.40;82.40
1075;DHT22;526;51.392;12.448;2023-08-06T14:58:59;24.40;83.00
1075;DHT22;526;51.392;12.448;2023-08-06T15:01:25;24.50;82.00
1075;DHT22;526;51.392;12.448;2023-08-06T15:03:50;24.40;82.90
1075;DHT22;526;51.392;12.448;2023-08-06T15:06:16;24.40;82.20
1075;DHT22;526;51.392;12.448;2023-08-06T15:08:41;24.30;81.70
1075;DHT22;526;51.392;12.448;2023-08-06T15:11:09;24.20;81.60
1075;DHT22;526;51.392;12.448;2023-08-06T15:13:34;24.00;82.40
1075;DHT22;526;51.392;12.448;2023-08-06T15:16:00;23.90;83.40
1075;DHT22;526;51.392;12.448;2023-08-06T15:18:25;23.80;84.20
1075;DHT22;526;51.392;12.448;2023-08-06T15:20:51;23.70;83.90
1075;DHT22;526;51.392;12.448;2023-08-06T15:23:17;23.60;84.30
1075;DHT22;526;51.392;12.448;2023-08-06T15:25:42;23.50;85.00
1075;DHT22;526;51.392;12.448;2023-08-06T15:28:08;23.40;84.40
1075;DHT22;526;51.392;12.448;2023-08-06T15:30:33;23.40;84.70
1075;DHT22;526;51.392;12.448;2023-08-06T15:32:59;23.20;87.90
1075;DHT22;526;51.392;12.448;2023-08-06T15:35:24;23.00;90.20
1075;DHT22;526;51.392;12.448;2023-08-06T15:37:50;22.80;91.70
1075;DHT22;526;51.392;12.448;2023-08-06T15:40:16;22.60;92.60
1075;DHT22;526;51.392;12.448;2023-08-06T15:42:41;22.40;93.20
1075;DHT22;526;51.392;12.448;2023-08-06T15:45:07;22.20;93.60
1075;DHT22;526;51.392;12.448;2023-08-06T15:47:33;22.10;94.40
1075;DHT22;526;51.392;12.448;2023-08-06T15:50:07;22.00;95.00
1075;DHT22;526;51.392;12.448;2023-08-06T15:52:33;21.90;95.00
1075;DHT22;526;51.392;12.448;2023-08-06T15:54:59;21.90;95.10
1075;DHT22;526;51.392;12.448;2023-08-06T15:57:31;21.90;95.30
1075;DHT22;526;51.392;12.448;2023-08-06T15:59:56;21.90;94.50
1075;DHT22;526;51.392;12.448;2023-08-06T16:02:22;22.00;94.20
1075;DHT22;526;51.392;12.448;2023-08-06T16:04:49;22.10;93.80
1075;DHT22;526;51.392;12.448;2023-08-06T16:07:15;22.20;94.00
1075;DHT22;526;51.392;12.448;2023-08-06T16:09:40;22.40;94.00
1075;DHT22;526;51.392;12.448;2023-08-06T16:12:06;22.60;93.60
1075;DHT22;526;51.392;12.448;2023-08-06T16:14:32;22.70;94.30
1075;DHT22;526;51.392;12.448;2023-08-06T16:19:25;22.60;92.70
1075;DHT22;526;51.392;12.448;2023-08-06T16:21:51;22.60;93.00
1075;DHT22;526;51.392;12.448;2023-08-06T16:24:16;22.70;93.30
1075;DHT22;526;51.392;12.448;2023-08-06T16:26:42;22.80;93.20
1075;DHT22;526;51.392;12.448;2023-08-06T16:29:07;22.90;93.30
1075;DHT22;526;51.392;12.448;2023-08-06T16:31:33;22.90;93.00
1075;DHT22;526;51.392;12.448;2023-08-06T16:33:58;22.90;92.80
1075;DHT22;526;51.392;12.448;2023-08-06T16:36:24;22.90;93.30
1075;DHT22;526;51.392;12.448;2023-08-06T16:38:50;22.90;93.60
1075;DHT22;526;51.392;12.448;2023-08-06T16:41:16;22.90;94.10
1075;DHT22;526;51.392;12.448;2023-08-06T16:43:43;22.90;93.60
1075;DHT22;526;51.392;12.448;2023-08-06T16:46:09;22.90;92.80
1075;DHT22;526;51.392;12.448;2023-08-06T16:48:34;22.60;93.00
1075;DHT22;526;51.392;12.448;2023-08-06T16:51:01;22.40;93.60
1075;DHT22;526;51.392;12.448;2023-08-06T16:53:28;22.30;94.10
1075;DHT22;526;51.392;12.448;2023-08-06T16:55:54;22.10;93.90
1075;DHT22;526;51.392;12.448;2023-08-06T16:58:22;21.90;93.70
1075;DHT22;526;51.392;12.448;2023-08-06T17:00:48;21.70;94.10
1075;DHT22;526;51.392;12.448;2023-08-06T17:03:15;21.60;94.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:05:41;21.40;94.50
1075;DHT22;526;51.392;12.448;2023-08-06T17:08:06;21.30;94.50
1075;DHT22;526;51.392;12.448;2023-08-06T17:10:33;21.20;95.10
1075;DHT22;526;51.392;12.448;2023-08-06T17:12:59;21.20;95.40
1075;DHT22;526;51.392;12.448;2023-08-06T17:15:25;21.10;95.70
1075;DHT22;526;51.392;12.448;2023-08-06T17:17:50;21.10;95.40
1075;DHT22;526;51.392;12.448;2023-08-06T17:20:16;21.00;95.50
1075;DHT22;526;51.392;12.448;2023-08-06T17:22:42;20.90;96.20
1075;DHT22;526;51.392;12.448;2023-08-06T17:25:08;20.80;96.50
1075;DHT22;526;51.392;12.448;2023-08-06T17:27:33;20.70;97.10
1075;DHT22;526;51.392;12.448;2023-08-06T17:29:59;20.50;97.20
1075;DHT22;526;51.392;12.448;2023-08-06T17:32:24;20.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:34:50;20.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:37:16;20.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:39:41;20.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:42:07;19.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:44:36;19.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:47:02;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:49:28;19.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:51:54;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:54:21;19.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:56:46;19.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T17:59:12;19.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:01:38;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:04:03;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:06:29;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:08:55;19.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:11:20;19.30;97.20
1075;DHT22;526;51.392;12.448;2023-08-06T18:13:46;19.20;97.10
1075;DHT22;526;51.392;12.448;2023-08-06T18:16:11;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:18:37;19.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:21:02;19.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:23:29;18.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:25:55;18.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:28:23;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:30:50;18.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:33:16;18.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:35:42;18.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:38:07;18.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:40:33;18.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:42:59;18.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:45:24;18.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:47:50;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:50:16;18.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:52:42;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:55:08;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:57:34;18.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T18:59:59;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:02:25;18.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:04:52;17.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:07:18;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:09:43;17.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:12:11;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:14:37;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:17:02;17.70;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:19:29;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:21:54;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:24:20;17.60;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:26:45;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:29:11;17.50;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:31:37;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:34:03;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:36:30;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:38:55;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:41:21;17.40;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:43:46;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:46:12;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:48:38;17.30;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:51:04;17.20;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:53:31;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:55:58;17.10;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T19:58:28;17.00;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T20:00:54;16.90;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T20:03:24;16.80;97.30
1075;DHT22;526;51.392;12.448;2023-08-06T20:05:50;16.80;97.30