sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71465;BME280;59274;49.874;9.154;2023-05-08T00:01:08;100635.53;;;14.75;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:03:34;100633.97;;;14.74;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:06:03;100637.88;;;14.80;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:08:29;100644.53;;;14.75;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:10:54;100631.63;;;14.94;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:13:19;100633.19;;;14.84;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:15:45;100630.03;;;14.93;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:18:10;100628.47;;;15.02;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:20:36;100631.59;;;15.01;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:23:02;100629.28;;;14.88;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:25:28;100631.25;;;14.70;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:27:55;100633.59;;;14.68;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:30:21;100633.59;;;14.75;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:32:47;100633.97;;;14.70;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:35:12;100637.06;;;14.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:37:38;100633.56;;;14.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:40:07;100639.03;;;14.58;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:42:32;100631.59;;;14.58;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:44:58;100633.56;;;14.58;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:47:23;100631.25;;;14.56;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:49:49;100635.91;;;14.52;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:52:15;100634.72;;;14.46;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:54:41;100638.25;;;14.46;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:57:10;100644.50;;;14.47;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T00:59:36;100641.38;;;14.41;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:02:02;100651.06;;;14.35;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:04:29;100632.34;;;14.37;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:06:54;100635.06;;;14.37;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:09:20;100642.09;;;14.35;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:12:38;100646.72;;;14.17;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:20:33;100643.97;;;14.09;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:32:23;100662.69;;;14.04;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:34:58;100667.75;;;14.02;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:37:33;100662.28;;;13.98;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:40:09;100663.44;;;14.01;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:42:44;100668.13;;;14.00;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:45:19;100678.28;;;14.00;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:47:52;100677.50;;;13.99;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:50:29;100689.59;;;14.02;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:53:04;100677.50;;;13.99;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:55:34;100691.13;;;13.96;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T01:58:03;100686.84;;;13.95;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:00:31;100688.81;;;13.98;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:02:57;100692.69;;;13.93;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:05:24;100695.78;;;13.88;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:07:52;100705.50;;;13.82;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:10:19;100700.78;;;13.76;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:12:47;100705.84;;;13.70;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:15:15;100704.63;;;13.64;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:17:42;100707.41;;;13.75;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:20:11;100703.84;;;13.63;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:22:41;100705.81;;;13.66;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:25:08;100709.69;;;13.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:27:39;100716.69;;;13.59;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:30:10;100715.88;;;13.55;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:32:37;100706.50;;;13.49;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:35:04;100723.22;;;13.44;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:37:31;100716.94;;;13.40;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:39:57;100715.41;;;13.43;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:42:23;100721.63;;;13.40;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:44:49;100715.75;;;13.34;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:47:24;100720.78;;;13.28;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:50:01;100718.03;;;13.28;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:52:31;100720.78;;;13.32;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:55:02;100718.47;;;13.34;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T02:57:44;100713.06;;;13.45;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:00:15;100730.53;;;13.33;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:02:53;100724.66;;;13.31;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:05:29;100726.63;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:07:58;100721.09;;;13.23;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:10:30;100718.72;;;13.18;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:12:58;100718.38;;;13.20;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:16:16;100724.25;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:18:27;100725.41;;;13.24;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:20:59;100718.44;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:23:27;100720.38;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:25:53;100719.56;;;13.26;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:28:20;100718.78;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:30:48;100722.69;;;13.24;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:33:15;100726.19;;;13.21;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:35:42;100726.50;;;13.16;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:38:09;100725.25;;;13.10;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:40:35;100720.56;;;13.07;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:43:05;100727.19;;;13.10;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:45:42;100722.16;;;13.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:48:09;100718.69;;;13.15;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:50:38;100716.72;;;13.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:53:04;100721.34;;;13.08;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:55:30;100719.78;;;13.07;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T03:58:23;100720.59;;;13.11;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:01:00;100722.63;;;13.17;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:09:02;100727.56;;;13.08;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:11:55;100720.94;;;13.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:14:25;100727.13;;;13.03;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:16:55;100726.34;;;12.99;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:19:27;100727.78;;;12.89;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:21:57;100728.72;;;13.04;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:24:23;100728.28;;;12.98;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:26:52;100727.06;;;12.92;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:29:18;100738.41;;;13.01;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:31:44;100737.25;;;13.02;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:34:11;100740.81;;;13.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:36:36;100742.38;;;13.07;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:39:02;100746.28;;;13.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:41:28;100745.13;;;13.07;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:43:53;100749.00;;;13.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:46:19;100747.50;;;13.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:48:44;100751.03;;;13.13;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:51:10;100756.03;;;13.11;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:53:36;100754.75;;;12.98;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:56:01;100762.63;;;13.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T04:58:26;100763.06;;;13.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:00:53;100767.78;;;13.15;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:03:18;100765.53;;;13.20;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:05:44;100764.06;;;13.33;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:08:09;100772.56;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:10:36;100778.81;;;13.29;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:13:02;100772.56;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:15:27;100781.13;;;13.23;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:17:52;100780.69;;;13.18;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:20:18;100779.53;;;13.22;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:22:43;100781.13;;;13.23;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:25:09;100791.31;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:27:34;100789.66;;;13.18;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:30:03;100788.06;;;13.17;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:32:28;100792.44;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:34:54;100799.47;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:37:19;100796.75;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:39:45;100802.91;;;13.20;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:42:10;100808.38;;;13.20;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:44:36;100814.94;;;13.15;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:47:02;100815.34;;;13.17;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:49:29;100813.75;;;13.13;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:51:58;100820.34;;;13.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:54:23;100816.13;;;13.14;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:56:48;100814.88;;;13.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T05:59:14;100820.28;;;13.05;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:01:39;100825.38;;;13.10;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:04:04;100819.91;;;13.10;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:06:30;100824.69;;;13.16;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:08:56;100821.22;;;13.19;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:11:21;100825.06;;;13.15;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:13:47;100824.38;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:16:13;100821.25;;;13.23;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:18:38;100829.19;;;13.35;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:21:03;100826.03;;;13.33;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:23:29;100817.38;;;13.24;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:25:54;100821.66;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:28:20;100821.59;;;13.18;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:30:46;100826.25;;;13.17;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:33:12;100826.16;;;13.10;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:35:37;100830.81;;;13.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:38:02;100826.09;;;13.03;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:40:28;100833.00;;;12.93;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:42:53;100829.41;;;12.86;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:45:19;100832.09;;;12.82;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:47:44;100838.16;;;12.69;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:50:10;100838.50;;;12.64;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:52:35;100835.38;;;12.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:55:01;100835.69;;;12.57;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:57:26;100841.44;;;12.51;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T06:59:54;100841.09;;;12.53;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:02:20;100841.50;;;12.55;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:04:45;100846.97;;;12.55;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:07:10;100843.91;;;12.60;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:09:38;100849.00;;;12.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:12:04;100841.25;;;12.67;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:14:29;100840.94;;;12.72;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:16:54;100843.63;;;12.69;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:19:20;100843.56;;;12.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:21:45;100836.59;;;12.68;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:24:11;100838.19;;;12.72;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:26:36;100834.38;;;12.77;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:29:02;100843.44;;;12.84;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:31:27;100836.03;;;12.85;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:33:53;100841.16;;;12.90;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:36:18;100842.34;;;12.92;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:38:44;100842.28;;;12.89;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:41:09;100850.59;;;13.00;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:43:35;100852.56;;;13.03;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:46:01;100849.47;;;13.04;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:48:27;100856.44;;;13.02;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:50:52;100853.44;;;13.10;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:53:17;100857.69;;;13.08;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:55:43;100848.88;;;13.18;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T07:58:08;100856.78;;;13.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:00:34;100852.81;;;13.24;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:02:59;100860.63;;;13.25;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:05:25;100863.66;;;13.17;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:07:50;100859.44;;;13.23;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:10:16;100857.84;;;13.22;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:12:41;100858.84;;;13.40;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:15:07;100855.66;;;13.35;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:17:33;100863.16;;;13.45;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:19:58;100864.31;;;13.44;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:22:24;100864.13;;;13.63;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:24:50;100872.38;;;13.73;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:27:15;100868.81;;;13.66;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:29:41;100876.00;;;13.85;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:32:06;100872.91;;;13.90;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:34:32;100872.22;;;14.07;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:36:58;100872.41;;;14.35;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:39:23;100863.97;;;14.55;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:41:49;100866.44;;;14.88;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:44:14;100865.28;;;14.93;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:46:44;100865.25;;;14.85;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:49:17;100858.69;;;15.04;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:51:51;100861.06;;;15.13;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:54:23;100868.09;;;15.28;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:56:49;100862.25;;;15.26;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T08:59:16;100876.78;;;15.58;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:01:47;100865.03;;;15.65;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:04:15;100863.50;;;15.75;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:06:41;100869.34;;;16.05;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:09:06;100861.03;;;16.40;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:11:32;100866.47;;;16.58;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:13:58;100862.56;;;16.52;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:16:24;100866.41;;;16.79;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:18:52;100869.22;;;16.51;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:21:17;100873.50;;;16.66;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:23:57;100869.63;;;16.53;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:26:40;100881.38;;;16.61;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:29:14;100877.00;;;16.70;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:31:42;100872.69;;;16.73;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:34:09;100880.56;;;16.57;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:36:35;100870.34;;;16.71;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:39:02;100876.56;;;16.90;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:41:27;100880.06;;;16.94;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:44:04;100885.19;;;16.84;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:46:30;100887.66;;;16.47;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:48:59;100888.03;;;16.53;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:51:27;100891.50;;;16.71;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:53:54;100896.59;;;16.76;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:56:30;100896.59;;;16.76;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T09:58:56;100896.97;;;16.81;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:01:31;100904.03;;;16.82;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:03:57;100897.75;;;16.78;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:06:23;100908.00;;;16.67;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:09:13;100905.59;;;16.83;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:11:40;100891.44;;;16.92;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:14:06;100895.25;;;17.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:16:40;100890.09;;;17.21;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:19:11;100893.31;;;17.06;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:21:39;100889.28;;;17.32;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:24:13;100889.66;;;17.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:26:47;100892.59;;;17.68;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:29:18;100893.50;;;17.47;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:31:45;100886.59;;;17.76;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:34:18;100894.38;;;17.85;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:36:45;100885.69;;;17.38;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:39:12;100893.50;;;17.47;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:41:38;100889.00;;;17.12;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:44:06;100883.34;;;17.40;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:46:53;100888.84;;;17.37;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:49:33;100880.25;;;17.31;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:57:23;100877.88;;;18.29;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T10:59:49;100872.44;;;18.22;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:02:14;100878.66;;;18.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:04:41;100881.16;;;18.14;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:07:06;100874.38;;;17.84;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:15:05;100881.63;;;18.05;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:17:31;100877.09;;;18.29;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:20:04;100872.75;;;18.31;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:22:34;100868.88;;;18.63;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:27:33;100873.47;;;17.98;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:30:40;100875.47;;;17.94;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:38:35;100863.41;;;18.22;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:43:53;100858.69;;;18.26;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:46:22;100866.25;;;18.49;98.23
71465;BME280;59274;49.874;9.154;2023-05-08T11:48:59;100856.44;;;18.48;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:51:29;100860.59;;;18.66;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:53:55;100860.16;;;18.98;99.58
71465;BME280;59274;49.874;9.154;2023-05-08T11:56:21;100856.97;;;19.03;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T11:58:47;100857.84;;;19.24;99.81
71465;BME280;59274;49.874;9.154;2023-05-08T12:01:18;100855.09;;;19.24;95.24
71465;BME280;59274;49.874;9.154;2023-05-08T12:03:44;100855.19;;;19.43;95.66
71465;BME280;59274;49.874;9.154;2023-05-08T12:06:09;100851.09;;;19.55;97.49
71465;BME280;59274;49.874;9.154;2023-05-08T12:08:37;100851.97;;;19.48;96.60
71465;BME280;59274;49.874;9.154;2023-05-08T12:11:03;100845.78;;;19.41;98.48
71465;BME280;59274;49.874;9.154;2023-05-08T12:13:29;100834.56;;;19.01;98.77
71465;BME280;59274;49.874;9.154;2023-05-08T12:15:59;100837.88;;;19.46;99.09
71465;BME280;59274;49.874;9.154;2023-05-08T12:18:26;100830.38;;;19.70;94.74
71465;BME280;59274;49.874;9.154;2023-05-08T12:20:54;100839.59;;;19.83;96.43
71465;BME280;59274;49.874;9.154;2023-05-08T12:23:21;100831.63;;;19.89;96.95
71465;BME280;59274;49.874;9.154;2023-05-08T12:25:53;100838.69;;;19.90;96.60
71465;BME280;59274;49.874;9.154;2023-05-08T12:28:18;100846.72;;;19.58;97.39
71465;BME280;59274;49.874;9.154;2023-05-08T12:30:45;100847.22;;;19.52;95.14
71465;BME280;59274;49.874;9.154;2023-05-08T12:33:10;100844.75;;;19.31;96.63
71465;BME280;59274;49.874;9.154;2023-05-08T12:35:37;100845.06;;;19.37;97.26
71465;BME280;59274;49.874;9.154;2023-05-08T12:38:05;100844.97;;;19.17;96.73
71465;BME280;59274;49.874;9.154;2023-05-08T12:40:39;100852.25;;;19.31;99.50
71465;BME280;59274;49.874;9.154;2023-05-08T12:43:04;100846.56;;;19.14;99.87
71465;BME280;59274;49.874;9.154;2023-05-08T12:45:32;100840.66;;;19.16;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T12:48:00;100845.38;;;19.15;97.73
71465;BME280;59274;49.874;9.154;2023-05-08T12:50:26;100847.75;;;19.13;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T12:53:00;100851.66;;;18.89;97.43
71465;BME280;59274;49.874;9.154;2023-05-08T12:55:28;100852.19;;;18.77;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T12:58:12;100849.50;;;18.73;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:00:46;100848.16;;;18.51;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:03:21;100849.59;;;18.29;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:05:46;100848.25;;;18.44;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:08:12;100845.97;;;18.73;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:10:53;100843.69;;;18.30;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:13:20;100841.63;;;18.38;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:15:49;100847.16;;;18.34;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:18:16;100852.75;;;18.27;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:20:42;100837.78;;;18.32;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:23:08;100836.25;;;18.27;100.00
71465;BME280;59274;49.874;9.154;2023-05-08T13:25:37;100837.97;;;18.14;99.94
71465;BME280;59274;49.874;9.154;2023-05-08T13:28:05;100836.94;;;17.97;100.00