sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2023-03-01T00:00:05;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:02:35;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:05:06;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:07:33;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:10:03;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:12:31;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:15:02;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:17:30;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:19:58;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:22:26;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:24:54;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:27:21;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:29:50;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:32:17;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:34:44;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:37:23;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:39:50;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:42:17;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:44:44;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:47:11;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:49:39;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:52:06;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:54:37;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:57:04;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T00:59:31;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:01:58;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:04:25;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:06:52;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:09:18;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:11:49;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:14:17;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:16:44;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:19:12;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:21:40;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:24:09;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:26:36;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:29:04;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:31:33;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:34:01;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:36:28;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:38:55;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:41:25;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:44:12;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:46:41;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:49:23;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:51:57;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:54:27;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:57:00;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T01:59:33;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:02:02;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:04:34;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:07:06;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:09:34;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:12:03;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:14:31;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:16:58;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:19:34;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:22:14;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:24:48;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:27:23;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:29:55;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:32:24;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:34:51;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:37:21;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:39:55;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:42:28;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:44:58;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:47:25;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:49:52;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:52:44;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:55:21;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T02:57:48;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:00:35;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:03:06;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:05:35;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:08:04;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:10:35;1.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:13:05;1.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:15:34;1.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:18:03;1.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:20:31;1.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:22:58;1.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:25:27;1.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:27:57;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:30:28;1.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:32:58;1.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:35:31;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:38:00;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:40:33;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:43:03;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:45:31;1.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:48:02;1.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:50:30;1.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:53:04;1.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:55:32;1.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T03:58:00;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:00:32;1.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:03:01;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:05:30;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:07:57;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:10:29;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:12:56;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:15:24;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:17:52;1.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:20:23;1.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:22:52;1.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:25:21;0.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:27:48;0.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:30:17;0.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:32:44;0.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:35:11;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:37:40;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:40:08;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:42:43;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:45:10;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:47:40;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:50:09;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:52:37;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:55:06;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T04:57:33;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:00:00;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:02:48;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:05:24;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:07:55;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:10:27;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:12:57;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:15:27;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:17:59;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:20:29;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:23:04;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:25:33;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:28:06;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:30:35;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:33:05;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:35:39;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:38:06;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:40:35;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:43:02;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:45:31;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:47:59;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:50:27;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:52:58;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:55:27;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T05:57:58;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:00:25;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:02:56;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:05:23;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:07:51;0.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:10:19;0.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:12:47;0.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:15:18;0.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:17:46;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:20:15;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:22:42;0.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:25:10;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:27:38;0.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:30:07;0.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:32:37;0.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:35:08;0.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:37:37;0.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:40:05;0.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:42:33;0.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:45:00;0.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:47:27;0.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:49:55;0.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:52:22;0.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:54:49;1.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:57:16;1.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T06:59:43;1.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:02:10;1.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:04:38;1.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:07:06;1.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:09:34;1.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:12:01;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:14:28;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:16:55;1.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:19:22;1.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:21:52;1.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:24:23;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:26:50;1.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:29:19;1.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:31:48;1.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:34:15;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:36:44;1.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:39:11;2.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:41:40;2.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:44:06;2.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:46:39;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:49:06;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:51:33;2.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:54:00;2.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:56:27;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T07:58:55;2.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:01:23;2.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:03:50;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:06:17;2.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:08:47;2.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:11:14;2.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:13:42;3.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:16:12;3.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:18:40;3.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:21:08;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:23:37;3.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:26:08;3.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:28:38;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:31:18;3.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:33:46;3.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:36:16;3.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:38:46;3.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:41:15;3.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:43:42;4.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:46:09;4.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:48:41;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:51:10;4.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:53:41;4.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:56:10;4.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T08:58:42;4.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:01:14;4.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:03:43;4.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:06:11;4.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:08:41;4.80;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:11:10;4.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:13:38;4.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:16:11;4.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:18:39;5.00;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:21:09;5.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:23:40;5.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:26:08;5.40;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:28:37;5.60;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:31:04;5.70;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:33:32;5.90;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:36:00;6.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:38:29;6.20;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:40:56;6.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:43:27;6.30;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:45:59;6.50;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:48:29;7.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:51:05;8.10;99.90
3492;DHT22;1760;52.480;13.422;2023-03-01T09:53:35;8.70;97.00
3492;DHT22;1760;52.480;13.422;2023-03-01T09:56:05;8.90;94.60
3492;DHT22;1760;52.480;13.422;2023-03-01T09:58:47;9.00;92.10
3492;DHT22;1760;52.480;13.422;2023-03-01T10:01:29;9.80;90.90
3492;DHT22;1760;52.480;13.422;2023-03-01T10:04:21;11.40;81.20
3492;DHT22;1760;52.480;13.422;2023-03-01T10:06:58;13.30;66.80
3492;DHT22;1760;52.480;13.422;2023-03-01T10:09:32;14.80;57.60
3492;DHT22;1760;52.480;13.422;2023-03-01T10:12:02;15.60;52.40
3492;DHT22;1760;52.480;13.422;2023-03-01T10:14:35;16.30;50.40
3492;DHT22;1760;52.480;13.422;2023-03-01T10:17:06;16.70;47.40
3492;DHT22;1760;52.480;13.422;2023-03-01T10:19:39;16.80;46.70
3492;DHT22;1760;52.480;13.422;2023-03-01T10:22:13;17.10;45.80
3492;DHT22;1760;52.480;13.422;2023-03-01T10:24:43;17.20;44.10
3492;DHT22;1760;52.480;13.422;2023-03-01T10:27:16;17.40;43.40
3492;DHT22;1760;52.480;13.422;2023-03-01T10:29:48;16.20;41.10
3492;DHT22;1760;52.480;13.422;2023-03-01T10:32:18;17.30;41.40
3492;DHT22;1760;52.480;13.422;2023-03-01T10:34:47;17.30;41.10
3492;DHT22;1760;52.480;13.422;2023-03-01T10:37:16;17.20;41.20
3492;DHT22;1760;52.480;13.422;2023-03-01T10:40:01;17.20;42.30
3492;DHT22;1760;52.480;13.422;2023-03-01T10:42:33;17.20;41.30
3492;DHT22;1760;52.480;13.422;2023-03-01T10:45:16;17.20;42.10
3492;DHT22;1760;52.480;13.422;2023-03-01T10:47:44;17.10;41.70
3492;DHT22;1760;52.480;13.422;2023-03-01T10:50:19;17.00;41.50
3492;DHT22;1760;52.480;13.422;2023-03-01T10:52:57;16.90;42.10
3492;DHT22;1760;52.480;13.422;2023-03-01T10:55:31;16.80;42.90
3492;DHT22;1760;52.480;13.422;2023-03-01T10:58:08;16.90;42.20
3492;DHT22;1760;52.480;13.422;2023-03-01T11:00:46;16.80;41.50
3492;DHT22;1760;52.480;13.422;2023-03-01T11:03:16;16.60;41.30
3492;DHT22;1760;52.480;13.422;2023-03-01T11:06:05;16.40;41.70
3492;DHT22;1760;52.480;13.422;2023-03-01T11:08:35;16.30;41.20
3492;DHT22;1760;52.480;13.422;2023-03-01T11:11:23;15.90;42.00
3492;DHT22;1760;52.480;13.422;2023-03-01T11:13:54;15.80;42.30
3492;DHT22;1760;52.480;13.422;2023-03-01T11:16:33;15.60;42.10
3492;DHT22;1760;52.480;13.422;2023-03-01T11:19:14;15.30;42.40
3492;DHT22;1760;52.480;13.422;2023-03-01T11:21:44;14.90;41.30
3492;DHT22;1760;52.480;13.422;2023-03-01T11:24:17;14.40;42.00
3492;DHT22;1760;52.480;13.422;2023-03-01T11:26:50;14.10;43.40
3492;DHT22;1760;52.480;13.422;2023-03-01T11:29:25;13.70;44.20
3492;DHT22;1760;52.480;13.422;2023-03-01T11:31:57;13.20;45.20
3492;DHT22;1760;52.480;13.422;2023-03-01T11:34:36;12.80;43.30
3492;DHT22;1760;52.480;13.422;2023-03-01T11:37:11;12.40;43.60
3492;DHT22;1760;52.480;13.422;2023-03-01T11:39:46;11.90;43.50
3492;DHT22;1760;52.480;13.422;2023-03-01T11:42:18;11.60;44.50
3492;DHT22;1760;52.480;13.422;2023-03-01T11:44:48;11.30;44.20
3492;DHT22;1760;52.480;13.422;2023-03-01T11:47:27;11.10;45.40
3492;DHT22;1760;52.480;13.422;2023-03-01T11:50:15;10.90;46.10
3492;DHT22;1760;52.480;13.422;2023-03-01T11:53:00;10.70;47.00
3492;DHT22;1760;52.480;13.422;2023-03-01T11:55:48;10.50;47.30
3492;DHT22;1760;52.480;13.422;2023-03-01T11:58:30;10.40;46.30
3492;DHT22;1760;52.480;13.422;2023-03-01T12:01:24;10.10;47.30
3492;DHT22;1760;52.480;13.422;2023-03-01T12:04:10;10.00;47.20
3492;DHT22;1760;52.480;13.422;2023-03-01T12:06:55;9.80;46.40
3492;DHT22;1760;52.480;13.422;2023-03-01T12:09:42;9.60;46.60
3492;DHT22;1760;52.480;13.422;2023-03-01T12:12:27;9.60;46.80
3492;DHT22;1760;52.480;13.422;2023-03-01T12:18:13;9.60;46.80
3492;DHT22;1760;52.480;13.422;2023-03-01T12:20:48;9.70;47.20
3492;DHT22;1760;52.480;13.422;2023-03-01T12:23:46;9.80;47.50
3492;DHT22;1760;52.480;13.422;2023-03-01T12:26:22;9.80;47.50
3492;DHT22;1760;52.480;13.422;2023-03-01T12:29:09;9.90;47.80
3492;DHT22;1760;52.480;13.422;2023-03-01T12:35:05;10.00;46.00
3492;DHT22;1760;52.480;13.422;2023-03-01T12:37:46;10.10;46.70
3492;DHT22;1760;52.480;13.422;2023-03-01T12:43:22;10.20;47.20
3492;DHT22;1760;52.480;13.422;2023-03-01T12:46:15;10.20;46.60
3492;DHT22;1760;52.480;13.422;2023-03-01T12:48:55;10.20;46.00
3492;DHT22;1760;52.480;13.422;2023-03-01T12:51:30;10.10;44.60
3492;DHT22;1760;52.480;13.422;2023-03-01T12:53:59;10.10;45.60
3492;DHT22;1760;52.480;13.422;2023-03-01T12:56:29;10.20;45.50
3492;DHT22;1760;52.480;13.422;2023-03-01T12:59:01;10.20;44.00
3492;DHT22;1760;52.480;13.422;2023-03-01T13:01:39;10.20;43.50
3492;DHT22;1760;52.480;13.422;2023-03-01T13:04:27;10.10;44.10
3492;DHT22;1760;52.480;13.422;2023-03-01T13:07:11;10.10;44.80
3492;DHT22;1760;52.480;13.422;2023-03-01T13:09:45;10.20;44.00
3492;DHT22;1760;52.480;13.422;2023-03-01T13:12:43;10.30;43.70
3492;DHT22;1760;52.480;13.422;2023-03-01T13:15:31;10.40;44.30
3492;DHT22;1760;52.480;13.422;2023-03-01T13:18:00;10.40;44.40
3492;DHT22;1760;52.480;13.422;2023-03-01T13:20:32;10.40;43.40
3492;DHT22;1760;52.480;13.422;2023-03-01T13:23:06;10.40;43.00
3492;DHT22;1760;52.480;13.422;2023-03-01T13:25:34;10.40;43.80
3492;DHT22;1760;52.480;13.422;2023-03-01T13:31:10;10.30;44.20
3492;DHT22;1760;52.480;13.422;2023-03-01T13:33:58;10.30;44.40
3492;DHT22;1760;52.480;13.422;2023-03-01T13:36:48;10.30;45.20
3492;DHT22;1760;52.480;13.422;2023-03-01T13:39:29;10.30;45.60
3492;DHT22;1760;52.480;13.422;2023-03-01T13:42:01;10.40;45.40
3492;DHT22;1760;52.480;13.422;2023-03-01T13:44:32;10.40;45.40
3492;DHT22;1760;52.480;13.422;2023-03-01T13:47:07;10.30;44.80
3492;DHT22;1760;52.480;13.422;2023-03-01T13:49:46;10.30;45.10
3492;DHT22;1760;52.480;13.422;2023-03-01T13:52:36;10.30;45.60
3492;DHT22;1760;52.480;13.422;2023-03-01T13:55:14;10.30;43.60
3492;DHT22;1760;52.480;13.422;2023-03-01T13:57:45;10.40;43.70
3492;DHT22;1760;52.480;13.422;2023-03-01T14:00:26;10.50;44.10
3492;DHT22;1760;52.480;13.422;2023-03-01T14:03:04;10.50;44.00
3492;DHT22;1760;52.480;13.422;2023-03-01T14:05:32;10.50;44.00
3492;DHT22;1760;52.480;13.422;2023-03-01T14:08:02;10.50;44.10
3492;DHT22;1760;52.480;13.422;2023-03-01T14:10:36;10.60;44.20
3492;DHT22;1760;52.480;13.422;2023-03-01T14:13:22;10.60;44.00
3492;DHT22;1760;52.480;13.422;2023-03-01T14:16:03;10.60;43.60
3492;DHT22;1760;52.480;13.422;2023-03-01T14:18:38;10.60;43.80
3492;DHT22;1760;52.480;13.422;2023-03-01T14:21:08;10.60;44.50
3492;DHT22;1760;52.480;13.422;2023-03-01T14:23:38;10.60;44.70
3492;DHT22;1760;52.480;13.422;2023-03-01T14:26:08;10.50;44.50
3492;DHT22;1760;52.480;13.422;2023-03-01T14:28:38;10.60;44.40
3492;DHT22;1760;52.480;13.422;2023-03-01T14:31:34;10.60;44.30
3492;DHT22;1760;52.480;13.422;2023-03-01T14:34:01;10.70;44.50
3492;DHT22;1760;52.480;13.422;2023-03-01T14:36:32;10.70;44.40
3492;DHT22;1760;52.480;13.422;2023-03-01T14:39:02;10.70;44.80
3492;DHT22;1760;52.480;13.422;2023-03-01T14:41:42;10.80;44.80
3492;DHT22;1760;52.480;13.422;2023-03-01T14:44:15;10.90;45.40
3492;DHT22;1760;52.480;13.422;2023-03-01T14:46:44;11.00;45.40
3492;DHT22;1760;52.480;13.422;2023-03-01T14:49:16;11.10;45.50
3492;DHT22;1760;52.480;13.422;2023-03-01T14:51:50;11.10;45.90
3492;DHT22;1760;52.480;13.422;2023-03-01T14:54:25;11.10;45.20
3492;DHT22;1760;52.480;13.422;2023-03-01T14:56:53;11.00;45.60
3492;DHT22;1760;52.480;13.422;2023-03-01T14:59:22;10.90;46.10
3492;DHT22;1760;52.480;13.422;2023-03-01T15:01:51;10.90;46.90
3492;DHT22;1760;52.480;13.422;2023-03-01T15:04:22;10.90;47.50
3492;DHT22;1760;52.480;13.422;2023-03-01T15:06:54;10.80;47.80
3492;DHT22;1760;52.480;13.422;2023-03-01T15:09:25;10.70;48.10
3492;DHT22;1760;52.480;13.422;2023-03-01T15:11:51;10.70;49.10
3492;DHT22;1760;52.480;13.422;2023-03-01T15:14:40;10.60;49.30
3492;DHT22;1760;52.480;13.422;2023-03-01T15:17:23;10.50;49.00
3492;DHT22;1760;52.480;13.422;2023-03-01T15:19:53;10.40;50.10
3492;DHT22;1760;52.480;13.422;2023-03-01T15:22:21;10.30;50.20
3492;DHT22;1760;52.480;13.422;2023-03-01T15:24:50;10.30;50.80
3492;DHT22;1760;52.480;13.422;2023-03-01T15:27:20;10.20;51.00
3492;DHT22;1760;52.480;13.422;2023-03-01T15:29:49;10.10;51.30
3492;DHT22;1760;52.480;13.422;2023-03-01T15:32:27;10.00;51.50
3492;DHT22;1760;52.480;13.422;2023-03-01T15:34:54;9.90;52.80
3492;DHT22;1760;52.480;13.422;2023-03-01T15:37:49;9.90;53.10
3492;DHT22;1760;52.480;13.422;2023-03-01T15:40:21;9.80;53.70
3492;DHT22;1760;52.480;13.422;2023-03-01T15:42:51;9.80;54.40
3492;DHT22;1760;52.480;13.422;2023-03-01T15:45:23;9.70;54.60
3492;DHT22;1760;52.480;13.422;2023-03-01T15:47:53;9.60;54.80
3492;DHT22;1760;52.480;13.422;2023-03-01T15:50:25;9.60;54.40
3492;DHT22;1760;52.480;13.422;2023-03-01T15:52:52;9.50;55.00
3492;DHT22;1760;52.480;13.422;2023-03-01T15:55:22;9.50;55.30
3492;DHT22;1760;52.480;13.422;2023-03-01T15:57:49;9.40;55.80
3492;DHT22;1760;52.480;13.422;2023-03-01T16:00:17;9.40;56.40
3492;DHT22;1760;52.480;13.422;2023-03-01T16:02:44;9.30;56.50
3492;DHT22;1760;52.480;13.422;2023-03-01T16:05:20;9.30;56.70
3492;DHT22;1760;52.480;13.422;2023-03-01T16:07:51;9.20;56.60
3492;DHT22;1760;52.480;13.422;2023-03-01T16:10:20;9.20;57.00
3492;DHT22;1760;52.480;13.422;2023-03-01T16:12:47;9.10;57.80
3492;DHT22;1760;52.480;13.422;2023-03-01T16:15:17;9.00;58.10
3492;DHT22;1760;52.480;13.422;2023-03-01T16:17:45;9.00;58.70
3492;DHT22;1760;52.480;13.422;2023-03-01T16:20:15;9.00;59.10
3492;DHT22;1760;52.480;13.422;2023-03-01T16:22:42;8.90;59.30
3492;DHT22;1760;52.480;13.422;2023-03-01T16:25:09;8.90;60.70
3492;DHT22;1760;52.480;13.422;2023-03-01T16:27:38;8.80;60.40
3492;DHT22;1760;52.480;13.422;2023-03-01T16:30:06;8.80;61.00
3492;DHT22;1760;52.480;13.422;2023-03-01T16:32:37;8.70;61.40
3492;DHT22;1760;52.480;13.422;2023-03-01T16:35:07;8.70;62.90
3492;DHT22;1760;52.480;13.422;2023-03-01T16:37:35;8.60;64.00