sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-12-07T00:01:46;1029.6;;;0.2;76.7
74431;BME280;62863;52.062;23.764;2023-12-07T00:06:30;1029.5;;;0.2;76.4
74431;BME280;62863;52.062;23.764;2023-12-07T00:11:30;1029.5;;;0.2;76.5
74431;BME280;62863;52.062;23.764;2023-12-07T00:16:30;1029.5;;;0.2;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T00:21:24;1029.5;;;0.1;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T00:27:00;1029.5;;;0.1;76
74431;BME280;62863;52.062;23.764;2023-12-07T00:31:24;1029.6;;;0.1;76
74431;BME280;62863;52.062;23.764;2023-12-07T00:36:48;1029.6;;;0.1;76
74431;BME280;62863;52.062;23.764;2023-12-07T00:41:24;1029.6;;;0;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T00:46:24;1029.5;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T00:51:24;1029.6;;;0;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T00:56:24;1029.6;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T01:01:30;1029.6;;;0.1;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T01:06:54;1029.6;;;0.1;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T01:11:30;1029.6;;;0.1;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T01:16:24;1029.6;;;0;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T01:21:30;1029.6;;;0;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T01:26:46;1029.6;;;0;75.8
74431;BME280;62863;52.062;23.764;2023-12-07T01:31:30;1029.6;;;0;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T01:36:24;1029.6;;;0;75.8
74431;BME280;62863;52.062;23.764;2023-12-07T01:41:24;1029.6;;;0;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T01:46:24;1029.5;;;0;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T01:51:24;1029.5;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T01:56:56;1029.5;;;0;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T02:01:30;1029.5;;;0;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T02:06:24;1029.5;;;0;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T02:11:46;1029.5;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T02:16:35;1029.5;;;0;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T02:21:25;1029.5;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T02:26:34;1029.4;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T02:31:24;1029.5;;;0;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T02:36:42;1029.5;;;0;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T02:41:44;1029.5;;;0;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T02:46:28;1029.5;;;0;76
74431;BME280;62863;52.062;23.764;2023-12-07T02:51:24;1029.5;;;0;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T02:56:24;1029.6;;;0;75.8
74431;BME280;62863;52.062;23.764;2023-12-07T03:01:30;1029.6;;;0;75.8
74431;BME280;62863;52.062;23.764;2023-12-07T03:06:24;1029.6;;;0;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T03:11:24;1029.7;;;-0.1;75.6
74431;BME280;62863;52.062;23.764;2023-12-07T03:16:24;1029.7;;;0;75.6
74431;BME280;62863;52.062;23.764;2023-12-07T03:21:24;1029.7;;;-0.1;75.6
74431;BME280;62863;52.062;23.764;2023-12-07T03:26:40;1029.8;;;-0.1;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T03:31:24;1029.8;;;-0.1;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T03:36:24;1029.9;;;-0.1;76.3
74431;BME280;62863;52.062;23.764;2023-12-07T03:41:24;1029.9;;;-0.1;76
74431;BME280;62863;52.062;23.764;2023-12-07T03:46:30;1029.9;;;-0.2;76
74431;BME280;62863;52.062;23.764;2023-12-07T03:51:54;1029.9;;;-0.2;75.7
74431;BME280;62863;52.062;23.764;2023-12-07T03:56:24;1029.9;;;-0.2;75.8
74431;BME280;62863;52.062;23.764;2023-12-07T04:01:46;1030;;;-0.3;75.6
74431;BME280;62863;52.062;23.764;2023-12-07T04:06:42;1030;;;-0.3;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T04:11:54;1030;;;-0.3;76
74431;BME280;62863;52.062;23.764;2023-12-07T04:16:24;1030;;;-0.4;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T04:21:42;1030.1;;;-0.4;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T04:26:24;1030;;;-0.4;76.3
74431;BME280;62863;52.062;23.764;2023-12-07T04:31:30;1030.1;;;-0.4;76.3
74431;BME280;62863;52.062;23.764;2023-12-07T04:36:24;1030.1;;;-0.4;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T04:41:30;1030.2;;;-0.5;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T04:46:32;1030.1;;;-0.5;76.2
74431;BME280;62863;52.062;23.764;2023-12-07T04:51:42;1030.1;;;-0.5;76.1
74431;BME280;62863;52.062;23.764;2023-12-07T04:56:24;1030.2;;;-0.4;75.9
74431;BME280;62863;52.062;23.764;2023-12-07T05:01:28;1030.2;;;-0.5;75.6
74431;BME280;62863;52.062;23.764;2023-12-07T05:06:24;1030.2;;;-0.5;75.4
74431;BME280;62863;52.062;23.764;2023-12-07T05:11:39;1030.3;;;-0.6;75.1
74431;BME280;62863;52.062;23.764;2023-12-07T05:16:34;1030.3;;;-0.6;74.9
74431;BME280;62863;52.062;23.764;2023-12-07T05:21:52;1030.3;;;-0.6;74.8
74431;BME280;62863;52.062;23.764;2023-12-07T05:26:24;1030.3;;;-0.6;74.7
74431;BME280;62863;52.062;23.764;2023-12-07T05:31:30;1030.2;;;-0.7;74.4
74431;BME280;62863;52.062;23.764;2023-12-07T05:36:36;1030.3;;;-0.7;74.3
74431;BME280;62863;52.062;23.764;2023-12-07T05:41:30;1030.3;;;-0.7;74.2
74431;BME280;62863;52.062;23.764;2023-12-07T05:46:24;1030.4;;;-0.7;74.3
74431;BME280;62863;52.062;23.764;2023-12-07T05:51:36;1030.4;;;-0.6;74.2
74431;BME280;62863;52.062;23.764;2023-12-07T05:56:40;1030.4;;;-0.6;74.1
74431;BME280;62863;52.062;23.764;2023-12-07T06:01:36;1030.4;;;-0.6;73.8
74431;BME280;62863;52.062;23.764;2023-12-07T06:06:24;1030.4;;;-0.7;73.7
74431;BME280;62863;52.062;23.764;2023-12-07T06:11:34;1030.5;;;-0.7;73.7
74431;BME280;62863;52.062;23.764;2023-12-07T06:16:32;1030.5;;;-0.7;73.8
74431;BME280;62863;52.062;23.764;2023-12-07T06:21:24;1030.6;;;-0.7;73.7
74431;BME280;62863;52.062;23.764;2023-12-07T06:26:24;1030.6;;;-0.7;73.4
74431;BME280;62863;52.062;23.764;2023-12-07T06:31:36;1030.7;;;-0.7;73.3
74431;BME280;62863;52.062;23.764;2023-12-07T06:37:02;1030.7;;;-0.7;73
74431;BME280;62863;52.062;23.764;2023-12-07T06:41:24;1030.7;;;-0.6;72.9
74431;BME280;62863;52.062;23.764;2023-12-07T06:46:28;1030.7;;;-0.6;72.5
74431;BME280;62863;52.062;23.764;2023-12-07T06:51:24;1030.8;;;-0.6;72.5
74431;BME280;62863;52.062;23.764;2023-12-07T06:56:32;1030.8;;;-0.6;72.3
74431;BME280;62863;52.062;23.764;2023-12-07T07:01:38;1030.9;;;-0.6;72
74431;BME280;62863;52.062;23.764;2023-12-07T07:06:44;1030.9;;;-0.6;71.9
74431;BME280;62863;52.062;23.764;2023-12-07T07:11:34;1030.9;;;-0.5;71.8
74431;BME280;62863;52.062;23.764;2023-12-07T07:16:24;1031;;;-0.4;71.6
74431;BME280;62863;52.062;23.764;2023-12-07T07:21:24;1031;;;-0.4;71.4
74431;BME280;62863;52.062;23.764;2023-12-07T07:26:42;1031;;;-0.3;71.1
74431;BME280;62863;52.062;23.764;2023-12-07T07:31:36;1031;;;-0.3;70.7
74431;BME280;62863;52.062;23.764;2023-12-07T07:36:54;1031.1;;;-0.3;70.4
74431;BME280;62863;52.062;23.764;2023-12-07T07:41:38;1031.1;;;-0.2;70.2
74431;BME280;62863;52.062;23.764;2023-12-07T07:46:28;1031.2;;;-0.2;70
74431;BME280;62863;52.062;23.764;2023-12-07T07:51:32;1031.2;;;-0.2;69.9
74431;BME280;62863;52.062;23.764;2023-12-07T07:56:30;1031.2;;;-0.2;69.8
74431;BME280;62863;52.062;23.764;2023-12-07T08:01:36;1031.2;;;-0.1;69.6
74431;BME280;62863;52.062;23.764;2023-12-07T08:06:24;1031.2;;;0;69.5
74431;BME280;62863;52.062;23.764;2023-12-07T08:11:24;1031.3;;;0;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T08:16:42;1031.3;;;0.1;69.1
74431;BME280;62863;52.062;23.764;2023-12-07T08:21:24;1031.4;;;0.2;68.6
74431;BME280;62863;52.062;23.764;2023-12-07T08:26:24;1031.4;;;0.3;68.2
74431;BME280;62863;52.062;23.764;2023-12-07T08:31:24;1031.4;;;0.4;67.8
74431;BME280;62863;52.062;23.764;2023-12-07T08:36:24;1031.5;;;0.5;67.4
74431;BME280;62863;52.062;23.764;2023-12-07T08:41:30;1031.5;;;0.6;67
74431;BME280;62863;52.062;23.764;2023-12-07T08:46:24;1031.5;;;0.6;66.8
74431;BME280;62863;52.062;23.764;2023-12-07T08:51:44;1031.5;;;0.8;66.6
74431;BME280;62863;52.062;23.764;2023-12-07T08:56:24;1031.5;;;0.8;66.3
74431;BME280;62863;52.062;23.764;2023-12-07T09:01:24;1031.5;;;0.7;66.3
74431;BME280;62863;52.062;23.764;2023-12-07T09:06:32;1031.5;;;0.9;65.9
74431;BME280;62863;52.062;23.764;2023-12-07T09:11:24;1031.4;;;0.9;65.6
74431;BME280;62863;52.062;23.764;2023-12-07T09:16:48;1031.4;;;1.3;64.7
74431;BME280;62863;52.062;23.764;2023-12-07T09:21:42;1031.4;;;1.4;64.1
74431;BME280;62863;52.062;23.764;2023-12-07T09:26:32;1031.4;;;1.6;63.4
74431;BME280;62863;52.062;23.764;2023-12-07T09:31:24;1031.4;;;1.6;63.1
74431;BME280;62863;52.062;23.764;2023-12-07T09:36:24;1031.5;;;1.6;62.8
74431;BME280;62863;52.062;23.764;2023-12-07T09:41:24;1031.5;;;1.6;62.5
74431;BME280;62863;52.062;23.764;2023-12-07T09:46:34;1031.5;;;1.7;62.3
74431;BME280;62863;52.062;23.764;2023-12-07T09:51:24;1031.6;;;1.6;62.2
74431;BME280;62863;52.062;23.764;2023-12-07T09:56:32;1031.6;;;1.6;62.1
74431;BME280;62863;52.062;23.764;2023-12-07T10:01:28;1031.5;;;1.6;62.1
74431;BME280;62863;52.062;23.764;2023-12-07T10:06:24;1031.4;;;1.7;61.9
74431;BME280;62863;52.062;23.764;2023-12-07T10:11:40;1031.4;;;1.8;61.5
74431;BME280;62863;52.062;23.764;2023-12-07T10:16:32;1031.4;;;1.8;61
74431;BME280;62863;52.062;23.764;2023-12-07T10:21:50;1031.4;;;1.8;60.6
74431;BME280;62863;52.062;23.764;2023-12-07T10:26:34;1031.4;;;1.8;60.4
74431;BME280;62863;52.062;23.764;2023-12-07T10:31:32;1031.3;;;1.9;60.1
74431;BME280;62863;52.062;23.764;2023-12-07T10:36:24;1031.3;;;2.1;60
74431;BME280;62863;52.062;23.764;2023-12-07T10:41:42;1031.3;;;2;59.9
74431;BME280;62863;52.062;23.764;2023-12-07T10:46:36;1031.3;;;1.7;60.5
74431;BME280;62863;52.062;23.764;2023-12-07T10:51:27;1031.2;;;1.7;60.7
74431;BME280;62863;52.062;23.764;2023-12-07T10:56:33;1031.2;;;1.6;60.6
74431;BME280;62863;52.062;23.764;2023-12-07T11:01:25;1031.3;;;1.6;60.6
74431;BME280;62863;52.062;23.764;2023-12-07T11:06:38;1031.2;;;1.7;60.3
74431;BME280;62863;52.062;23.764;2023-12-07T11:11:42;1031.2;;;1.8;59.7
74431;BME280;62863;52.062;23.764;2023-12-07T11:16:29;1031.2;;;2;59.2
74431;BME280;62863;52.062;23.764;2023-12-07T11:21:30;1031.2;;;2;59
74431;BME280;62863;52.062;23.764;2023-12-07T11:26:24;1031.2;;;1.9;59.1
74431;BME280;62863;52.062;23.764;2023-12-07T11:31:30;1031.3;;;1.7;59.4
74431;BME280;62863;52.062;23.764;2023-12-07T11:36:32;1031.3;;;1.7;59.6
74431;BME280;62863;52.062;23.764;2023-12-07T11:41:42;1031.3;;;1.5;59.9
74431;BME280;62863;52.062;23.764;2023-12-07T11:46:28;1031.3;;;1.4;60
74431;BME280;62863;52.062;23.764;2023-12-07T11:51:50;1031.3;;;1.2;60.4
74431;BME280;62863;52.062;23.764;2023-12-07T11:56:24;1031.3;;;0.8;60.8
74431;BME280;62863;52.062;23.764;2023-12-07T12:01:48;1031.2;;;0.7;61
74431;BME280;62863;52.062;23.764;2023-12-07T12:06:24;1031.1;;;0.6;61.3
74431;BME280;62863;52.062;23.764;2023-12-07T12:11:44;1031.1;;;0.6;61.1
74431;BME280;62863;52.062;23.764;2023-12-07T12:16:45;1031.1;;;0.5;61.3
74431;BME280;62863;52.062;23.764;2023-12-07T12:21:44;1031;;;0.4;61.1
74431;BME280;62863;52.062;23.764;2023-12-07T12:26:33;1031.1;;;0.6;61.1
74431;BME280;62863;52.062;23.764;2023-12-07T12:31:24;1031;;;0.6;61.3
74431;BME280;62863;52.062;23.764;2023-12-07T12:36:38;1031;;;0.6;61.4
74431;BME280;62863;52.062;23.764;2023-12-07T12:42:02;1030.9;;;0.4;61.7
74431;BME280;62863;52.062;23.764;2023-12-07T12:46:28;1030.9;;;0.4;62.3
74431;BME280;62863;52.062;23.764;2023-12-07T12:51:44;1031;;;0.2;62.3
74431;BME280;62863;52.062;23.764;2023-12-07T12:56:24;1031;;;0.1;62.5
74431;BME280;62863;52.062;23.764;2023-12-07T13:01:36;1031;;;-0.2;62.6
74431;BME280;62863;52.062;23.764;2023-12-07T13:06:30;1031;;;-0.3;63.1
74431;BME280;62863;52.062;23.764;2023-12-07T13:11:42;1031;;;-0.5;63.3
74431;BME280;62863;52.062;23.764;2023-12-07T13:16:24;1031.1;;;-0.6;63.5
74431;BME280;62863;52.062;23.764;2023-12-07T13:21:32;1031.1;;;-0.7;63.8
74431;BME280;62863;52.062;23.764;2023-12-07T13:26:24;1031.2;;;-0.9;63.9
74431;BME280;62863;52.062;23.764;2023-12-07T13:31:28;1031.3;;;-1;64
74431;BME280;62863;52.062;23.764;2023-12-07T13:36:40;1031.3;;;-1.2;64.2
74431;BME280;62863;52.062;23.764;2023-12-07T13:41:32;1031.3;;;-1.2;64.3
74431;BME280;62863;52.062;23.764;2023-12-07T13:46:24;1031.4;;;-1.2;64.6
74431;BME280;62863;52.062;23.764;2023-12-07T13:51:24;1031.4;;;-1.3;64.5
74431;BME280;62863;52.062;23.764;2023-12-07T13:56:24;1031.4;;;-1.3;65
74431;BME280;62863;52.062;23.764;2023-12-07T14:01:24;1031.4;;;-1.3;64.8
74431;BME280;62863;52.062;23.764;2023-12-07T14:06:32;1031.5;;;-1.4;64.9
74431;BME280;62863;52.062;23.764;2023-12-07T14:11:52;1031.6;;;-1.5;65.1
74431;BME280;62863;52.062;23.764;2023-12-07T14:16:24;1031.6;;;-1.7;65.4
74431;BME280;62863;52.062;23.764;2023-12-07T14:21:32;1031.7;;;-1.7;65.6
74431;BME280;62863;52.062;23.764;2023-12-07T14:26:48;1031.7;;;-1.7;65.7
74431;BME280;62863;52.062;23.764;2023-12-07T14:31:48;1031.8;;;-1.7;65.7
74431;BME280;62863;52.062;23.764;2023-12-07T14:36:24;1031.8;;;-1.7;65.7
74431;BME280;62863;52.062;23.764;2023-12-07T14:41:24;1031.8;;;-1.8;65.5
74431;BME280;62863;52.062;23.764;2023-12-07T14:46:42;1031.8;;;-1.9;65.7
74431;BME280;62863;52.062;23.764;2023-12-07T14:51:24;1031.8;;;-2;65.7
74431;BME280;62863;52.062;23.764;2023-12-07T14:56:42;1031.9;;;-2;65.8
74431;BME280;62863;52.062;23.764;2023-12-07T15:01:24;1032;;;-2;65.9
74431;BME280;62863;52.062;23.764;2023-12-07T15:06:32;1032;;;-2;66.1
74431;BME280;62863;52.062;23.764;2023-12-07T15:11:42;1032;;;-2;66.1
74431;BME280;62863;52.062;23.764;2023-12-07T15:16:24;1032;;;-2;66.2
74431;BME280;62863;52.062;23.764;2023-12-07T15:21:24;1032.1;;;-2;66.3
74431;BME280;62863;52.062;23.764;2023-12-07T15:26:24;1032.2;;;-2;66.2
74431;BME280;62863;52.062;23.764;2023-12-07T15:31:24;1032.2;;;-2;66.1
74431;BME280;62863;52.062;23.764;2023-12-07T15:36:24;1032.2;;;-2.1;65.9
74431;BME280;62863;52.062;23.764;2023-12-07T15:41:32;1032.2;;;-2.2;66
74431;BME280;62863;52.062;23.764;2023-12-07T15:46:22;1032.3;;;-2.2;66.3
74431;BME280;62863;52.062;23.764;2023-12-07T15:51:32;1032.3;;;-2.3;66.5
74431;BME280;62863;52.062;23.764;2023-12-07T15:56:24;1032.4;;;-2.4;66.7
74431;BME280;62863;52.062;23.764;2023-12-07T16:01:32;1032.4;;;-2.4;67
74431;BME280;62863;52.062;23.764;2023-12-07T16:06:24;1032.4;;;-2.4;66.8
74431;BME280;62863;52.062;23.764;2023-12-07T16:11:38;1032.4;;;-2.5;66.7
74431;BME280;62863;52.062;23.764;2023-12-07T16:16:24;1032.5;;;-2.5;66.8
74431;BME280;62863;52.062;23.764;2023-12-07T16:21:24;1032.6;;;-2.6;66.6
74431;BME280;62863;52.062;23.764;2023-12-07T16:27:02;1032.6;;;-2.6;66.5
74431;BME280;62863;52.062;23.764;2023-12-07T16:31:36;1032.6;;;-2.7;66.6
74431;BME280;62863;52.062;23.764;2023-12-07T16:36:24;1032.6;;;-2.8;66.7
74431;BME280;62863;52.062;23.764;2023-12-07T16:41:24;1032.6;;;-2.8;66.9
74431;BME280;62863;52.062;23.764;2023-12-07T16:46:32;1032.6;;;-2.8;67.2
74431;BME280;62863;52.062;23.764;2023-12-07T16:51:32;1032.7;;;-2.8;67.4
74431;BME280;62863;52.062;23.764;2023-12-07T16:56:24;1032.8;;;-2.8;67.4
74431;BME280;62863;52.062;23.764;2023-12-07T17:01:36;1032.8;;;-2.8;67.4
74431;BME280;62863;52.062;23.764;2023-12-07T17:07:04;1032.8;;;-2.8;67.3
74431;BME280;62863;52.062;23.764;2023-12-07T17:11:24;1032.9;;;-2.8;67.2
74431;BME280;62863;52.062;23.764;2023-12-07T17:16:24;1032.9;;;-2.8;67.1
74431;BME280;62863;52.062;23.764;2023-12-07T17:21:36;1032.9;;;-2.9;67
74431;BME280;62863;52.062;23.764;2023-12-07T17:26:32;1032.9;;;-3;67
74431;BME280;62863;52.062;23.764;2023-12-07T17:31:28;1033;;;-3;67.2
74431;BME280;62863;52.062;23.764;2023-12-07T17:36:24;1033;;;-3;67.1
74431;BME280;62863;52.062;23.764;2023-12-07T17:41:42;1032.9;;;-3;67.2
74431;BME280;62863;52.062;23.764;2023-12-07T17:46:24;1032.9;;;-3.1;67
74431;BME280;62863;52.062;23.764;2023-12-07T17:51:25;1032.9;;;-3.2;67.3
74431;BME280;62863;52.062;23.764;2023-12-07T17:56:34;1032.9;;;-3.3;67.2
74431;BME280;62863;52.062;23.764;2023-12-07T18:01:32;1033;;;-3.3;67.3
74431;BME280;62863;52.062;23.764;2023-12-07T18:06:24;1033;;;-3.3;67.4
74431;BME280;62863;52.062;23.764;2023-12-07T18:11:24;1033;;;-3.3;67.3
74431;BME280;62863;52.062;23.764;2023-12-07T18:16:32;1033.1;;;-3.4;67.1
74431;BME280;62863;52.062;23.764;2023-12-07T18:21:24;1033.2;;;-3.4;67.1
74431;BME280;62863;52.062;23.764;2023-12-07T18:26:34;1033.2;;;-3.5;67.1
74431;BME280;62863;52.062;23.764;2023-12-07T18:31:32;1033.2;;;-3.6;67
74431;BME280;62863;52.062;23.764;2023-12-07T18:36:58;1033.2;;;-3.6;67.3
74431;BME280;62863;52.062;23.764;2023-12-07T18:41:34;1033.2;;;-3.5;67.5
74431;BME280;62863;52.062;23.764;2023-12-07T18:46:35;1033.2;;;-3.5;67.5
74431;BME280;62863;52.062;23.764;2023-12-07T18:51:46;1033.2;;;-3.6;67.4
74431;BME280;62863;52.062;23.764;2023-12-07T18:56:24;1033.3;;;-3.6;67.6
74431;BME280;62863;52.062;23.764;2023-12-07T19:01:28;1033.3;;;-3.7;67.6
74431;BME280;62863;52.062;23.764;2023-12-07T19:06:24;1033.3;;;-3.6;67.7
74431;BME280;62863;52.062;23.764;2023-12-07T19:11:24;1033.3;;;-3.7;67.7
74431;BME280;62863;52.062;23.764;2023-12-07T19:16:32;1033.3;;;-3.7;67.5
74431;BME280;62863;52.062;23.764;2023-12-07T19:21:44;1033.3;;;-3.8;67.7
74431;BME280;62863;52.062;23.764;2023-12-07T19:26:54;1033.3;;;-3.8;67.7
74431;BME280;62863;52.062;23.764;2023-12-07T19:31:37;1033.3;;;-3.8;67.6
74431;BME280;62863;52.062;23.764;2023-12-07T19:36:39;1033.3;;;-3.8;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T19:41:36;1033.3;;;-3.8;67.8
74431;BME280;62863;52.062;23.764;2023-12-07T19:46:36;1033.3;;;-3.9;67.8
74431;BME280;62863;52.062;23.764;2023-12-07T19:51:58;1033.3;;;-3.8;68
74431;BME280;62863;52.062;23.764;2023-12-07T19:57:02;1033.4;;;-3.8;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T20:01:32;1033.4;;;-3.8;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T20:06:36;1033.4;;;-3.8;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T20:11:40;1033.5;;;-3.7;68
74431;BME280;62863;52.062;23.764;2023-12-07T20:16:24;1033.5;;;-3.7;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T20:21:24;1033.5;;;-3.7;68
74431;BME280;62863;52.062;23.764;2023-12-07T20:26:42;1033.6;;;-3.6;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T20:31:40;1033.7;;;-3.6;68
74431;BME280;62863;52.062;23.764;2023-12-07T20:36:24;1033.6;;;-3.6;68
74431;BME280;62863;52.062;23.764;2023-12-07T20:41:24;1033.6;;;-3.6;68.2
74431;BME280;62863;52.062;23.764;2023-12-07T20:46:24;1033.5;;;-3.5;68.1
74431;BME280;62863;52.062;23.764;2023-12-07T20:51:56;1033.5;;;-3.5;68.3
74431;BME280;62863;52.062;23.764;2023-12-07T20:56:24;1033.3;;;-3.5;67.9
74431;BME280;62863;52.062;23.764;2023-12-07T21:01:32;1033.3;;;-3.6;68.2
74431;BME280;62863;52.062;23.764;2023-12-07T21:06:24;1033.3;;;-3.5;68.2
74431;BME280;62863;52.062;23.764;2023-12-07T21:12:00;1033.3;;;-3.5;68
74431;BME280;62863;52.062;23.764;2023-12-07T21:16:51;1033.4;;;-3.6;68.2
74431;BME280;62863;52.062;23.764;2023-12-07T21:21:56;1033.4;;;-3.6;68.1
74431;BME280;62863;52.062;23.764;2023-12-07T21:26:34;1033.5;;;-3.7;68.3
74431;BME280;62863;52.062;23.764;2023-12-07T21:31:24;1033.5;;;-3.7;68.4
74431;BME280;62863;52.062;23.764;2023-12-07T21:36:58;1033.4;;;-3.8;68.6
74431;BME280;62863;52.062;23.764;2023-12-07T21:41:34;1033.4;;;-3.9;68.6
74431;BME280;62863;52.062;23.764;2023-12-07T21:47:02;1033.5;;;-4;68.8
74431;BME280;62863;52.062;23.764;2023-12-07T21:51:44;1033.5;;;-4;68.8
74431;BME280;62863;52.062;23.764;2023-12-07T21:56:32;1033.4;;;-4;68.8
74431;BME280;62863;52.062;23.764;2023-12-07T22:01:52;1033.4;;;-4.1;68.8
74431;BME280;62863;52.062;23.764;2023-12-07T22:06:24;1033.5;;;-4.1;68.8
74431;BME280;62863;52.062;23.764;2023-12-07T22:11:24;1033.6;;;-4.1;69
74431;BME280;62863;52.062;23.764;2023-12-07T22:16:39;1033.6;;;-4.1;69
74431;BME280;62863;52.062;23.764;2023-12-07T22:21:36;1033.5;;;-4.1;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T22:26:38;1033.5;;;-4.1;69.3
74431;BME280;62863;52.062;23.764;2023-12-07T22:31:50;1033.4;;;-4;69.4
74431;BME280;62863;52.062;23.764;2023-12-07T22:36:50;1033.4;;;-4;69
74431;BME280;62863;52.062;23.764;2023-12-07T22:41:56;1033.4;;;-4.1;69.1
74431;BME280;62863;52.062;23.764;2023-12-07T22:46:24;1033.4;;;-4.1;69
74431;BME280;62863;52.062;23.764;2023-12-07T22:51:24;1033.4;;;-4.1;68.9
74431;BME280;62863;52.062;23.764;2023-12-07T22:56:42;1033.4;;;-4.2;68.8
74431;BME280;62863;52.062;23.764;2023-12-07T23:02:04;1033.4;;;-4.2;69
74431;BME280;62863;52.062;23.764;2023-12-07T23:06:32;1033.4;;;-4.3;69
74431;BME280;62863;52.062;23.764;2023-12-07T23:11:24;1033.4;;;-4.3;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T23:16:32;1033.4;;;-4.3;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T23:21:36;1033.4;;;-4.3;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T23:26:32;1033.4;;;-4.3;69.1
74431;BME280;62863;52.062;23.764;2023-12-07T23:31:24;1033.4;;;-4.3;69.1
74431;BME280;62863;52.062;23.764;2023-12-07T23:36:56;1033.3;;;-4.3;69.1
74431;BME280;62863;52.062;23.764;2023-12-07T23:41:56;1033.2;;;-4.3;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T23:46:24;1033.2;;;-4.3;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T23:51:36;1033.3;;;-4.4;69.2
74431;BME280;62863;52.062;23.764;2023-12-07T23:56:24;1033.2;;;-4.4;69.2
