sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:02:24;1.93;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:04:52;2.27;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:07:20;0.70;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:09:47;1.80;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:12:15;1.90;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:14:42;1.00;;;0.33;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:17:10;1.27;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:19:37;3.10;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:22:05;1.60;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:24:33;2.70;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:27:00;4.33;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:29:27;1.67;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:31:55;2.60;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:34:22;2.10;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:36:49;2.37;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:39:17;2.77;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:41:44;2.60;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:44:11;5.73;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:46:39;2.50;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:49:06;1.80;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:51:34;3.67;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:54:03;3.70;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:56:32;1.60;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T00:59:00;1.93;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:01:28;1.80;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:03:56;1.37;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:06:23;1.10;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:08:51;1.80;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:11:19;0.80;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:13:48;1.83;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:16:15;1.03;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:18:43;1.43;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:21:32;4.40;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:26:49;1.60;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:29:17;1.87;;;0.53;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:31:45;1.37;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:34:12;0.83;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:36:40;0.97;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:39:08;0.80;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:41:35;2.43;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:44:02;1.80;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:46:33;0.70;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:49:01;1.37;;;0.67;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:51:29;1.03;;;0.83;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:53:56;1.77;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:56:23;1.70;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T01:58:51;1.03;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:01:19;2.13;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:03:46;2.67;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:06:13;3.22;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:08:41;2.10;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:11:11;1.95;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:13:40;1.13;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:16:15;2.33;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:18:43;1.33;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:21:11;1.03;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:23:38;1.37;;;0.53;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:26:06;1.47;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:28:33;1.17;;;0.53;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:31:02;1.63;;;0.87;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:33:29;2.27;;;0.53;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:36:01;1.73;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:38:32;2.70;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:40:59;0.60;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:43:26;1.57;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:45:54;0.97;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:48:21;1.92;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:50:48;0.53;;;0.33;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:53:16;1.20;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:55:43;1.50;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T02:58:12;2.30;;;0.57;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:00:39;1.93;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:03:07;1.30;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:05:34;1.43;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:08:02;1.40;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:10:30;2.30;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:13:02;1.52;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:15:30;1.67;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:17:58;1.17;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:20:25;2.88;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:22:54;1.88;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:25:21;0.95;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:27:48;2.55;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:30:16;1.05;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:32:43;2.63;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:35:11;2.38;;;0.55;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T03:37:38;0.73;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:14:13;0.70;;;0.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:16:40;0.97;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:19:08;0.25;;;0.25;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:21:35;1.10;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:24:02;1.67;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:26:30;0.70;;;0.28;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:28:57;0.35;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:31:24;2.13;;;0.32;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:33:52;1.85;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:36:19;0.20;;;0.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:38:46;0.77;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:41:13;2.30;;;0.22;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:43:41;0.40;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:46:08;0.70;;;0.28;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:48:36;0.68;;;0.13;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:51:03;0.57;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:53:30;0.63;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:55:58;1.58;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T06:58:25;5.65;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:00:53;1.08;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:03:20;1.25;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:05:49;3.58;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:08:16;0.32;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:10:44;2.30;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:13:11;2.23;;;0.13;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:15:38;0.40;;;0.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:18:06;0.60;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:20:33;0.87;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:23:00;0.30;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:25:28;0.60;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:27:55;2.73;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:30:22;0.63;;;0.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:32:51;0.57;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:35:18;0.20;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:37:46;0.50;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:40:13;0.77;;;0.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:42:41;0.20;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:45:08;0.27;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:47:35;0.80;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:53:04;0.47;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:55:31;0.30;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T07:57:58;0.30;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:00:27;1.30;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:02:55;1.60;;;0.27;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:05:24;1.30;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:07:51;0.87;;;0.37;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:10:19;1.70;;;0.37;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:12:46;0.33;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:15:14;0.43;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:17:41;0.27;;;0.27;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:20:09;0.33;;;0.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:22:45;0.40;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:25:13;0.70;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:27:41;0.87;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:30:08;1.00;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:32:36;0.37;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:35:05;2.70;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:37:32;0.40;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:40:00;0.83;;;0.37;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:42:32;0.40;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:45:00;0.83;;;0.27;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:47:28;0.70;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:49:56;0.77;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:52:27;2.73;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:54:55;0.63;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:57:23;0.30;;;0.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T08:59:54;1.30;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:02:22;0.70;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:04:54;0.97;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:07:22;1.00;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:09:50;0.97;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:12:18;0.50;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:14:47;1.43;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:17:19;1.10;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:19:46;1.80;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:22:13;1.20;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:24:45;0.77;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:27:14;2.73;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:29:44;0.60;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:32:13;1.47;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:34:53;0.50;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:37:22;1.07;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:39:50;0.87;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:42:18;0.50;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:44:47;3.07;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:47:16;0.60;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:49:45;1.83;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:52:14;2.77;;;0.87;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:54:57;0.97;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:57:25;3.10;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T09:59:53;2.53;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:02:21;1.40;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:04:49;0.90;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:07:17;0.50;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:09:45;1.27;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:12:13;0.87;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:14:42;0.67;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:17:11;1.10;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:19:44;2.03;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:22:19;1.27;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:24:52;0.73;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:27:21;2.00;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:29:50;1.50;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:32:18;0.80;;;0.43;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:34:46;0.87;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:37:19;0.60;;;0.47;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:40:05;1.23;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:42:44;1.17;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:45:15;1.03;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:50:18;2.10;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:53:04;0.47;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:55:37;0.60;;;0.43;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T10:58:11;0.77;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:00:54;1.87;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:03:27;2.30;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:06:16;1.10;;;0.43;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:08:45;1.10;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:11:13;1.40;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:13:43;1.37;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:16:13;2.93;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:18:41;1.23;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:21:09;2.27;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:23:37;1.63;;;0.87;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:26:04;0.80;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:28:34;1.20;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:31:02;1.43;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:33:33;0.77;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:36:11;2.53;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:38:42;1.43;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:41:10;2.50;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:43:38;1.80;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:46:06;2.23;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:48:36;1.80;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:51:06;1.50;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:53:34;1.40;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:56:03;2.80;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T11:58:31;1.57;;;0.60;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:00:59;2.40;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:03:26;5.20;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:05:54;1.63;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:08:24;2.17;;;0.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:10:54;1.57;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:13:22;1.73;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:15:50;2.07;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:18:17;1.67;;;0.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:20:44;3.67;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:23:18;1.70;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:25:47;1.77;;;0.63;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:28:16;2.47;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:30:45;2.80;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:33:13;2.33;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:35:45;1.70;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:38:16;1.93;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:40:44;2.40;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:43:11;2.50;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:45:38;1.87;;;0.67;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:48:06;2.17;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:50:33;1.97;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:53:01;1.57;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:55:28;1.43;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T12:57:55;3.63;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:00:23;5.37;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:02:50;2.40;;;0.83;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:05:18;1.87;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:07:45;1.93;;;0.83;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:10:13;2.87;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:12:41;3.37;;;1.17;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:15:08;3.03;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:17:36;2.53;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:20:03;2.83;;;1.17;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:22:32;2.77;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:24:59;2.23;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:27:27;2.70;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:29:54;2.23;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:32:35;2.97;;;1.30;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:35:03;4.03;;;1.07;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:37:31;2.80;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:40:03;2.83;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:42:30;3.10;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:44:58;3.67;;;1.07;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:47:25;2.60;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:49:53;3.47;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:52:20;5.53;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:54:47;2.90;;;1.03;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:57:15;3.13;;;1.07;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T13:59:45;5.10;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:02:12;5.13;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:04:39;4.53;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:07:07;2.43;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:09:35;3.70;;;1.17;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:12:02;4.30;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:14:30;4.30;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:16:57;5.17;;;1.13;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:19:28;2.50;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:21:55;2.37;;;0.93;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:24:23;5.77;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:26:50;2.67;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:29:18;3.53;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:31:47;5.80;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:34:15;2.83;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:36:43;3.90;;;1.53;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:39:10;3.07;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:41:39;4.10;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:44:06;5.00;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:46:33;3.80;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:49:01;3.17;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:51:28;3.30;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:53:56;5.47;;;1.40;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:56:23;2.50;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T14:58:51;3.20;;;0.97;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:01:18;2.60;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:03:45;4.50;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:06:12;2.27;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:08:40;2.57;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:11:08;3.87;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:13:36;4.00;;;1.20;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:16:03;6.97;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:18:31;4.30;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:20:58;3.27;;;1.03;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:23:27;2.50;;;0.73;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:25:55;5.27;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:28:24;4.73;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:30:53;1.70;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:33:21;4.73;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:35:51;4.37;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:38:22;1.80;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:41:31;3.17;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:43:49;1.93;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:46:17;2.40;;;0.77;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:48:45;3.47;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:51:12;3.13;;;0.97;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:53:40;4.23;;;1.23;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:56:08;2.63;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T15:58:37;3.83;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:01:05;4.03;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:03:33;2.87;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:06:01;4.03;;;0.87;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:08:28;4.10;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:10:56;3.07;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:13:25;4.10;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:15:52;2.60;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:18:19;2.23;;;0.70;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:20:47;3.70;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:23:15;3.03;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:25:42;3.53;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:28:09;2.90;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:30:37;2.93;;;1.10;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:33:04;8.87;;;1.27;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:35:32;3.10;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:38:00;3.57;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:40:28;2.13;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:42:55;2.90;;;1.37;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:45:25;3.63;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:47:52;2.23;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:50:19;4.47;;;1.00;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:52:47;2.77;;;0.90;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:55:14;3.20;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T16:57:41;3.60;;;0.80;;
44046;SDS011;29713;-33.888;151.150;2023-09-08T17:00:09;3.70;;;1.00;;