sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46222;SDS011;31943;51.410;7.564;2022-11-15T00:02:13;9.48;;;6.53;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:04:38;12.50;;;6.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:07:04;9.70;;;6.35;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:09:31;7.75;;;6.22;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:11:57;8.32;;;6.28;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:14:22;11.00;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:16:48;8.57;;;6.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:19:15;12.02;;;6.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:21:44;9.20;;;6.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:24:09;9.05;;;6.38;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:26:36;7.75;;;6.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:29:02;7.82;;;6.43;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:31:28;8.70;;;6.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:33:54;9.48;;;7.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:36:21;8.75;;;6.22;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:38:47;9.02;;;6.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:41:13;8.20;;;6.43;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:43:42;8.70;;;6.65;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:46:07;9.40;;;6.53;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:48:33;12.13;;;7.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:50:59;11.18;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:53:24;9.63;;;6.47;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:55:50;9.60;;;7.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T00:58:16;8.32;;;6.07;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:00:43;11.77;;;7.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:03:09;7.68;;;5.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:05:36;9.75;;;6.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:08:02;9.60;;;6.63;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:10:30;7.70;;;5.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:12:55;8.95;;;6.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:15:21;8.50;;;6.72;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:17:48;8.00;;;6.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:20:14;8.50;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:22:41;8.43;;;6.07;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:25:06;7.60;;;5.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:27:33;9.63;;;6.47;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:29:59;10.23;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:32:25;10.27;;;6.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:34:53;8.85;;;6.43;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:37:19;8.82;;;6.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:39:44;8.10;;;6.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:42:11;10.18;;;7.25;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:44:39;11.00;;;6.78;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:47:09;10.82;;;6.72;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:49:39;9.48;;;6.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:52:15;8.05;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:54:44;11.73;;;6.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:57:10;10.48;;;6.22;;
46222;SDS011;31943;51.410;7.564;2022-11-15T01:59:38;10.80;;;6.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:02:07;8.65;;;6.07;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:04:34;8.80;;;6.68;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:07:05;10.60;;;7.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:09:36;10.82;;;6.78;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:12:03;8.75;;;6.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:14:30;8.85;;;6.32;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:16:59;9.80;;;6.47;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:19:40;8.10;;;6.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:22:31;9.18;;;6.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:25:13;9.95;;;6.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:28:16;8.50;;;6.68;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:31:14;9.07;;;6.43;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:33:50;8.80;;;6.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:36:26;10.88;;;7.03;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:39:00;8.63;;;6.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:41:34;8.73;;;7.63;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:44:07;9.15;;;7.38;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:46:40;7.78;;;6.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:49:10;12.85;;;7.38;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:51:37;10.07;;;7.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:54:04;10.80;;;7.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:56:31;8.25;;;6.65;;
46222;SDS011;31943;51.410;7.564;2022-11-15T02:59:05;12.00;;;7.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:02:03;8.50;;;6.85;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:04:42;7.35;;;6.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:07:10;9.15;;;6.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:09:42;9.30;;;6.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:12:15;8.98;;;6.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:14:52;9.38;;;6.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:17:25;7.13;;;6.35;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:19:55;7.05;;;5.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:22:24;7.90;;;5.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:24:53;12.30;;;6.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:27:21;6.07;;;5.47;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:29:52;8.05;;;5.72;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:32:23;9.18;;;5.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:34:55;8.50;;;5.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:37:26;6.25;;;5.65;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:39:56;7.28;;;5.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:42:22;8.23;;;5.28;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:44:58;9.30;;;6.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:47:32;7.50;;;5.47;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:50:02;6.10;;;5.43;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:52:33;7.97;;;5.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:55:00;7.60;;;5.32;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:57:27;7.30;;;5.25;;
46222;SDS011;31943;51.410;7.564;2022-11-15T03:59:53;7.57;;;5.35;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:02:19;6.70;;;5.18;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:04:46;7.88;;;5.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:07:11;6.43;;;5.18;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:09:37;7.00;;;5.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:12:03;6.20;;;5.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:14:29;7.10;;;5.68;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:16:55;7.13;;;5.63;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:19:21;7.65;;;5.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:21:48;9.68;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:24:14;7.43;;;5.38;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:26:39;7.18;;;5.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:29:05;6.15;;;5.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:31:31;6.90;;;6.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:33:57;7.30;;;5.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:36:23;7.47;;;6.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:38:50;6.40;;;5.57;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:41:17;7.63;;;5.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:43:42;7.03;;;5.82;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:46:08;6.63;;;6.03;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:48:35;7.05;;;5.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:51:00;6.80;;;6.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:53:26;6.95;;;5.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:55:54;9.57;;;6.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T04:58:19;7.22;;;5.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:00:45;6.90;;;5.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:03:11;8.13;;;6.03;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:05:37;6.13;;;5.53;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:08:03;6.95;;;5.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:10:29;7.88;;;5.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:12:57;7.25;;;5.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:15:24;7.38;;;5.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:17:49;6.00;;;5.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:20:16;11.25;;;6.03;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:22:42;6.65;;;5.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:25:08;7.70;;;5.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:27:34;6.75;;;5.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:30:02;6.82;;;5.65;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:32:28;7.35;;;4.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:34:57;5.80;;;5.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:37:22;7.78;;;5.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:39:49;6.20;;;5.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:42:16;6.43;;;5.57;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:44:44;6.85;;;4.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:47:16;5.20;;;4.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:49:47;5.50;;;4.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:52:15;5.95;;;4.82;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:54:45;4.80;;;4.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T05:57:12;4.93;;;4.25;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:04:47;6.30;;;4.25;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:07:24;4.00;;;3.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:09:50;4.32;;;3.92;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:12:16;4.78;;;4.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:14:52;5.75;;;4.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:17:17;6.18;;;4.28;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:19:45;3.97;;;3.53;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:22:10;4.22;;;3.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:24:36;5.03;;;3.42;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:27:02;4.47;;;3.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:29:28;4.32;;;3.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:31:54;3.45;;;2.97;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:34:21;4.60;;;2.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:36:50;3.28;;;2.42;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:39:16;3.30;;;2.72;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:41:42;2.63;;;2.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:44:08;4.95;;;2.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:46:35;5.32;;;2.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:49:01;3.70;;;2.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:51:27;2.20;;;1.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:53:55;2.58;;;2.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:56:21;2.35;;;2.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T06:58:50;3.17;;;2.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:01:17;2.75;;;2.03;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:03:51;3.15;;;1.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:06:17;2.08;;;1.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:08:43;2.42;;;2.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:11:11;3.33;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:13:37;2.60;;;2.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:16:04;4.47;;;1.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:18:33;2.80;;;1.65;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:21:00;1.98;;;1.73;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:23:28;3.20;;;1.83;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:25:53;2.58;;;2.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:28:22;2.05;;;1.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:30:48;3.53;;;1.73;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:33:14;4.40;;;1.83;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:35:41;4.00;;;2.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:38:06;3.17;;;2.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:40:32;4.68;;;1.67;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:43:00;1.65;;;1.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:45:27;2.45;;;1.48;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:47:53;2.92;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:50:20;1.85;;;1.63;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:52:51;2.33;;;1.73;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:55:19;1.83;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T07:57:44;2.25;;;1.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:00:10;2.70;;;1.42;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:02:39;2.95;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:05:06;1.98;;;1.33;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:07:32;1.75;;;1.27;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:09:58;2.65;;;1.63;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:12:23;1.67;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:14:50;2.15;;;1.25;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:17:18;1.52;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:19:46;1.88;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:22:14;2.30;;;1.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:24:39;1.92;;;1.35;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:27:06;1.63;;;1.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:29:33;2.78;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:31:58;1.50;;;1.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:34:24;2.58;;;1.27;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:36:51;1.85;;;1.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:39:17;1.40;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:41:43;1.65;;;1.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:44:08;1.77;;;0.85;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:46:34;2.38;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:49:00;3.15;;;1.38;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:51:25;1.75;;;1.17;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:53:53;2.70;;;1.23;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:56:18;2.38;;;1.48;;
46222;SDS011;31943;51.410;7.564;2022-11-15T08:58:44;1.95;;;1.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:01:15;1.73;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:03:42;2.58;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:06:07;3.15;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:08:34;3.05;;;2.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:11:04;6.07;;;3.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:13:30;1.60;;;1.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:15:57;2.30;;;1.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:18:23;1.50;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:20:48;1.55;;;1.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:23:14;2.75;;;1.33;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:25:41;1.75;;;1.48;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:28:10;3.00;;;2.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:30:38;2.63;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:33:07;1.83;;;1.17;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:35:34;1.30;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:38:00;2.65;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:40:26;2.63;;;1.38;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:42:56;3.67;;;1.33;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:45:33;1.70;;;1.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:48:07;1.95;;;1.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:50:45;2.20;;;1.58;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:53:14;1.80;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:55:45;2.88;;;1.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T09:58:23;1.80;;;1.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:00:58;1.80;;;0.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:03:28;2.08;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:06:00;2.25;;;1.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:08:31;2.22;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:11:06;4.60;;;2.53;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:13:35;1.83;;;1.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:16:10;1.42;;;0.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:18:48;1.17;;;0.82;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:21:25;2.42;;;0.98;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:23:56;1.60;;;0.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:26:24;2.10;;;0.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:28:51;2.60;;;0.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:31:23;1.73;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:33:50;2.78;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:36:17;2.17;;;0.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:38:56;2.33;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:41:27;2.75;;;0.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:52:27;2.00;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T10:54:56;2.72;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:17:04;1.30;;;0.77;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:19:41;1.15;;;0.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:22:34;0.80;;;0.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:25:13;1.45;;;0.52;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:27:53;2.50;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:30:34;1.13;;;0.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:33:13;1.95;;;0.77;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:41:49;0.80;;;0.57;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:44:47;1.60;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:47:24;2.15;;;0.68;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:49:56;1.42;;;0.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:52:30;1.58;;;0.68;;
46222;SDS011;31943;51.410;7.564;2022-11-15T11:57:39;1.27;;;0.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:03:24;0.90;;;0.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:05:54;1.50;;;0.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:08:25;1.95;;;0.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:11:12;1.80;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:14:03;4.30;;;1.75;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:16:34;5.40;;;3.35;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:19:03;1.30;;;0.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:21:32;2.25;;;0.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:24:05;1.75;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:26:46;2.25;;;0.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:29:16;2.08;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:31:52;2.63;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:34:44;0.82;;;0.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:40:19;2.05;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T12:45:53;3.40;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:06:51;2.15;;;0.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:21:20;1.08;;;0.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:29:42;4.07;;;1.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:35:00;4.35;;;1.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:37:43;2.80;;;0.52;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:49:51;1.85;;;0.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:52:17;3.58;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:54:44;2.08;;;1.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T13:57:21;4.22;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:03:18;2.85;;;0.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:20:24;5.00;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:23:52;1.17;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:33:11;4.35;;;1.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:38:44;2.87;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:41:17;2.13;;;0.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:43:45;3.92;;;0.93;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:51:42;2.97;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:54:18;3.17;;;1.17;;
46222;SDS011;31943;51.410;7.564;2022-11-15T14:59:21;1.27;;;0.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:01:49;1.95;;;1.00;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:04:17;4.13;;;1.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:06:46;2.38;;;0.98;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:09:12;4.80;;;1.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:11:37;2.70;;;1.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:14:03;3.10;;;1.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:16:30;2.58;;;1.17;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:18:58;1.08;;;0.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:21:58;2.30;;;1.33;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:28:00;3.22;;;1.15;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:30:34;2.78;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:40:28;3.38;;;1.30;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:45:49;2.05;;;1.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T15:48:54;2.47;;;1.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T16:00:45;2.22;;;1.35;;
46222;SDS011;31943;51.410;7.564;2022-11-15T16:03:47;2.10;;;1.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T16:10:17;2.67;;;1.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T16:21:30;2.22;;;1.27;;
46222;SDS011;31943;51.410;7.564;2022-11-15T16:24:21;1.70;;;1.10;;
46222;SDS011;31943;51.410;7.564;2022-11-15T16:33:06;2.60;;;1.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T17:38:05;3.13;;;1.13;;
46222;SDS011;31943;51.410;7.564;2022-11-15T17:41:21;3.58;;;1.02;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:22:54;1.38;;;1.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:25:35;2.17;;;1.20;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:28:20;2.08;;;1.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:30:53;1.58;;;1.45;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:33:22;2.25;;;1.40;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:36:03;2.42;;;1.50;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:51:31;5.72;;;1.58;;
46222;SDS011;31943;51.410;7.564;2022-11-15T18:54:04;3.30;;;1.65;;
46222;SDS011;31943;51.410;7.564;2022-11-15T19:59:26;2.20;;;1.73;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:01:52;2.47;;;1.77;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:04:18;3.22;;;1.88;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:06:44;2.65;;;1.83;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:09:10;3.15;;;1.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:11:37;3.25;;;1.85;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:14:03;2.22;;;1.95;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:16:30;2.78;;;1.80;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:18:56;2.13;;;1.73;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:21:23;4.82;;;1.83;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:23:50;3.65;;;2.03;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:26:17;2.50;;;1.85;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:28:43;4.00;;;2.05;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:31:09;4.30;;;1.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:33:42;3.25;;;2.42;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:36:09;3.08;;;1.73;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:38:36;2.53;;;2.08;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:41:02;1.92;;;1.60;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:43:28;2.85;;;1.77;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:45:54;2.10;;;1.58;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:48:20;1.67;;;1.58;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:50:49;1.95;;;1.55;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:53:15;3.20;;;1.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:55:43;2.63;;;1.90;;
46222;SDS011;31943;51.410;7.564;2022-11-15T20:58:11;3.33;;;1.70;;
46222;SDS011;31943;51.410;7.564;2022-11-15T21:00:37;3.00;;;2.05;;