sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31424;SDS011;18054;51.572;7.372;2023-05-10T00:02:34;16.52;;;9.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:05:02;21.00;;;9.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:07:30;17.50;;;8.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:09:57;16.00;;;8.93;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:12:24;21.08;;;9.48;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:14:52;22.40;;;9.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:17:19;16.02;;;9.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:19:48;17.13;;;9.65;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:22:15;25.50;;;11.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:24:43;38.00;;;12.57;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:27:10;26.30;;;12.07;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:32:05;39.53;;;13.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:34:33;38.05;;;13.68;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:37:01;39.72;;;14.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:39:29;32.00;;;13.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:41:56;30.80;;;13.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:44:25;44.85;;;13.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:46:52;25.42;;;13.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:49:20;32.40;;;13.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:51:48;47.67;;;15.68;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:54:17;31.60;;;12.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:56:45;41.65;;;14.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T00:59:15;31.80;;;14.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:01:43;29.17;;;12.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:04:11;29.75;;;11.65;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:09:06;30.42;;;12.00;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:11:35;46.83;;;13.82;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:14:03;37.30;;;14.57;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:16:32;37.40;;;13.98;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:19:01;56.88;;;16.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:21:32;33.88;;;15.60;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:24:09;36.72;;;16.23;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:26:56;64.68;;;19.17;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:32:40;56.05;;;18.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:35:13;49.38;;;16.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:37:43;70.40;;;19.05;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:40:14;67.65;;;17.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:42:46;50.42;;;14.93;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:45:17;46.97;;;13.82;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:47:48;34.83;;;13.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:50:18;64.68;;;15.60;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:52:47;48.58;;;14.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:55:18;44.25;;;14.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T01:57:48;40.38;;;13.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:00:17;47.38;;;12.82;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:02:46;22.55;;;9.48;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:05:16;21.95;;;9.05;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:07:43;25.75;;;7.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:10:11;22.48;;;7.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:12:41;22.13;;;6.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:15:10;25.33;;;6.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:17:38;16.98;;;5.32;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:20:06;10.23;;;3.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:22:36;8.00;;;3.03;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:25:04;7.13;;;3.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:27:33;9.35;;;3.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:30:01;18.60;;;4.93;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:32:28;8.38;;;3.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:34:56;11.95;;;3.97;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:37:24;14.32;;;4.72;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:39:54;21.48;;;5.47;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:42:23;16.85;;;4.57;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:44:52;14.90;;;4.63;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:47:20;19.10;;;4.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:49:48;12.65;;;3.97;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:52:15;17.58;;;5.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:54:44;10.02;;;4.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:57:15;15.70;;;5.07;;
31424;SDS011;18054;51.572;7.372;2023-05-10T02:59:44;21.20;;;5.22;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:02:12;23.55;;;6.32;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:04:39;13.13;;;4.68;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:07:07;14.73;;;5.15;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:09:35;13.52;;;5.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:12:04;9.82;;;4.82;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:14:42;20.23;;;5.60;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:17:15;22.08;;;5.68;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:19:45;18.50;;;5.53;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:22:17;10.25;;;4.53;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:24:48;11.75;;;5.18;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:27:16;28.35;;;6.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:29:45;12.02;;;5.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:32:13;11.02;;;4.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:34:41;18.23;;;6.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:37:09;17.23;;;6.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:39:37;18.77;;;7.18;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:42:06;19.08;;;7.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:44:34;19.00;;;7.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:47:02;26.35;;;8.15;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:49:30;33.25;;;10.02;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:54:25;27.65;;;10.48;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:56:53;38.08;;;12.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T03:59:21;32.00;;;12.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:01:50;37.40;;;15.18;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:04:19;35.70;;;14.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:06:48;42.17;;;15.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:09:16;59.63;;;17.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:11:43;65.97;;;19.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:14:11;50.33;;;18.70;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:16:38;72.18;;;21.02;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:19:06;52.72;;;22.33;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:21:34;66.15;;;22.48;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:24:03;53.33;;;22.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:26:30;55.28;;;22.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:28:58;68.00;;;24.70;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:31:25;58.42;;;23.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:33:54;86.78;;;25.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:36:21;71.00;;;25.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:38:50;76.78;;;25.70;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:41:17;70.05;;;26.33;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:43:45;85.45;;;28.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:46:12;85.57;;;26.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:48:39;80.30;;;26.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:51:07;88.10;;;28.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:53:34;72.82;;;25.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:56:03;92.07;;;28.55;;
31424;SDS011;18054;51.572;7.372;2023-05-10T04:58:31;70.07;;;26.67;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:01:04;105.00;;;29.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:03:31;86.97;;;31.27;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:05:59;89.50;;;31.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:08:27;92.65;;;32.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:10:54;85.25;;;31.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:13:23;104.07;;;35.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:15:51;99.30;;;36.15;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:18:18;104.85;;;36.63;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:20:45;105.10;;;36.42;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:23:13;132.68;;;38.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:25:40;88.28;;;35.53;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:28:08;115.55;;;39.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:30:37;126.97;;;39.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:33:04;138.77;;;40.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:35:32;146.27;;;42.42;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:38:00;111.43;;;40.05;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:40:27;171.55;;;45.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:42:55;139.18;;;43.70;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:45:22;121.97;;;41.70;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:47:51;116.20;;;43.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:50:18;118.13;;;44.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:52:46;133.18;;;45.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T05:55:13;132.35;;;45.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:00:08;141.13;;;47.58;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:02:39;204.68;;;50.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:05:08;233.45;;;51.03;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:07:36;138.50;;;46.47;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:10:03;145.98;;;47.17;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:12:31;147.73;;;48.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:14:59;135.35;;;46.42;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:17:26;153.23;;;50.83;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:19:54;140.25;;;50.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:22:23;186.55;;;51.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:24:51;168.73;;;52.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:27:18;162.27;;;51.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:29:45;165.65;;;51.15;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:32:15;147.00;;;49.65;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:34:43;151.95;;;50.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:37:10;135.27;;;51.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:39:39;167.15;;;51.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:42:06;147.75;;;49.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:44:34;158.73;;;51.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:47:01;127.05;;;47.47;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:49:29;114.25;;;45.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:51:56;163.15;;;50.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:54:24;143.23;;;47.65;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:56:52;112.45;;;45.47;;
31424;SDS011;18054;51.572;7.372;2023-05-10T06:59:20;147.05;;;48.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:01:47;139.88;;;48.22;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:04:15;134.77;;;48.97;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:06:43;134.45;;;49.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:09:12;123.88;;;48.58;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:11:40;117.85;;;47.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:14:08;122.63;;;49.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:16:36;134.07;;;52.42;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:19:04;113.97;;;49.53;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:23:59;133.75;;;51.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:26:27;141.98;;;55.53;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:28:54;159.48;;;55.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:31:23;104.80;;;48.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:33:50;136.10;;;52.72;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:36:18;94.10;;;47.03;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:38:45;97.65;;;46.42;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:41:13;95.22;;;44.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:43:40;93.05;;;45.83;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:46:08;84.10;;;45.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:48:38;79.57;;;41.17;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:51:05;80.10;;;42.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:53:35;74.90;;;41.67;;
31424;SDS011;18054;51.572;7.372;2023-05-10T07:58:45;79.82;;;41.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:01:12;79.97;;;43.00;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:03:41;87.53;;;43.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:06:09;91.00;;;45.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:08:36;83.47;;;43.67;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:11:04;75.20;;;42.83;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:13:31;71.18;;;42.22;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:15:58;77.18;;;39.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:20:55;58.67;;;34.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:23:23;68.70;;;37.55;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:25:50;74.80;;;40.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:28:17;93.72;;;43.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:30:45;82.25;;;44.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:33:12;89.22;;;47.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:35:40;98.72;;;46.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:38:09;84.30;;;44.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:40:36;89.10;;;44.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:43:04;82.03;;;43.17;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:45:33;80.18;;;41.20;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:48:02;70.75;;;39.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:50:32;66.85;;;38.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:53:00;65.65;;;37.60;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:55:33;76.57;;;39.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T08:58:02;72.45;;;38.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:00:30;74.07;;;42.55;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:02:58;57.17;;;33.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:05:26;67.80;;;35.05;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:07:53;55.22;;;31.08;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:10:21;58.05;;;28.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:12:50;43.72;;;23.42;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:15:17;48.67;;;26.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:17:46;48.58;;;23.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:20:14;45.25;;;23.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:22:43;53.05;;;22.08;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:25:11;42.33;;;22.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:27:39;39.88;;;23.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:30:09;55.45;;;26.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:32:37;51.75;;;25.27;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:35:08;49.65;;;24.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:37:36;43.20;;;22.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:40:08;43.28;;;20.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:42:38;44.03;;;21.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:47:35;36.22;;;21.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:50:03;33.80;;;19.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:52:31;31.55;;;18.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T09:55:12;40.85;;;20.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:00:08;39.38;;;18.83;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:02:40;32.88;;;17.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:05:08;31.95;;;18.05;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:10:03;29.23;;;17.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:12:31;37.85;;;19.33;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:14:58;33.33;;;18.27;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:17:27;38.75;;;19.23;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:19:57;36.65;;;20.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:22:24;34.78;;;21.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:24:52;28.58;;;19.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:27:23;30.88;;;18.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:29:56;30.52;;;17.55;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:32:27;25.55;;;15.82;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:34:59;26.08;;;14.63;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:37:41;27.98;;;14.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:40:22;24.55;;;13.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:42:50;23.90;;;12.98;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:45:18;31.17;;;16.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:52:44;42.92;;;26.33;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:55:12;50.75;;;27.33;;
31424;SDS011;18054;51.572;7.372;2023-05-10T10:57:44;49.25;;;27.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:00:27;50.20;;;25.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:02:58;44.72;;;23.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:08:14;38.80;;;23.02;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:10:49;46.58;;;23.67;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:13:26;41.72;;;25.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:15:54;49.92;;;24.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:18:23;34.58;;;22.00;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:20:51;35.58;;;22.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:23:21;34.63;;;20.52;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:25:49;35.83;;;19.30;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:28:17;42.40;;;19.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:30:45;29.83;;;18.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:33:16;28.52;;;15.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:35:43;26.13;;;14.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:38:11;25.27;;;15.00;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:40:40;28.73;;;17.05;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:43:09;30.92;;;19.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:45:37;40.72;;;21.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:48:05;39.60;;;22.33;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:50:32;37.15;;;25.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:53:00;42.97;;;26.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:55:27;54.85;;;30.65;;
31424;SDS011;18054;51.572;7.372;2023-05-10T11:58:00;46.10;;;29.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:00:29;59.22;;;33.97;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:02:56;49.50;;;34.00;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:05:24;53.22;;;31.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:07:51;46.30;;;29.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:10:25;41.35;;;26.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:12:52;55.70;;;28.23;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:15:21;40.20;;;26.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:17:50;40.33;;;25.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:20:18;36.58;;;26.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:22:47;30.88;;;21.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:25:14;28.75;;;17.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:27:47;27.02;;;17.58;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:30:18;33.47;;;17.80;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:32:47;22.23;;;16.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:35:14;32.00;;;16.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:37:42;24.67;;;15.93;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:40:10;28.90;;;16.92;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:45:06;22.50;;;14.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:47:34;24.75;;;15.02;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:50:04;28.33;;;16.23;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:52:31;27.92;;;16.67;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:54:59;24.50;;;15.23;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:57:26;26.05;;;17.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T12:59:54;36.05;;;15.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:02:22;30.20;;;15.55;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:04:50;27.63;;;14.70;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:07:19;28.13;;;14.82;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:09:46;25.58;;;14.73;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:12:13;20.77;;;12.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:14:41;22.25;;;16.02;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:17:08;22.73;;;16.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:19:36;20.98;;;15.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:22:03;19.70;;;15.88;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:24:32;30.95;;;18.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:27:00;32.15;;;18.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:29:27;23.80;;;17.75;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:31:55;30.88;;;17.35;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:34:22;25.65;;;15.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:36:50;27.50;;;15.85;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:39:19;26.42;;;14.63;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:41:48;25.67;;;14.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:44:16;27.88;;;13.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:46:43;25.02;;;11.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:49:11;23.95;;;11.48;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:51:38;21.92;;;10.77;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:54:06;15.93;;;10.13;;
31424;SDS011;18054;51.572;7.372;2023-05-10T13:56:33;17.88;;;9.55;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:01:29;14.20;;;8.02;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:03:57;20.85;;;8.23;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:08:53;13.38;;;6.68;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:11:20;12.00;;;6.65;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:13:50;12.68;;;6.53;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:16:17;8.65;;;6.00;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:18:46;11.25;;;6.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:21:14;15.05;;;6.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:23:41;13.30;;;6.50;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:26:09;14.07;;;6.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:28:36;10.38;;;5.72;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:31:04;7.07;;;4.32;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:33:31;10.30;;;5.03;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:36:00;8.20;;;5.40;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:38:29;10.05;;;4.78;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:40:56;9.50;;;5.47;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:43:24;11.25;;;5.38;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:45:53;9.65;;;4.45;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:48:21;16.85;;;5.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:50:48;12.05;;;4.72;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:53:17;12.15;;;5.22;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:55:44;12.15;;;4.25;;
31424;SDS011;18054;51.572;7.372;2023-05-10T14:58:12;12.30;;;5.10;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:00:40;15.40;;;5.57;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:03:07;11.65;;;5.63;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:05:35;12.43;;;4.90;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:08:03;12.43;;;5.95;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:13:01;9.65;;;5.22;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:15:28;10.82;;;5.28;;
31424;SDS011;18054;51.572;7.372;2023-05-10T15:17:56;10.65;;;4.38;;