sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2023-03-23T00:02:24;96429.75;;;6.08;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:04:52;96430.44;;;6.13;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:07:24;96424.94;;;6.04;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:09:54;96429.97;;;6.20;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:12:24;96427.25;;;6.29;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:14:55;96423.44;;;6.38;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:17:22;96434.50;;;6.51;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:19:51;96422.06;;;6.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:22:19;96427.81;;;6.66;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:24:48;96424.09;;;6.61;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:27:17;96433.72;;;6.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:29:45;96421.22;;;6.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:32:13;96429.41;;;6.67;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:34:42;96418.22;;;6.68;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:37:12;96423.78;;;6.63;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:39:43;96414.69;;;6.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:42:14;96420.59;;;6.61;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:44:43;96416.94;;;6.57;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:47:11;96415.31;;;6.56;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:49:39;96413.38;;;6.56;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:52:07;96411.81;;;6.55;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:54:35;96415.63;;;6.54;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:57:05;96422.84;;;6.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T00:59:33;96416.75;;;6.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:02:02;96417.41;;;6.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:04:29;96424.28;;;6.65;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:06:58;96420.28;;;6.63;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:09:26;96419.31;;;6.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:11:54;96422.03;;;6.50;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:14:22;96411.81;;;6.55;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:16:53;96415.63;;;6.63;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:19:20;96417.41;;;6.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:21:48;96417.56;;;6.54;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:24:15;96406.34;;;6.47;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:26:42;96411.63;;;6.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:29:10;96391.63;;;6.48;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:31:37;96393.69;;;6.42;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:34:07;96388.91;;;6.48;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:36:36;96400.28;;;6.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:39:05;96392.13;;;6.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:41:35;96396.13;;;6.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:47:17;96394.16;;;6.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:49:51;96383.28;;;6.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:52:23;96382.97;;;6.28;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:54:58;96379.44;;;6.28;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T01:57:26;96385.53;;;6.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:00:03;96391.13;;;6.37;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:02:41;96393.84;;;6.37;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:05:17;96392.25;;;6.45;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:07:48;96384.44;;;6.60;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:10:17;96385.88;;;6.67;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:12:45;96387.31;;;6.73;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:15:13;96384.25;;;6.74;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:17:49;96382.03;;;6.68;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:20:41;96383.16;;;6.67;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:23:40;96379.81;;;6.70;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:26:33;96383.63;;;6.69;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:29:37;96381.41;;;6.62;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:32:28;96380.59;;;6.61;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:35:05;96374.50;;;6.65;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:37:43;96365.06;;;6.62;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:40:18;96356.13;;;6.70;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:42:52;96356.09;;;6.88;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:45:27;96347.28;;;6.91;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:47:56;96348.09;;;6.83;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:50:28;96351.59;;;7.01;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:52:58;96367.75;;;7.14;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:55:28;96362.91;;;7.20;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T02:58:01;96373.81;;;7.29;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:00:29;96370.22;;;7.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:02:59;96371.84;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:05:38;96369.13;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:08:18;96370.63;;;7.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:10:55;96381.03;;;7.16;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:13:38;96379.13;;;7.08;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:16:22;96382.00;;;7.11;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:18:57;96369.50;;;7.10;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:21:34;96351.13;;;7.07;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:24:06;96334.63;;;6.95;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:26:39;96351.47;;;6.88;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:29:28;96369.03;;;6.91;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:32:00;96365.88;;;6.97;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:34:31;96372.25;;;7.02;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:37:01;96374.66;;;7.03;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:39:34;96378.47;;;7.02;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:42:04;96366.31;;;7.08;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:44:32;96365.19;;;7.09;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:47:00;96366.78;;;7.10;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:49:29;96360.41;;;7.06;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:51:57;96369.50;;;7.10;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:54:35;96373.03;;;7.20;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:57:03;96374.13;;;7.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T03:59:54;96372.84;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:02:27;96381.59;;;7.48;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:04:55;96383.84;;;7.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:07:23;96383.38;;;7.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:09:54;96377.28;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:12:21;96378.28;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:15:15;96375.41;;;7.21;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:17:43;96374.47;;;7.17;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:20:11;96379.09;;;7.16;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:22:48;96387.75;;;7.19;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:25:19;96375.28;;;7.18;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:27:50;96375.44;;;7.12;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:30:25;96378.63;;;7.14;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:33:09;96374.47;;;7.17;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:35:43;96371.75;;;7.08;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:38:24;96381.38;;;7.14;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:41:00;96378.50;;;7.11;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:43:40;96402.84;;;7.07;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:46:22;96390.63;;;7.13;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:48:51;96392.88;;;7.20;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:51:28;96380.38;;;7.28;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:54:01;96386.00;;;7.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:56:32;96359.72;;;7.18;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T04:59:06;96356.81;;;7.23;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:01:38;96346.91;;;7.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:04:15;96332.13;;;7.28;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:06:49;96342.25;;;7.28;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:09:22;96346.75;;;7.24;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:11:51;96346.75;;;7.24;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:14:18;96334.53;;;7.30;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:16:56;96339.34;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:19:25;96323.00;;;7.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:21:57;96318.47;;;7.46;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:24:32;96328.06;;;7.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:27:04;96339.47;;;7.45;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:29:35;96334.50;;;7.47;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:32:04;96332.56;;;7.48;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:34:35;96337.03;;;7.52;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:37:03;96337.84;;;7.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:39:43;96333.97;;;7.54;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:42:45;96333.97;;;7.63;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:45:16;96325.47;;;7.64;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:47:46;96326.06;;;7.70;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:50:18;96323.00;;;7.71;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:52:47;96328.13;;;7.73;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:55:16;96324.13;;;7.70;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T05:57:53;96320.75;;;7.74;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:00:28;96326.00;;;7.79;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:03:12;96320.88;;;7.86;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:05:57;96333.13;;;8.01;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:08:33;96326.28;;;8.16;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:11:03;96328.78;;;8.30;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:13:37;96332.88;;;8.44;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:16:09;96328.31;;;8.49;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:18:47;96326.00;;;8.59;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:21:33;96334.06;;;8.77;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:24:09;96332.63;;;8.92;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:26:39;96335.72;;;9.03;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:29:15;96325.19;;;9.13;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:31:51;96326.03;;;9.26;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:34:21;96327.63;;;9.27;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:37:21;96332.72;;;9.29;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:40:01;96331.16;;;9.40;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:42:36;96343.72;;;9.53;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:45:31;96341.34;;;9.64;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:48:18;96346.56;;;9.69;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:50:46;96332.00;;;9.65;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:53:17;96330.16;;;9.69;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:55:47;96334.28;;;9.76;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T06:58:14;96346.81;;;9.77;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:00:43;96344.75;;;9.73;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:03:14;96337.25;;;9.83;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:05:46;96338.50;;;9.85;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:08:16;96342.47;;;10.00;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:10:51;96337.13;;;10.16;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:13:24;96341.22;;;10.35;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:15:58;96331.03;;;10.48;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:18:27;96327.84;;;10.58;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:20:58;96338.50;;;10.75;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:23:30;96337.88;;;10.94;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:26:04;96349.13;;;11.05;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:28:37;96338.44;;;11.16;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:31:21;96330.41;;;11.07;99.93
17054;BME280;8643;48.824;11.422;2023-03-23T07:33:49;96336.88;;;11.15;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:36:18;96351.31;;;11.28;98.96
17054;BME280;8643;48.824;11.422;2023-03-23T07:38:46;96351.84;;;11.33;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:41:15;96360.44;;;11.48;99.88
17054;BME280;8643;48.824;11.422;2023-03-23T07:43:44;96356.53;;;11.49;100.00
17054;BME280;8643;48.824;11.422;2023-03-23T07:46:42;96353.03;;;11.64;98.64
17054;BME280;8643;48.824;11.422;2023-03-23T07:49:13;96359.13;;;11.58;95.66
17054;BME280;8643;48.824;11.422;2023-03-23T07:51:46;96361.19;;;11.61;95.12
17054;BME280;8643;48.824;11.422;2023-03-23T07:54:15;96362.50;;;11.83;96.55
17054;BME280;8643;48.824;11.422;2023-03-23T07:57:02;96363.31;;;11.99;95.56
17054;BME280;8643;48.824;11.422;2023-03-23T07:59:33;96366.16;;;12.03;95.65
17054;BME280;8643;48.824;11.422;2023-03-23T08:02:02;96361.19;;;12.08;95.84
17054;BME280;8643;48.824;11.422;2023-03-23T08:04:49;96360.41;;;12.08;95.92
17054;BME280;8643;48.824;11.422;2023-03-23T08:07:45;96370.06;;;12.18;93.22
17054;BME280;8643;48.824;11.422;2023-03-23T08:10:36;96372.50;;;12.23;93.31
17054;BME280;8643;48.824;11.422;2023-03-23T08:13:21;96371.31;;;12.04;94.37
17054;BME280;8643;48.824;11.422;2023-03-23T08:16:07;96369.69;;;12.19;94.32
17054;BME280;8643;48.824;11.422;2023-03-23T08:18:55;96365.13;;;12.43;93.37
17054;BME280;8643;48.824;11.422;2023-03-23T08:21:53;96371.63;;;12.70;90.34
17054;BME280;8643;48.824;11.422;2023-03-23T08:24:36;96379.22;;;12.77;90.62
17054;BME280;8643;48.824;11.422;2023-03-23T08:27:15;96380.47;;;12.99;90.94
17054;BME280;8643;48.824;11.422;2023-03-23T08:30:04;96382.56;;;13.25;91.84
17054;BME280;8643;48.824;11.422;2023-03-23T08:32:58;96387.34;;;13.28;90.34
17054;BME280;8643;48.824;11.422;2023-03-23T08:35:55;96387.44;;;13.74;86.97
17054;BME280;8643;48.824;11.422;2023-03-23T08:38:42;96386.66;;;13.97;86.36
17054;BME280;8643;48.824;11.422;2023-03-23T08:41:35;96389.66;;;14.11;84.06
17054;BME280;8643;48.824;11.422;2023-03-23T08:44:19;96404.22;;;14.62;79.77
17054;BME280;8643;48.824;11.422;2023-03-23T08:47:00;96401.09;;;14.63;78.87
17054;BME280;8643;48.824;11.422;2023-03-23T08:49:55;96384.97;;;14.16;82.60
17054;BME280;8643;48.824;11.422;2023-03-23T08:52:38;96393.72;;;14.21;79.13
17054;BME280;8643;48.824;11.422;2023-03-23T08:55:33;96404.75;;;14.21;78.18
17054;BME280;8643;48.824;11.422;2023-03-23T08:58:18;96398.81;;;13.73;77.20
17054;BME280;8643;48.824;11.422;2023-03-23T09:00:58;96412.91;;;13.71;77.66
17054;BME280;8643;48.824;11.422;2023-03-23T09:03:49;96410.19;;;13.94;79.15
17054;BME280;8643;48.824;11.422;2023-03-23T09:06:19;96406.69;;;14.21;77.93
17054;BME280;8643;48.824;11.422;2023-03-23T09:08:48;96417.34;;;13.99;76.90
17054;BME280;8643;48.824;11.422;2023-03-23T09:11:17;96414.53;;;13.96;76.64
17054;BME280;8643;48.824;11.422;2023-03-23T09:13:44;96414.13;;;13.93;76.12
17054;BME280;8643;48.824;11.422;2023-03-23T09:16:12;96408.84;;;13.85;75.91
17054;BME280;8643;48.824;11.422;2023-03-23T09:18:40;96410.53;;;13.93;75.10
17054;BME280;8643;48.824;11.422;2023-03-23T09:21:07;96414.22;;;14.24;75.93
17054;BME280;8643;48.824;11.422;2023-03-23T09:23:35;96415.38;;;14.46;74.18
17054;BME280;8643;48.824;11.422;2023-03-23T09:26:05;96411.50;;;14.51;71.99
17054;BME280;8643;48.824;11.422;2023-03-23T09:28:33;96410.25;;;14.71;73.92
17054;BME280;8643;48.824;11.422;2023-03-23T09:31:00;96395.19;;;14.65;72.65
17054;BME280;8643;48.824;11.422;2023-03-23T09:33:27;96398.72;;;14.92;77.53
17054;BME280;8643;48.824;11.422;2023-03-23T09:35:59;96402.84;;;15.06;73.28
17054;BME280;8643;48.824;11.422;2023-03-23T09:38:28;96407.59;;;15.09;74.68
17054;BME280;8643;48.824;11.422;2023-03-23T09:41:08;96408.19;;;14.91;71.08
17054;BME280;8643;48.824;11.422;2023-03-23T09:43:56;96407.22;;;15.10;72.21
17054;BME280;8643;48.824;11.422;2023-03-23T09:46:43;96409.56;;;15.08;71.32
17054;BME280;8643;48.824;11.422;2023-03-23T09:49:17;96413.25;;;15.19;70.10
17054;BME280;8643;48.824;11.422;2023-03-23T09:51:51;96410.28;;;15.01;68.51
17054;BME280;8643;48.824;11.422;2023-03-23T09:54:25;96413.81;;;15.02;69.79
17054;BME280;8643;48.824;11.422;2023-03-23T09:56:57;96415.63;;;14.91;68.63
17054;BME280;8643;48.824;11.422;2023-03-23T09:59:31;96424.09;;;15.05;70.69
17054;BME280;8643;48.824;11.422;2023-03-23T10:02:13;96416.50;;;14.95;69.79
17054;BME280;8643;48.824;11.422;2023-03-23T10:04:48;96418.44;;;14.94;69.60
17054;BME280;8643;48.824;11.422;2023-03-23T10:07:19;96419.94;;;14.88;70.49
17054;BME280;8643;48.824;11.422;2023-03-23T10:09:51;96428.41;;;14.76;70.31
17054;BME280;8643;48.824;11.422;2023-03-23T10:12:27;96428.66;;;14.63;69.92
17054;BME280;8643;48.824;11.422;2023-03-23T10:15:12;96433.72;;;14.61;70.76
17054;BME280;8643;48.824;11.422;2023-03-23T10:17:49;96425.94;;;14.67;70.11
17054;BME280;8643;48.824;11.422;2023-03-23T10:20:29;96428.34;;;14.69;70.42
17054;BME280;8643;48.824;11.422;2023-03-23T10:23:10;96434.78;;;14.80;70.05
17054;BME280;8643;48.824;11.422;2023-03-23T10:25:45;96435.16;;;14.78;69.86
17054;BME280;8643;48.824;11.422;2023-03-23T10:28:20;96437.84;;;14.75;69.75
17054;BME280;8643;48.824;11.422;2023-03-23T10:30:52;96433.25;;;14.82;70.55
17054;BME280;8643;48.824;11.422;2023-03-23T10:33:26;96432.13;;;14.87;70.52
17054;BME280;8643;48.824;11.422;2023-03-23T10:36:01;96415.22;;;14.89;70.85
17054;BME280;8643;48.824;11.422;2023-03-23T10:38:37;96422.09;;;15.02;71.20
17054;BME280;8643;48.824;11.422;2023-03-23T10:41:11;96425.97;;;15.28;71.84
17054;BME280;8643;48.824;11.422;2023-03-23T10:43:41;96431.13;;;15.29;71.22
17054;BME280;8643;48.824;11.422;2023-03-23T10:46:24;96415.88;;;15.39;69.60
17054;BME280;8643;48.824;11.422;2023-03-23T10:48:54;96427.19;;;15.30;68.39
17054;BME280;8643;48.824;11.422;2023-03-23T10:51:30;96424.88;;;15.36;68.86
17054;BME280;8643;48.824;11.422;2023-03-23T10:54:02;96415.53;;;15.44;67.21
17054;BME280;8643;48.824;11.422;2023-03-23T10:56:36;96410.38;;;15.43;67.06
17054;BME280;8643;48.824;11.422;2023-03-23T10:59:20;96416.03;;;15.53;67.47
17054;BME280;8643;48.824;11.422;2023-03-23T11:01:52;96414.38;;;15.79;67.41
17054;BME280;8643;48.824;11.422;2023-03-23T11:04:22;96421.50;;;15.84;66.97
17054;BME280;8643;48.824;11.422;2023-03-23T11:06:53;96425.00;;;15.81;66.69
17054;BME280;8643;48.824;11.422;2023-03-23T11:09:35;96428.19;;;15.79;66.74
17054;BME280;8643;48.824;11.422;2023-03-23T11:12:04;96423.19;;;15.58;67.35
17054;BME280;8643;48.824;11.422;2023-03-23T11:14:35;96422.41;;;15.61;65.44
17054;BME280;8643;48.824;11.422;2023-03-23T11:17:20;96427.31;;;15.75;65.60
17054;BME280;8643;48.824;11.422;2023-03-23T11:19:48;96428.59;;;15.81;64.66
17054;BME280;8643;48.824;11.422;2023-03-23T11:22:21;96425.25;;;16.02;64.14
17054;BME280;8643;48.824;11.422;2023-03-23T11:24:55;96423.00;;;16.15;65.06
17054;BME280;8643;48.824;11.422;2023-03-23T11:27:24;96422.66;;;16.20;64.64
17054;BME280;8643;48.824;11.422;2023-03-23T11:29:55;96439.75;;;16.37;64.10
17054;BME280;8643;48.824;11.422;2023-03-23T11:32:26;96438.78;;;16.18;63.81
17054;BME280;8643;48.824;11.422;2023-03-23T11:34:59;96437.94;;;16.10;63.72
17054;BME280;8643;48.824;11.422;2023-03-23T11:37:32;96431.16;;;16.01;64.71
17054;BME280;8643;48.824;11.422;2023-03-23T11:40:03;96448.63;;;16.12;63.41
17054;BME280;8643;48.824;11.422;2023-03-23T11:42:45;96439.50;;;16.08;64.84
17054;BME280;8643;48.824;11.422;2023-03-23T11:45:21;96436.66;;;16.01;63.52
17054;BME280;8643;48.824;11.422;2023-03-23T11:48:18;96433.97;;;16.08;64.36
17054;BME280;8643;48.824;11.422;2023-03-23T11:50:54;96443.38;;;16.03;64.46
17054;BME280;8643;48.824;11.422;2023-03-23T11:53:37;96438.41;;;15.79;63.85
17054;BME280;8643;48.824;11.422;2023-03-23T11:56:16;96427.84;;;15.84;65.64
17054;BME280;8643;48.824;11.422;2023-03-23T11:58:45;96436.75;;;15.74;65.26
17054;BME280;8643;48.824;11.422;2023-03-23T12:01:26;96428.25;;;15.90;65.57
17054;BME280;8643;48.824;11.422;2023-03-23T12:04:21;96438.88;;;15.84;64.68
17054;BME280;8643;48.824;11.422;2023-03-23T12:07:08;96434.91;;;15.85;65.50
17054;BME280;8643;48.824;11.422;2023-03-23T12:09:48;96434.19;;;15.92;66.04
17054;BME280;8643;48.824;11.422;2023-03-23T12:12:31;96441.56;;;15.81;66.37
17054;BME280;8643;48.824;11.422;2023-03-23T12:15:10;96445.94;;;15.82;67.41
17054;BME280;8643;48.824;11.422;2023-03-23T12:17:57;96443.00;;;15.71;67.67
17054;BME280;8643;48.824;11.422;2023-03-23T12:20:39;96447.84;;;15.44;67.52
17054;BME280;8643;48.824;11.422;2023-03-23T12:23:23;96439.94;;;15.42;67.36
17054;BME280;8643;48.824;11.422;2023-03-23T12:29:25;96433.31;;;15.47;66.74
17054;BME280;8643;48.824;11.422;2023-03-23T12:32:31;96440.38;;;15.48;67.16
17054;BME280;8643;48.824;11.422;2023-03-23T12:35:22;96427.78;;;15.47;66.76
17054;BME280;8643;48.824;11.422;2023-03-23T12:38:10;96423.22;;;15.62;67.63
17054;BME280;8643;48.824;11.422;2023-03-23T12:40:57;96419.09;;;15.79;68.35
17054;BME280;8643;48.824;11.422;2023-03-23T12:43:36;96419.38;;;15.70;68.03
17054;BME280;8643;48.824;11.422;2023-03-23T12:46:15;96421.88;;;15.82;68.10
17054;BME280;8643;48.824;11.422;2023-03-23T12:48:52;96422.75;;;15.90;69.33
17054;BME280;8643;48.824;11.422;2023-03-23T12:51:30;96425.88;;;15.88;68.42
17054;BME280;8643;48.824;11.422;2023-03-23T12:54:10;96423.13;;;15.88;68.52
17054;BME280;8643;48.824;11.422;2023-03-23T12:56:47;96411.25;;;16.25;68.23
17054;BME280;8643;48.824;11.422;2023-03-23T12:59:25;96408.84;;;16.20;66.45
17054;BME280;8643;48.824;11.422;2023-03-23T13:01:59;96409.47;;;16.51;66.47
17054;BME280;8643;48.824;11.422;2023-03-23T13:04:35;96408.63;;;16.47;65.14
17054;BME280;8643;48.824;11.422;2023-03-23T13:07:08;96409.88;;;16.53;65.45
17054;BME280;8643;48.824;11.422;2023-03-23T13:09:52;96406.50;;;16.81;67.49
17054;BME280;8643;48.824;11.422;2023-03-23T13:12:22;96405.44;;;16.97;64.34
17054;BME280;8643;48.824;11.422;2023-03-23T13:15:02;96407.06;;;17.01;64.71
17054;BME280;8643;48.824;11.422;2023-03-23T13:17:43;96399.91;;;16.97;64.05
17054;BME280;8643;48.824;11.422;2023-03-23T13:20:32;96398.03;;;17.15;64.60
17054;BME280;8643;48.824;11.422;2023-03-23T13:23:09;96394.63;;;17.54;62.42
17054;BME280;8643;48.824;11.422;2023-03-23T13:25:49;96398.72;;;16.98;62.29
17054;BME280;8643;48.824;11.422;2023-03-23T13:28:19;96395.16;;;16.90;63.93
17054;BME280;8643;48.824;11.422;2023-03-23T13:31:04;96396.66;;;16.84;64.85
17054;BME280;8643;48.824;11.422;2023-03-23T13:33:38;96388.47;;;16.98;64.47
17054;BME280;8643;48.824;11.422;2023-03-23T13:36:12;96388.59;;;17.27;63.44
17054;BME280;8643;48.824;11.422;2023-03-23T13:38:49;96390.22;;;17.39;62.55
17054;BME280;8643;48.824;11.422;2023-03-23T13:41:20;96385.81;;;17.27;62.54
17054;BME280;8643;48.824;11.422;2023-03-23T13:43:48;96384.56;;;17.07;63.48
17054;BME280;8643;48.824;11.422;2023-03-23T13:46:29;96385.50;;;16.70;62.82
17054;BME280;8643;48.824;11.422;2023-03-23T13:49:17;96375.69;;;16.83;63.35
17054;BME280;8643;48.824;11.422;2023-03-23T13:52:02;96373.44;;;16.96;64.62