sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:01:20;23.20;;;9.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:04:05;24.77;;;8.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:06:43;28.83;;;8.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:09:17;28.55;;;8.70;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:11:49;27.77;;;9.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:17:21;27.83;;;8.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:20:14;25.05;;;8.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:22:53;28.55;;;9.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:25:49;26.63;;;9.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:28:20;26.73;;;9.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:30:50;29.38;;;9.07;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:33:18;24.40;;;8.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:35:49;26.05;;;8.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:38:24;26.67;;;8.82;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:46:48;29.35;;;8.70;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T00:52:15;30.48;;;9.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:00:14;29.15;;;8.82;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:05:26;41.75;;;9.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:07:53;31.98;;;8.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:13:04;42.50;;;11.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:15:40;40.88;;;10.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:18:10;36.28;;;10.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:20:44;36.35;;;10.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:28:50;36.28;;;9.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:31:23;29.77;;;9.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:33:55;41.38;;;10.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:36:24;34.88;;;9.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:38:59;31.10;;;9.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:41:25;32.15;;;9.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:43:52;34.42;;;11.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:46:21;29.58;;;9.82;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:48:48;40.92;;;10.70;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:51:19;38.17;;;11.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:53:45;36.67;;;10.73;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:56:18;39.75;;;10.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T01:59:02;37.33;;;10.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:04:14;36.53;;;11.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:07:03;42.28;;;11.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:09:49;36.97;;;10.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:12:23;40.53;;;10.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:15:26;37.63;;;11.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:17:49;38.45;;;10.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:20:18;39.60;;;11.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:22:47;34.45;;;10.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:25:17;40.55;;;11.65;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:27:47;35.28;;;10.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:30:17;34.50;;;10.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:32:45;44.88;;;12.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:35:17;40.88;;;11.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:37:48;39.53;;;10.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:40:17;37.15;;;12.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:42:47;35.20;;;11.05;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:45:16;38.08;;;10.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:47:53;42.33;;;12.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:53:24;48.67;;;11.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:56:15;47.03;;;12.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T02:58:44;40.53;;;11.27;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:01:11;46.78;;;11.68;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:03:39;46.15;;;11.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:06:06;43.53;;;11.70;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:08:33;38.47;;;11.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:10:59;44.28;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:13:29;43.80;;;12.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:15:55;44.72;;;11.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:18:22;41.30;;;12.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:20:48;44.08;;;12.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:23:14;39.28;;;11.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:25:50;45.03;;;12.73;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:28:20;45.78;;;11.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:30:48;46.88;;;12.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:33:14;50.63;;;12.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:35:50;43.05;;;13.73;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:38:16;42.55;;;12.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:40:53;45.53;;;12.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:43:25;47.17;;;12.70;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:45:52;49.30;;;11.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:48:22;56.08;;;13.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:50:53;49.92;;;13.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:53:25;48.38;;;12.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:55:53;52.10;;;12.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T03:58:21;50.05;;;12.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:01:01;53.58;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:03:33;45.72;;;12.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:06:03;54.92;;;13.18;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:08:33;50.55;;;13.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:11:01;51.63;;;12.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:13:34;54.90;;;13.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:16:05;48.58;;;12.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:18:32;46.38;;;11.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:20:59;52.70;;;12.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:23:27;49.55;;;13.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:25:57;55.40;;;13.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:28:27;41.63;;;12.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:30:55;52.03;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:33:25;46.50;;;11.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:35:52;48.40;;;12.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:38:20;46.05;;;12.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:40:48;50.65;;;13.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:43:17;51.78;;;12.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:45:46;50.53;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:48:13;52.95;;;12.68;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:50:40;43.40;;;12.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:53:06;46.47;;;12.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:55:33;54.05;;;12.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T04:58:04;56.90;;;13.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:00:32;56.65;;;12.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:03:02;56.75;;;13.50;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:05:29;54.60;;;14.07;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:08:00;57.50;;;13.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:10:30;56.17;;;14.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:12:57;46.08;;;12.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:15:23;47.97;;;12.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:17:50;43.05;;;11.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:20:20;49.38;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:22:46;40.00;;;12.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:25:12;50.78;;;12.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:27:39;42.38;;;12.73;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:30:05;41.17;;;12.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:32:32;54.47;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:34:59;50.20;;;13.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:37:26;45.00;;;12.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:39:53;45.38;;;12.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:42:19;43.67;;;13.27;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:44:45;50.97;;;13.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:47:12;58.28;;;13.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:49:40;53.70;;;13.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:52:06;52.97;;;13.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:54:32;60.00;;;14.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:56:58;41.70;;;11.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T05:59:24;50.50;;;13.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:01:51;58.83;;;13.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:04:17;48.67;;;12.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:06:45;50.70;;;12.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:09:12;49.15;;;12.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:11:39;47.85;;;12.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:14:05;52.17;;;13.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:16:33;58.03;;;13.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:19:00;45.03;;;12.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:21:29;50.42;;;12.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:23:58;54.10;;;13.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:26:28;52.25;;;12.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:28:56;50.50;;;12.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:31:24;50.95;;;14.18;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:33:53;56.63;;;12.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:36:21;47.80;;;11.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:38:49;42.80;;;11.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:41:16;44.45;;;12.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:43:45;43.40;;;12.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:48:38;45.72;;;11.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:51:08;50.78;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:53:37;46.60;;;12.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T06:58:40;49.65;;;11.82;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:01:13;48.78;;;11.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:03:47;41.85;;;12.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:06:19;45.13;;;11.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:08:55;49.05;;;12.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:11:25;58.00;;;14.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:13:56;51.22;;;11.73;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:16:24;51.45;;;12.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:18:52;46.00;;;12.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:21:29;47.55;;;13.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:23:56;53.92;;;12.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:26:24;55.47;;;13.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:28:55;44.95;;;12.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:31:24;56.88;;;11.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:33:52;47.10;;;11.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:36:25;56.70;;;13.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:39:03;45.42;;;11.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:41:38;47.90;;;12.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:44:08;54.55;;;12.05;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:46:39;62.20;;;13.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:49:06;54.80;;;12.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:51:34;46.30;;;11.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:54:03;60.33;;;13.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:56:31;41.22;;;11.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T07:58:58;53.03;;;12.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:01:30;51.47;;;13.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:04:03;53.03;;;13.60;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:06:36;50.83;;;12.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:09:05;48.03;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:11:33;46.97;;;12.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:14:01;46.67;;;12.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:16:29;55.95;;;12.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:18:58;51.75;;;12.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:21:28;47.13;;;12.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:23:57;60.40;;;13.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:26:35;54.10;;;12.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:29:04;43.15;;;12.60;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:31:35;53.47;;;12.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:34:03;57.80;;;14.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:36:49;60.65;;;13.27;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:39:17;49.78;;;12.90;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:41:54;49.28;;;13.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:50:05;47.97;;;12.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T08:58:33;62.05;;;12.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:12:02;42.00;;;12.18;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:14:43;60.25;;;12.65;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:17:16;48.90;;;12.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:19:49;59.00;;;12.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:22:22;52.85;;;13.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:30:15;45.15;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:32:49;64.50;;;13.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:35:35;59.65;;;13.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:38:05;62.03;;;14.07;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:40:49;66.68;;;14.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:43:18;53.63;;;13.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:45:51;55.50;;;13.07;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:48:17;69.15;;;13.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:53:22;58.20;;;13.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T09:58:27;54.97;;;12.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:00:59;59.67;;;13.60;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:03:30;46.38;;;12.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:05:57;63.78;;;13.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:08:24;59.10;;;13.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:10:55;52.35;;;12.88;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:13:30;58.05;;;13.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:19:15;61.58;;;14.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:24:59;50.92;;;13.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:28:16;47.38;;;11.50;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:31:25;40.72;;;12.18;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:36:28;58.80;;;13.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:47:38;60.35;;;14.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:53:21;61.33;;;14.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:56:07;58.30;;;11.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T10:58:38;55.85;;;13.50;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:01:25;56.55;;;12.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:04:15;49.60;;;13.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:07:08;54.70;;;12.68;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:09:41;58.13;;;12.65;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:12:17;57.97;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:14:47;63.38;;;14.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:17:26;64.65;;;14.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:20:02;52.80;;;14.05;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:22:35;60.97;;;13.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:27:36;52.80;;;13.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:30:15;55.40;;;13.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:39:17;46.25;;;12.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:42:20;51.25;;;12.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:44:49;51.58;;;12.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:47:29;47.78;;;12.60;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:52:44;52.22;;;13.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:55:25;62.35;;;12.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T11:57:58;52.97;;;13.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:00:41;52.72;;;12.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:06:31;57.00;;;13.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:09:08;50.08;;;12.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:11:48;52.38;;;12.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:14:19;44.65;;;12.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:17:36;59.83;;;13.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:20:12;54.75;;;13.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:22:51;56.13;;;15.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:25:48;61.42;;;12.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:28:27;55.17;;;13.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:31:03;62.22;;;14.60;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:33:42;65.25;;;13.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:39:18;48.50;;;12.65;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:41:52;52.13;;;12.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:44:23;61.78;;;14.52;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:46:51;49.60;;;12.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:49:39;55.67;;;13.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:52:28;52.70;;;12.82;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:55:01;44.35;;;12.52;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T12:57:39;48.10;;;12.82;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:02:34;50.95;;;11.68;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:05:21;57.83;;;12.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:08:00;55.85;;;13.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:11:13;55.17;;;12.65;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:13:27;56.75;;;12.52;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:16:05;51.95;;;12.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:18:43;52.53;;;12.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:21:09;49.10;;;12.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:23:36;57.03;;;13.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:26:06;50.58;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:28:50;61.60;;;14.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:33:58;56.72;;;13.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:36:32;56.53;;;14.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:39:01;51.80;;;13.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:41:30;59.03;;;13.27;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:43:59;51.72;;;13.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:46:30;57.70;;;13.40;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:54:05;50.22;;;13.05;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:56:35;65.32;;;14.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T13:59:03;64.53;;;13.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:01:31;64.80;;;15.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:04:00;55.35;;;13.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:06:26;60.38;;;15.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:08:54;58.72;;;13.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:11:21;60.40;;;13.80;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:13:50;62.58;;;14.27;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:16:17;60.17;;;15.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:18:44;50.67;;;13.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:21:10;54.33;;;14.05;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:23:37;57.00;;;13.50;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:26:04;53.65;;;13.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:28:31;62.13;;;14.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:31:02;62.10;;;14.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:33:30;65.13;;;14.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:36:00;54.55;;;13.60;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:38:31;55.85;;;13.55;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:40:59;54.58;;;13.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:43:28;64.50;;;14.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:46:03;44.70;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:48:31;65.03;;;14.77;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:51:04;57.15;;;13.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:53:31;58.25;;;13.30;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:56:12;52.10;;;13.75;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T14:58:40;57.10;;;13.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:01:11;67.10;;;15.25;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:03:39;63.58;;;15.05;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:06:07;65.95;;;14.00;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:08:36;57.17;;;14.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:11:03;60.42;;;14.13;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:13:31;53.65;;;14.23;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:16:07;62.55;;;13.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:18:34;61.35;;;13.93;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:21:04;62.00;;;13.15;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:23:33;49.97;;;13.18;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:26:00;67.25;;;14.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:28:28;58.45;;;13.63;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:30:54;54.88;;;12.95;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:33:22;46.92;;;12.43;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:35:48;52.65;;;12.73;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:38:15;57.38;;;14.27;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:40:42;49.95;;;13.32;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:43:09;56.53;;;12.45;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:45:36;47.85;;;12.48;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:48:03;48.35;;;12.85;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:50:30;42.08;;;11.18;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:52:58;59.70;;;13.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:55:25;49.20;;;13.10;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T15:57:51;40.15;;;11.20;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T16:00:18;50.72;;;12.02;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T16:02:46;47.88;;;11.98;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T16:05:12;51.92;;;11.57;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T16:07:39;47.20;;;13.38;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T16:10:08;54.97;;;12.35;;
70008;SDS011;59542;37.950;-122.338;2022-09-09T16:12:34;47.83;;;11.20;;