sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74963;SDS011;63521;51.900;4.748;2023-04-09T00:01:38;8.98;;;4.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:04:03;11.07;;;4.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:06:28;9.68;;;4.78;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:08:55;9.38;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:11:20;11.75;;;5.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:13:46;9.90;;;5.28;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:16:11;10.40;;;5.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:18:37;10.35;;;4.97;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:21:02;10.95;;;5.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:23:28;11.93;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:25:53;13.98;;;6.28;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:28:18;13.70;;;5.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:30:44;12.60;;;6.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:33:09;13.02;;;6.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:35:35;12.27;;;6.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:38:00;14.10;;;6.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:40:25;14.18;;;6.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:42:51;15.32;;;7.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:45:16;13.38;;;6.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:47:42;14.63;;;7.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:50:09;14.00;;;7.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:52:35;14.95;;;7.18;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:55:01;15.48;;;6.97;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:57:29;15.30;;;7.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T00:59:54;14.07;;;6.72;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:02:20;18.33;;;8.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:04:45;16.25;;;7.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:07:15;17.65;;;8.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:09:53;15.57;;;7.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:15:34;13.40;;;6.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:18:06;12.80;;;6.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:20:40;13.82;;;6.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:28:55;13.82;;;6.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:31:24;17.48;;;7.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:33:52;15.45;;;6.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:36:17;16.63;;;7.53;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:38:44;16.63;;;7.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:41:18;15.40;;;7.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:43:45;15.77;;;7.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:46:13;15.70;;;7.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:48:40;15.05;;;7.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:51:05;15.32;;;7.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:53:31;14.43;;;6.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:56:00;14.85;;;6.97;;
74963;SDS011;63521;51.900;4.748;2023-04-09T01:58:25;12.85;;;6.32;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:00:52;15.82;;;7.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:03:38;16.08;;;6.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:06:13;12.95;;;6.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:08:42;14.10;;;6.63;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:11:09;13.68;;;7.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:13:35;14.23;;;6.78;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:16:01;13.38;;;5.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:18:28;13.70;;;6.72;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:20:55;11.82;;;6.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:23:21;11.52;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:25:47;13.82;;;7.05;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:28:12;12.63;;;6.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:30:38;14.70;;;6.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:33:03;14.23;;;6.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:35:29;12.48;;;6.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:37:55;11.77;;;6.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:40:20;11.75;;;5.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:42:46;12.32;;;6.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:45:11;14.02;;;6.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:47:36;11.93;;;5.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:50:02;14.00;;;6.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:52:28;11.40;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:54:53;12.60;;;5.78;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:57:19;10.73;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T02:59:45;11.35;;;5.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:02:10;13.82;;;5.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:04:36;11.75;;;5.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:07:02;10.90;;;5.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:09:27;10.13;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:11:54;10.93;;;5.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:14:21;9.63;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:16:47;9.90;;;5.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:19:13;10.73;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:21:38;10.63;;;6.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:24:03;11.65;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:26:29;12.43;;;5.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:29:00;11.95;;;5.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:31:26;10.90;;;5.32;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:33:51;10.50;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:36:17;12.57;;;6.60;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:38:42;11.52;;;5.63;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:41:08;10.85;;;5.35;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:43:33;11.50;;;5.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:45:59;10.90;;;5.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:48:24;12.63;;;6.18;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:50:49;10.15;;;5.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:53:15;10.18;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:55:41;12.65;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T03:58:09;9.98;;;5.28;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:00:35;10.70;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:03:00;11.30;;;5.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:05:26;11.02;;;5.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:07:52;9.85;;;4.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:10:18;9.38;;;5.18;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:12:43;8.88;;;4.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:15:09;9.73;;;4.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:17:35;10.40;;;5.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:20:01;9.98;;;4.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:22:26;11.40;;;5.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:24:51;10.30;;;5.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:27:17;9.13;;;5.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:29:42;11.13;;;5.47;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:32:08;10.23;;;5.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:34:33;8.88;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:36:58;10.20;;;5.47;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:39:29;11.57;;;5.63;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:42:33;10.75;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:44:58;10.57;;;5.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:47:24;10.07;;;5.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:49:49;9.75;;;5.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:52:15;10.68;;;5.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:54:40;10.43;;;4.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:57:06;12.32;;;6.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T04:59:31;10.82;;;6.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:01:56;9.27;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:04:22;11.55;;;5.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:06:48;12.30;;;5.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:09:13;9.82;;;5.35;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:11:38;11.27;;;5.28;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:14:04;11.00;;;5.05;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:16:30;11.95;;;5.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:18:55;9.75;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:21:21;12.52;;;5.63;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:23:46;10.75;;;5.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:26:11;10.30;;;5.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:28:37;10.68;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:31:02;11.88;;;5.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:33:28;10.18;;;5.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:35:53;10.57;;;5.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T05:38:18;13.50;;;6.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:05:59;9.45;;;4.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:09:02;11.35;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:11:27;7.90;;;4.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:13:53;11.70;;;5.47;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:16:18;11.65;;;5.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:18:44;11.20;;;5.53;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:21:10;11.18;;;5.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:23:37;9.88;;;5.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:26:03;11.77;;;5.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:28:28;11.43;;;5.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:30:53;10.57;;;5.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:33:19;13.25;;;6.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:35:45;13.18;;;6.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:38:11;13.30;;;6.05;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:40:37;10.77;;;5.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:43:03;12.27;;;5.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:45:29;12.02;;;5.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:47:55;12.23;;;5.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:50:20;12.75;;;5.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:52:46;14.88;;;6.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:55:11;16.90;;;7.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T06:57:46;17.15;;;7.18;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:00:12;13.82;;;6.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:02:37;14.20;;;6.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:05:03;15.23;;;6.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:07:29;16.00;;;6.78;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:09:54;16.35;;;6.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:12:26;16.83;;;7.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:15:03;16.33;;;7.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:17:30;19.80;;;7.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:19:56;16.95;;;6.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:22:25;15.70;;;7.18;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:24:53;16.48;;;6.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:27:19;18.20;;;7.47;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:29:49;16.33;;;6.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:32:14;18.58;;;7.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:34:40;16.30;;;7.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:37:06;19.30;;;7.72;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:39:32;19.25;;;7.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:42:00;17.42;;;7.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:44:26;18.67;;;7.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:46:52;18.88;;;7.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:49:17;17.63;;;7.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:51:42;21.30;;;8.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:54:08;21.23;;;8.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:56:33;26.08;;;9.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T07:58:59;23.15;;;9.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:01:24;22.38;;;9.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:03:50;22.20;;;9.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:06:15;25.70;;;9.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:08:41;24.02;;;9.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:11:07;22.88;;;9.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:13:32;24.25;;;9.98;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:16:01;27.38;;;9.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:18:26;26.83;;;10.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:20:52;28.15;;;11.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:23:17;27.65;;;10.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:25:43;28.88;;;11.23;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:28:08;29.52;;;11.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:30:34;30.02;;;11.35;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:33:00;32.65;;;11.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:35:25;29.60;;;11.32;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:37:53;29.75;;;12.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:40:20;34.42;;;12.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:42:46;33.45;;;12.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:45:22;30.77;;;12.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:47:48;30.73;;;12.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:50:15;29.42;;;11.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:52:40;30.15;;;11.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:55:07;30.80;;;12.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T08:57:39;33.10;;;12.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:00:05;31.02;;;12.52;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:02:32;31.63;;;12.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:04:57;29.13;;;12.02;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:07:28;31.55;;;12.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:12:37;33.95;;;12.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:15:04;30.33;;;11.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:17:30;33.55;;;12.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:20:11;31.38;;;13.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:22:50;29.60;;;12.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:25:16;30.00;;;12.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:28:05;30.45;;;12.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:30:32;26.65;;;11.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:33:04;29.95;;;12.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:35:49;27.55;;;11.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:38:16;28.23;;;11.75;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:40:42;28.05;;;11.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:43:08;27.95;;;11.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:45:33;25.40;;;10.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:48:06;27.05;;;11.73;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:50:35;24.05;;;9.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:53:05;26.83;;;11.27;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:55:31;24.00;;;10.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T09:57:58;25.33;;;10.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:00:26;23.58;;;10.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:02:58;25.83;;;11.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:05:31;24.15;;;10.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:08:00;23.75;;;10.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:10:26;26.60;;;11.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:12:52;26.63;;;11.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:15:18;22.10;;;9.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:17:43;24.80;;;10.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:20:11;22.42;;;9.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:22:40;24.10;;;10.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:25:07;27.00;;;10.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:30:42;22.63;;;10.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:35:35;23.67;;;11.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:38:00;22.00;;;10.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:40:27;21.60;;;10.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:42:53;22.25;;;10.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:45:19;21.23;;;9.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:47:48;20.73;;;9.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:50:23;20.20;;;9.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:52:51;23.42;;;11.32;;
74963;SDS011;63521;51.900;4.748;2023-04-09T10:58:07;20.20;;;8.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:00:38;20.90;;;9.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:05:34;21.55;;;10.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:08:12;20.33;;;9.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:10:38;21.92;;;10.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:13:05;27.38;;;13.73;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:15:31;23.38;;;11.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:20:58;26.70;;;13.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:23:25;23.30;;;11.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:25:51;23.63;;;11.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:28:17;22.17;;;12.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:30:43;22.85;;;11.63;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:33:11;20.80;;;11.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:35:36;22.48;;;11.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:38:06;22.10;;;10.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:40:34;19.85;;;10.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:43:00;19.33;;;9.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:45:27;19.02;;;10.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:47:53;20.25;;;10.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:50:19;17.67;;;9.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:52:45;17.45;;;9.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:55:11;17.77;;;9.60;;
74963;SDS011;63521;51.900;4.748;2023-04-09T11:57:44;15.77;;;8.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:00:11;16.70;;;9.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:02:39;18.20;;;9.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:05:21;18.17;;;10.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:11:14;18.35;;;9.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:14:01;16.40;;;8.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:16:30;15.45;;;9.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:19:03;14.75;;;8.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:24:48;15.00;;;8.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:28:11;15.27;;;8.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:30:51;14.65;;;8.73;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:33:21;12.73;;;7.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:35:47;13.20;;;7.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:38:30;11.77;;;7.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:41:38;15.75;;;8.98;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:44:05;12.70;;;7.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:46:31;12.13;;;7.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:48:57;14.75;;;9.15;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:51:22;14.30;;;8.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:53:48;15.27;;;9.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:56:13;15.38;;;9.05;;
74963;SDS011;63521;51.900;4.748;2023-04-09T12:58:39;15.10;;;8.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:01:04;14.68;;;8.98;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:03:30;13.82;;;8.02;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:05:56;11.85;;;7.07;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:08:21;13.43;;;8.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:10:47;13.32;;;7.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:13:12;10.43;;;6.70;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:15:38;11.40;;;7.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:18:04;13.27;;;8.00;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:20:29;11.40;;;7.13;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:22:55;11.68;;;7.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:25:21;10.02;;;6.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:27:46;9.60;;;6.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:30:12;11.73;;;7.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:32:38;11.07;;;7.28;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:35:04;9.82;;;6.32;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:37:30;11.80;;;6.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:39:56;8.93;;;6.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:42:21;9.13;;;5.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:44:47;7.40;;;5.25;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:47:13;12.95;;;7.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:49:40;11.00;;;6.68;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:52:09;9.85;;;6.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:54:34;10.05;;;5.97;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:57:00;9.02;;;6.05;;
74963;SDS011;63521;51.900;4.748;2023-04-09T13:59:25;7.80;;;5.22;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:01:51;9.35;;;5.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:04:16;9.55;;;5.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:06:43;8.60;;;5.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:09:09;8.25;;;5.50;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:11:35;8.98;;;5.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:14:00;8.10;;;5.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:16:26;9.55;;;5.47;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:18:52;9.07;;;5.88;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:21:17;8.60;;;5.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:23:43;8.43;;;5.93;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:26:08;8.23;;;5.20;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:28:33;9.75;;;5.55;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:30:59;7.90;;;5.72;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:33:25;8.52;;;5.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:35:51;8.80;;;6.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:38:16;9.20;;;6.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:40:42;8.80;;;5.78;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:43:08;9.18;;;6.45;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:45:33;8.40;;;5.65;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:48:00;8.27;;;5.40;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:53:31;9.07;;;5.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:55:56;8.15;;;5.28;;
74963;SDS011;63521;51.900;4.748;2023-04-09T14:58:22;10.40;;;5.95;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:00:47;10.20;;;6.38;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:03:14;10.27;;;6.90;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:05:39;11.52;;;7.57;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:08:15;12.68;;;7.43;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:14:42;12.18;;;6.80;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:17:11;10.38;;;6.72;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:19:36;10.43;;;6.78;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:22:02;11.50;;;6.82;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:24:27;9.43;;;6.10;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:26:55;10.32;;;6.60;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:29:21;11.10;;;6.32;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:31:51;11.45;;;6.85;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:41:56;11.07;;;6.30;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:44:22;10.43;;;6.03;;
74963;SDS011;63521;51.900;4.748;2023-04-09T15:46:48;10.50;;;6.25;;