sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20825;BME280;10573;50.936;6.978;2022-07-01T00:00:27;101151.06;;;16.50;71.92
20825;BME280;10573;50.936;6.978;2022-07-01T00:02:53;101153.47;;;16.44;72.33
20825;BME280;10573;50.936;6.978;2022-07-01T00:05:18;101153.47;;;16.36;71.94
20825;BME280;10573;50.936;6.978;2022-07-01T00:07:44;101140.06;;;16.17;72.79
20825;BME280;10573;50.936;6.978;2022-07-01T00:10:10;101127.72;;;16.29;72.65
20825;BME280;10573;50.936;6.978;2022-07-01T00:12:35;101134.25;;;16.20;72.65
20825;BME280;10573;50.936;6.978;2022-07-01T00:15:01;101141.13;;;16.24;72.32
20825;BME280;10573;50.936;6.978;2022-07-01T00:17:26;101141.81;;;16.18;72.94
20825;BME280;10573;50.936;6.978;2022-07-01T00:19:52;101129.09;;;16.08;73.03
20825;BME280;10573;50.936;6.978;2022-07-01T00:22:17;101127.03;;;16.10;73.27
20825;BME280;10573;50.936;6.978;2022-07-01T00:24:43;101121.88;;;16.24;72.93
20825;BME280;10573;50.936;6.978;2022-07-01T00:27:10;101132.19;;;16.14;73.06
20825;BME280;10573;50.936;6.978;2022-07-01T00:29:36;101141.13;;;16.24;72.44
20825;BME280;10573;50.936;6.978;2022-07-01T00:32:01;101145.22;;;16.36;72.00
20825;BME280;10573;50.936;6.978;2022-07-01T00:34:27;101154.00;;;16.40;72.12
20825;BME280;10573;50.936;6.978;2022-07-01T00:36:52;101151.41;;;16.30;72.44
20825;BME280;10573;50.936;6.978;2022-07-01T00:39:17;101158.63;;;16.31;71.91
20825;BME280;10573;50.936;6.978;2022-07-01T00:41:43;101153.16;;;16.23;73.29
20825;BME280;10573;50.936;6.978;2022-07-01T00:44:18;101154.84;;;16.49;72.05
20825;BME280;10573;50.936;6.978;2022-07-01T00:46:44;101152.78;;;16.51;72.12
20825;BME280;10573;50.936;6.978;2022-07-01T00:49:10;101168.25;;;16.43;71.67
20825;BME280;10573;50.936;6.978;2022-07-01T00:51:36;101172.03;;;16.42;71.21
20825;BME280;10573;50.936;6.978;2022-07-01T00:54:02;101171.00;;;16.52;71.54
20825;BME280;10573;50.936;6.978;2022-07-01T00:56:28;101164.50;;;16.28;71.74
20825;BME280;10573;50.936;6.978;2022-07-01T00:58:55;101185.47;;;16.21;71.76
20825;BME280;10573;50.936;6.978;2022-07-01T01:01:20;101183.91;;;16.26;71.78
20825;BME280;10573;50.936;6.978;2022-07-01T01:03:47;101179.25;;;16.27;71.93
20825;BME280;10573;50.936;6.978;2022-07-01T01:06:14;101187.84;;;16.32;71.51
20825;BME280;10573;50.936;6.978;2022-07-01T01:08:40;101184.75;;;16.27;71.67
20825;BME280;10573;50.936;6.978;2022-07-01T01:11:06;101177.53;;;16.18;71.76
20825;BME280;10573;50.936;6.978;2022-07-01T01:13:32;101188.53;;;16.26;71.32
20825;BME280;10573;50.936;6.978;2022-07-01T01:15:58;101193.38;;;16.16;71.60
20825;BME280;10573;50.936;6.978;2022-07-01T01:18:23;101190.94;;;16.04;71.80
20825;BME280;10573;50.936;6.978;2022-07-01T01:20:49;101196.06;;;15.99;72.23
20825;BME280;10573;50.936;6.978;2022-07-01T01:23:14;101202.97;;;16.12;72.21
20825;BME280;10573;50.936;6.978;2022-07-01T01:25:40;101197.50;;;16.12;72.14
20825;BME280;10573;50.936;6.978;2022-07-01T01:28:06;101207.78;;;16.18;72.73
20825;BME280;10573;50.936;6.978;2022-07-01T01:30:31;101207.28;;;16.31;72.17
20825;BME280;10573;50.936;6.978;2022-07-01T01:32:57;101209.16;;;16.22;71.85
20825;BME280;10573;50.936;6.978;2022-07-01T01:35:22;101198.16;;;16.30;71.78
20825;BME280;10573;50.936;6.978;2022-07-01T01:37:48;101205.56;;;16.13;72.43
20825;BME280;10573;50.936;6.978;2022-07-01T01:40:14;101211.56;;;16.17;72.50
20825;BME280;10573;50.936;6.978;2022-07-01T01:42:40;101216.38;;;16.06;73.33
20825;BME280;10573;50.936;6.978;2022-07-01T01:45:06;101224.44;;;16.08;72.48
20825;BME280;10573;50.936;6.978;2022-07-01T01:47:32;101219.97;;;16.15;72.69
20825;BME280;10573;50.936;6.978;2022-07-01T01:49:58;101216.72;;;16.20;72.56
20825;BME280;10573;50.936;6.978;2022-07-01T01:52:23;101216.19;;;16.16;72.10
20825;BME280;10573;50.936;6.978;2022-07-01T01:54:48;101221.69;;;16.16;71.84
20825;BME280;10573;50.936;6.978;2022-07-01T01:57:14;101224.63;;;16.23;71.76
20825;BME280;10573;50.936;6.978;2022-07-01T01:59:40;101216.03;;;16.18;71.82
20825;BME280;10573;50.936;6.978;2022-07-01T02:02:05;101219.47;;;16.20;71.43
20825;BME280;10573;50.936;6.978;2022-07-01T02:04:31;101232.88;;;16.23;71.42
20825;BME280;10573;50.936;6.978;2022-07-01T02:06:57;101246.09;;;16.11;71.53
20825;BME280;10573;50.936;6.978;2022-07-01T02:09:22;101240.59;;;16.11;71.27
20825;BME280;10573;50.936;6.978;2022-07-01T02:11:48;101235.63;;;16.23;71.04
20825;BME280;10573;50.936;6.978;2022-07-01T02:14:13;101238.38;;;16.06;71.30
20825;BME280;10573;50.936;6.978;2022-07-01T02:16:39;101229.59;;;16.11;71.27
20825;BME280;10573;50.936;6.978;2022-07-01T02:19:04;101235.63;;;16.06;70.68
20825;BME280;10573;50.936;6.978;2022-07-01T02:21:30;101232.34;;;16.03;70.73
20825;BME280;10573;50.936;6.978;2022-07-01T02:23:55;101240.41;;;16.04;70.58
20825;BME280;10573;50.936;6.978;2022-07-01T02:26:21;101244.88;;;15.97;71.15
20825;BME280;10573;50.936;6.978;2022-07-01T02:28:46;101246.25;;;16.01;70.87
20825;BME280;10573;50.936;6.978;2022-07-01T02:31:12;101252.41;;;15.95;70.90
20825;BME280;10573;50.936;6.978;2022-07-01T02:33:37;101268.91;;;15.95;71.37
20825;BME280;10573;50.936;6.978;2022-07-01T02:36:03;101273.03;;;15.99;71.52
20825;BME280;10573;50.936;6.978;2022-07-01T02:38:29;101275.47;;;16.02;70.87
20825;BME280;10573;50.936;6.978;2022-07-01T02:40:54;101287.75;;;15.82;71.14
20825;BME280;10573;50.936;6.978;2022-07-01T02:43:20;101294.28;;;15.81;71.03
20825;BME280;10573;50.936;6.978;2022-07-01T02:45:45;101297.75;;;15.91;70.45
20825;BME280;10573;50.936;6.978;2022-07-01T02:48:11;101303.59;;;15.96;70.26
20825;BME280;10573;50.936;6.978;2022-07-01T02:50:36;101308.25;;;15.96;69.90
20825;BME280;10573;50.936;6.978;2022-07-01T02:53:02;101304.97;;;15.92;70.08
20825;BME280;10573;50.936;6.978;2022-07-01T02:55:28;101317.72;;;16.01;69.93
20825;BME280;10573;50.936;6.978;2022-07-01T02:57:57;101323.16;;;15.85;70.39
20825;BME280;10573;50.936;6.978;2022-07-01T03:00:23;101323.19;;;15.93;70.79
20825;BME280;10573;50.936;6.978;2022-07-01T03:02:49;101315.97;;;16.00;70.66
20825;BME280;10573;50.936;6.978;2022-07-01T03:05:14;101320.47;;;16.09;69.93
20825;BME280;10573;50.936;6.978;2022-07-01T03:07:40;101329.34;;;15.95;69.03
20825;BME280;10573;50.936;6.978;2022-07-01T03:10:07;101329.69;;;15.92;69.21
20825;BME280;10573;50.936;6.978;2022-07-01T03:12:33;101330.44;;;16.02;68.99
20825;BME280;10573;50.936;6.978;2022-07-01T03:15:05;101314.81;;;16.11;69.07
20825;BME280;10573;50.936;6.978;2022-07-01T03:17:33;101310.13;;;15.95;69.68
20825;BME280;10573;50.936;6.978;2022-07-01T03:20:00;101304.81;;;16.10;69.03
20825;BME280;10573;50.936;6.978;2022-07-01T03:22:28;101306.72;;;16.01;68.41
20825;BME280;10573;50.936;6.978;2022-07-01T03:24:54;101304.78;;;15.93;68.49
20825;BME280;10573;50.936;6.978;2022-07-01T03:27:20;101312.16;;;15.85;69.21
20825;BME280;10573;50.936;6.978;2022-07-01T03:29:46;101320.63;;;16.00;68.89
20825;BME280;10573;50.936;6.978;2022-07-01T03:32:12;101311.50;;;15.99;68.70
20825;BME280;10573;50.936;6.978;2022-07-01T03:34:39;101321.28;;;15.93;68.92
20825;BME280;10573;50.936;6.978;2022-07-01T03:37:06;101320.28;;;16.03;69.24
20825;BME280;10573;50.936;6.978;2022-07-01T03:39:32;101307.75;;;16.08;69.29
20825;BME280;10573;50.936;6.978;2022-07-01T03:41:57;101308.31;;;16.20;68.47
20825;BME280;10573;50.936;6.978;2022-07-01T03:44:23;101297.81;;;16.16;68.31
20825;BME280;10573;50.936;6.978;2022-07-01T03:46:48;101302.25;;;16.08;68.20
20825;BME280;10573;50.936;6.978;2022-07-01T03:49:14;101294.69;;;16.02;69.39
20825;BME280;10573;50.936;6.978;2022-07-01T03:51:39;101287.84;;;16.06;69.93
20825;BME280;10573;50.936;6.978;2022-07-01T03:54:05;101285.94;;;16.07;68.75
20825;BME280;10573;50.936;6.978;2022-07-01T03:56:49;101281.50;;;16.22;68.10
20825;BME280;10573;50.936;6.978;2022-07-01T03:59:14;101288.00;;;16.05;67.98
20825;BME280;10573;50.936;6.978;2022-07-01T04:01:39;101305.00;;;16.17;67.59
20825;BME280;10573;50.936;6.978;2022-07-01T04:04:05;101307.09;;;16.15;67.38
20825;BME280;10573;50.936;6.978;2022-07-01T04:06:30;101305.00;;;16.17;67.63
20825;BME280;10573;50.936;6.978;2022-07-01T04:08:56;101304.44;;;15.97;67.16
20825;BME280;10573;50.936;6.978;2022-07-01T04:11:22;101302.94;;;16.02;67.84
20825;BME280;10573;50.936;6.978;2022-07-01T04:13:47;101309.09;;;15.96;68.87
20825;BME280;10573;50.936;6.978;2022-07-01T04:16:17;101312.19;;;15.93;68.30
20825;BME280;10573;50.936;6.978;2022-07-01T04:18:43;101317.53;;;16.03;68.32
20825;BME280;10573;50.936;6.978;2022-07-01T04:21:08;101315.97;;;16.00;68.83
20825;BME280;10573;50.936;6.978;2022-07-01T04:24:06;101313.59;;;16.05;68.80
20825;BME280;10573;50.936;6.978;2022-07-01T04:26:32;101312.94;;;16.20;67.14
20825;BME280;10573;50.936;6.978;2022-07-01T04:28:58;101309.84;;;16.15;67.41
20825;BME280;10573;50.936;6.978;2022-07-01T04:31:23;101305.88;;;16.09;66.91
20825;BME280;10573;50.936;6.978;2022-07-01T04:33:49;101313.78;;;16.12;67.13
20825;BME280;10573;50.936;6.978;2022-07-01T04:36:15;101320.84;;;16.23;67.14
20825;BME280;10573;50.936;6.978;2022-07-01T04:38:40;101315.81;;;16.10;66.73
20825;BME280;10573;50.936;6.978;2022-07-01T04:41:06;101313.13;;;16.18;67.21
20825;BME280;10573;50.936;6.978;2022-07-01T04:43:50;101308.50;;;16.35;67.81
20825;BME280;10573;50.936;6.978;2022-07-01T04:46:16;101307.66;;;16.43;67.14
20825;BME280;10573;50.936;6.978;2022-07-01T04:48:41;101305.75;;;16.35;65.91
20825;BME280;10573;50.936;6.978;2022-07-01T04:51:07;101301.78;;;16.38;65.54
20825;BME280;10573;50.936;6.978;2022-07-01T04:53:32;101300.59;;;16.40;65.76
20825;BME280;10573;50.936;6.978;2022-07-01T04:55:58;101291.16;;;16.35;65.15
20825;BME280;10573;50.936;6.978;2022-07-01T04:58:23;101290.63;;;16.48;64.97
20825;BME280;10573;50.936;6.978;2022-07-01T05:00:49;101289.28;;;16.52;65.40
20825;BME280;10573;50.936;6.978;2022-07-01T05:03:15;101290.47;;;16.57;65.87
20825;BME280;10573;50.936;6.978;2022-07-01T05:05:42;101281.19;;;16.58;64.77
20825;BME280;10573;50.936;6.978;2022-07-01T05:08:07;101281.34;;;16.57;64.53
20825;BME280;10573;50.936;6.978;2022-07-01T05:10:32;101274.28;;;16.54;64.15
20825;BME280;10573;50.936;6.978;2022-07-01T05:12:58;101268.63;;;16.48;64.58
20825;BME280;10573;50.936;6.978;2022-07-01T05:15:23;101270.03;;;16.52;64.46
20825;BME280;10573;50.936;6.978;2022-07-01T05:17:49;101268.78;;;16.54;64.03
20825;BME280;10573;50.936;6.978;2022-07-01T05:20:33;101277.06;;;16.63;64.56
20825;BME280;10573;50.936;6.978;2022-07-01T05:23:17;101274.28;;;16.54;64.35
20825;BME280;10573;50.936;6.978;2022-07-01T05:25:42;101284.63;;;16.44;64.33
20825;BME280;10573;50.936;6.978;2022-07-01T05:28:07;101294.94;;;16.50;64.01
20825;BME280;10573;50.936;6.978;2022-07-01T05:30:33;101295.63;;;16.60;64.05
20825;BME280;10573;50.936;6.978;2022-07-01T05:32:58;101300.94;;;16.70;64.29
20825;BME280;10573;50.936;6.978;2022-07-01T05:35:24;101305.44;;;16.71;63.94
20825;BME280;10573;50.936;6.978;2022-07-01T05:37:49;101315.19;;;16.33;64.91
20825;BME280;10573;50.936;6.978;2022-07-01T05:40:14;101324.69;;;16.55;64.57
20825;BME280;10573;50.936;6.978;2022-07-01T05:42:40;101317.63;;;16.44;64.42
20825;BME280;10573;50.936;6.978;2022-07-01T05:45:06;101318.13;;;16.48;64.30
20825;BME280;10573;50.936;6.978;2022-07-01T05:47:31;101319.00;;;16.48;64.56
20825;BME280;10573;50.936;6.978;2022-07-01T05:49:57;101336.34;;;16.49;64.55
20825;BME280;10573;50.936;6.978;2022-07-01T05:52:22;101336.03;;;16.52;64.72
20825;BME280;10573;50.936;6.978;2022-07-01T05:54:47;101334.63;;;16.48;65.14
20825;BME280;10573;50.936;6.978;2022-07-01T05:57:13;101332.59;;;16.66;64.97
20825;BME280;10573;50.936;6.978;2022-07-01T05:59:38;101331.22;;;16.70;63.98
20825;BME280;10573;50.936;6.978;2022-07-01T06:02:04;101331.91;;;16.72;63.67
20825;BME280;10573;50.936;6.978;2022-07-01T06:04:29;101329.34;;;16.71;63.87
20825;BME280;10573;50.936;6.978;2022-07-01T06:06:55;101320.91;;;16.89;64.00
20825;BME280;10573;50.936;6.978;2022-07-01T06:09:20;101319.22;;;17.04;63.17
20825;BME280;10573;50.936;6.978;2022-07-01T06:11:46;101330.03;;;17.14;63.48
20825;BME280;10573;50.936;6.978;2022-07-01T06:14:11;101336.53;;;17.21;62.81
20825;BME280;10573;50.936;6.978;2022-07-01T06:16:37;101348.44;;;17.05;63.18
20825;BME280;10573;50.936;6.978;2022-07-01T06:19:03;101353.63;;;17.08;62.88
20825;BME280;10573;50.936;6.978;2022-07-01T06:21:29;101361.69;;;17.10;62.99
20825;BME280;10573;50.936;6.978;2022-07-01T06:23:55;101372.88;;;17.17;63.49
20825;BME280;10573;50.936;6.978;2022-07-01T06:26:20;101360.16;;;16.99;63.57
20825;BME280;10573;50.936;6.978;2022-07-01T06:28:46;101349.16;;;16.99;63.81
20825;BME280;10573;50.936;6.978;2022-07-01T06:31:11;101359.13;;;17.08;64.17
20825;BME280;10573;50.936;6.978;2022-07-01T06:33:36;101364.78;;;16.99;63.75
20825;BME280;10573;50.936;6.978;2022-07-01T06:36:02;101361.00;;;17.00;64.48
20825;BME280;10573;50.936;6.978;2022-07-01T06:38:28;101355.50;;;17.24;63.41
20825;BME280;10573;50.936;6.978;2022-07-01T06:40:54;101369.34;;;17.56;62.51
20825;BME280;10573;50.936;6.978;2022-07-01T06:43:38;101391.00;;;17.75;62.58
20825;BME280;10573;50.936;6.978;2022-07-01T06:46:04;101387.84;;;17.95;61.75
20825;BME280;10573;50.936;6.978;2022-07-01T06:48:30;101375.75;;;18.04;61.43
20825;BME280;10573;50.936;6.978;2022-07-01T06:50:55;101383.88;;;17.89;61.73
20825;BME280;10573;50.936;6.978;2022-07-01T06:53:21;101390.63;;;17.95;60.86
20825;BME280;10573;50.936;6.978;2022-07-01T06:55:46;101388.88;;;17.86;61.76
20825;BME280;10573;50.936;6.978;2022-07-01T06:58:11;101383.38;;;18.02;60.91
20825;BME280;10573;50.936;6.978;2022-07-01T07:00:37;101378.91;;;17.93;61.36
20825;BME280;10573;50.936;6.978;2022-07-01T07:03:03;101371.22;;;17.72;62.52
20825;BME280;10573;50.936;6.978;2022-07-01T07:05:28;101368.28;;;17.73;62.10
20825;BME280;10573;50.936;6.978;2022-07-01T07:07:56;101374.44;;;17.84;61.71
20825;BME280;10573;50.936;6.978;2022-07-01T07:10:22;101367.53;;;17.96;61.86
20825;BME280;10573;50.936;6.978;2022-07-01T07:12:47;101371.38;;;17.70;60.53
20825;BME280;10573;50.936;6.978;2022-07-01T07:15:13;101387.03;;;17.78;61.02
20825;BME280;10573;50.936;6.978;2022-07-01T07:17:38;101395.50;;;17.60;61.78
20825;BME280;10573;50.936;6.978;2022-07-01T07:20:04;101395.47;;;17.85;61.55
20825;BME280;10573;50.936;6.978;2022-07-01T07:22:30;101378.56;;;17.96;61.65
20825;BME280;10573;50.936;6.978;2022-07-01T07:24:55;101379.22;;;18.06;60.42
20825;BME280;10573;50.936;6.978;2022-07-01T07:27:20;101404.75;;;17.92;61.26
20825;BME280;10573;50.936;6.978;2022-07-01T07:29:46;101407.09;;;18.11;60.69
20825;BME280;10573;50.936;6.978;2022-07-01T07:32:12;101401.50;;;18.28;60.65
20825;BME280;10573;50.936;6.978;2022-07-01T07:34:37;101409.41;;;18.31;60.48
20825;BME280;10573;50.936;6.978;2022-07-01T07:37:03;101415.91;;;18.38;60.04
20825;BME280;10573;50.936;6.978;2022-07-01T07:39:28;101404.22;;;18.36;60.33
20825;BME280;10573;50.936;6.978;2022-07-01T07:41:54;101429.47;;;18.56;60.09
20825;BME280;10573;50.936;6.978;2022-07-01T07:44:19;101419.41;;;18.64;59.52
20825;BME280;10573;50.936;6.978;2022-07-01T07:46:44;101413.75;;;18.57;59.71
20825;BME280;10573;50.936;6.978;2022-07-01T07:49:10;101402.66;;;18.65;59.00
20825;BME280;10573;50.936;6.978;2022-07-01T07:51:35;101407.75;;;18.76;59.93
20825;BME280;10573;50.936;6.978;2022-07-01T07:54:01;101415.16;;;19.07;59.29
20825;BME280;10573;50.936;6.978;2022-07-01T07:56:28;101427.16;;;19.38;57.90
20825;BME280;10573;50.936;6.978;2022-07-01T07:58:54;101424.41;;;19.15;57.81
20825;BME280;10573;50.936;6.978;2022-07-01T08:01:19;101427.94;;;19.08;58.16
20825;BME280;10573;50.936;6.978;2022-07-01T08:03:45;101423.31;;;19.01;56.92
20825;BME280;10573;50.936;6.978;2022-07-01T08:06:10;101423.94;;;18.79;57.85
20825;BME280;10573;50.936;6.978;2022-07-01T08:08:36;101420.63;;;18.61;58.32
20825;BME280;10573;50.936;6.978;2022-07-01T08:11:02;101418.16;;;18.66;57.39
20825;BME280;10573;50.936;6.978;2022-07-01T08:13:28;101420.88;;;18.74;58.19
20825;BME280;10573;50.936;6.978;2022-07-01T08:15:53;101415.72;;;18.71;58.19
20825;BME280;10573;50.936;6.978;2022-07-01T08:18:19;101421.94;;;18.42;58.42
20825;BME280;10573;50.936;6.978;2022-07-01T08:20:44;101427.47;;;18.73;58.41
20825;BME280;10573;50.936;6.978;2022-07-01T08:23:10;101422.88;;;19.12;57.36
20825;BME280;10573;50.936;6.978;2022-07-01T08:25:36;101424.78;;;19.50;55.85
20825;BME280;10573;50.936;6.978;2022-07-01T08:28:02;101436.72;;;19.65;55.27
20825;BME280;10573;50.936;6.978;2022-07-01T08:30:28;101441.13;;;19.74;55.12
20825;BME280;10573;50.936;6.978;2022-07-01T08:32:54;101448.53;;;19.21;56.22
20825;BME280;10573;50.936;6.978;2022-07-01T08:35:19;101455.97;;;19.58;56.03
20825;BME280;10573;50.936;6.978;2022-07-01T08:37:44;101461.53;;;19.12;56.37
20825;BME280;10573;50.936;6.978;2022-07-01T08:40:10;101459.22;;;19.01;57.18
20825;BME280;10573;50.936;6.978;2022-07-01T08:42:35;101459.94;;;18.94;58.25
20825;BME280;10573;50.936;6.978;2022-07-01T08:45:01;101463.44;;;19.11;57.51
20825;BME280;10573;50.936;6.978;2022-07-01T08:47:26;101459.72;;;19.04;57.88
20825;BME280;10573;50.936;6.978;2022-07-01T08:49:52;101457.50;;;19.00;56.95
20825;BME280;10573;50.936;6.978;2022-07-01T08:52:17;101460.31;;;19.15;57.17
20825;BME280;10573;50.936;6.978;2022-07-01T08:54:43;101448.38;;;18.99;56.74
20825;BME280;10573;50.936;6.978;2022-07-01T08:57:08;101449.03;;;19.01;55.76
20825;BME280;10573;50.936;6.978;2022-07-01T08:59:34;101443.63;;;19.31;54.59
20825;BME280;10573;50.936;6.978;2022-07-01T09:02:02;101442.44;;;19.64;54.54
20825;BME280;10573;50.936;6.978;2022-07-01T09:04:29;101448.31;;;19.45;53.65
20825;BME280;10573;50.936;6.978;2022-07-01T09:07:07;101438.59;;;19.50;53.48
20825;BME280;10573;50.936;6.978;2022-07-01T09:09:37;101437.72;;;19.87;53.50
20825;BME280;10573;50.936;6.978;2022-07-01T09:12:04;101443.53;;;20.22;53.20
20825;BME280;10573;50.936;6.978;2022-07-01T09:14:31;101445.25;;;20.08;53.20
20825;BME280;10573;50.936;6.978;2022-07-01T09:16:59;101445.63;;;20.20;52.46
20825;BME280;10573;50.936;6.978;2022-07-01T09:19:26;101458.78;;;20.03;52.59
20825;BME280;10573;50.936;6.978;2022-07-01T09:21:54;101460.66;;;20.48;51.40
20825;BME280;10573;50.936;6.978;2022-07-01T09:24:39;101449.81;;;20.31;51.31
20825;BME280;10573;50.936;6.978;2022-07-01T09:27:11;101450.00;;;20.81;50.71
20825;BME280;10573;50.936;6.978;2022-07-01T09:29:43;101451.94;;;21.02;50.19
20825;BME280;10573;50.936;6.978;2022-07-01T09:32:10;101450.75;;;21.11;48.81
20825;BME280;10573;50.936;6.978;2022-07-01T09:37:14;101452.59;;;22.04;46.43
20825;BME280;10573;50.936;6.978;2022-07-01T09:39:44;101457.88;;;21.99;46.46
20825;BME280;10573;50.936;6.978;2022-07-01T09:42:10;101468.16;;;21.27;47.67
20825;BME280;10573;50.936;6.978;2022-07-01T09:44:57;101463.44;;;21.21;49.21
20825;BME280;10573;50.936;6.978;2022-07-01T09:47:26;101458.75;;;22.00;46.64
20825;BME280;10573;50.936;6.978;2022-07-01T09:49:53;101450.31;;;21.79;45.52
20825;BME280;10573;50.936;6.978;2022-07-01T09:52:19;101454.94;;;22.07;45.53
20825;BME280;10573;50.936;6.978;2022-07-01T09:54:46;101465.06;;;21.58;45.90
20825;BME280;10573;50.936;6.978;2022-07-01T09:57:15;101455.97;;;22.00;46.27
20825;BME280;10573;50.936;6.978;2022-07-01T09:59:41;101454.97;;;22.56;46.58
20825;BME280;10573;50.936;6.978;2022-07-01T10:02:08;101456.66;;;23.99;41.86
20825;BME280;10573;50.936;6.978;2022-07-01T10:04:36;101448.09;;;23.80;41.88
20825;BME280;10573;50.936;6.978;2022-07-01T10:07:13;101454.88;;;22.91;43.83
20825;BME280;10573;50.936;6.978;2022-07-01T10:12:37;101453.47;;;24.54;39.92
20825;BME280;10573;50.936;6.978;2022-07-01T10:15:07;101456.03;;;23.70;42.43
20825;BME280;10573;50.936;6.978;2022-07-01T10:17:45;101447.44;;;24.05;42.49
20825;BME280;10573;50.936;6.978;2022-07-01T10:20:12;101446.22;;;24.92;40.64
20825;BME280;10573;50.936;6.978;2022-07-01T10:22:39;101442.03;;;26.09;37.16
20825;BME280;10573;50.936;6.978;2022-07-01T10:31:01;101448.94;;;26.06;36.36
20825;BME280;10573;50.936;6.978;2022-07-01T10:35:52;101453.63;;;24.14;40.69
20825;BME280;10573;50.936;6.978;2022-07-01T10:38:18;101446.06;;;24.80;40.22
20825;BME280;10573;50.936;6.978;2022-07-01T10:40:44;101447.72;;;24.94;38.82
20825;BME280;10573;50.936;6.978;2022-07-01T10:43:15;101444.78;;;25.46;38.43
20825;BME280;10573;50.936;6.978;2022-07-01T10:45:45;101433.56;;;26.34;36.28
20825;BME280;10573;50.936;6.978;2022-07-01T10:48:21;101437.41;;;26.70;34.42
20825;BME280;10573;50.936;6.978;2022-07-01T10:50:48;101444.97;;;27.12;34.21
20825;BME280;10573;50.936;6.978;2022-07-01T10:53:16;101440.88;;;26.35;34.23
20825;BME280;10573;50.936;6.978;2022-07-01T10:55:48;101431.78;;;25.59;36.07
20825;BME280;10573;50.936;6.978;2022-07-01T10:58:14;101438.75;;;25.18;36.97
20825;BME280;10573;50.936;6.978;2022-07-01T11:00:45;101441.97;;;24.37;37.70
20825;BME280;10573;50.936;6.978;2022-07-01T11:03:22;101447.53;;;24.37;38.91
20825;BME280;10573;50.936;6.978;2022-07-01T11:05:50;101432.28;;;25.24;36.97
20825;BME280;10573;50.936;6.978;2022-07-01T11:08:16;101426.88;;;25.29;36.74
20825;BME280;10573;50.936;6.978;2022-07-01T11:10:42;101439.03;;;25.09;36.74
20825;BME280;10573;50.936;6.978;2022-07-01T11:13:08;101431.00;;;23.70;38.80
20825;BME280;10573;50.936;6.978;2022-07-01T11:15:38;101443.22;;;23.62;39.79
20825;BME280;10573;50.936;6.978;2022-07-01T11:18:03;101440.44;;;23.56;39.77
20825;BME280;10573;50.936;6.978;2022-07-01T11:20:31;101434.88;;;23.29;39.77
20825;BME280;10573;50.936;6.978;2022-07-01T11:22:57;101436.78;;;23.15;40.44
20825;BME280;10573;50.936;6.978;2022-07-01T11:25:22;101444.16;;;22.74;41.66
20825;BME280;10573;50.936;6.978;2022-07-01T11:27:49;101440.75;;;22.72;40.52
20825;BME280;10573;50.936;6.978;2022-07-01T11:30:17;101441.03;;;22.36;41.60
20825;BME280;10573;50.936;6.978;2022-07-01T11:32:54;101432.94;;;22.41;42.03
20825;BME280;10573;50.936;6.978;2022-07-01T11:35:30;101434.66;;;22.49;42.15
20825;BME280;10573;50.936;6.978;2022-07-01T11:38:23;101424.53;;;24.03;39.15
20825;BME280;10573;50.936;6.978;2022-07-01T11:41:18;101431.19;;;25.25;34.87
20825;BME280;10573;50.936;6.978;2022-07-01T11:43:43;101430.22;;;24.81;34.78
20825;BME280;10573;50.936;6.978;2022-07-01T11:46:09;101428.63;;;25.23;34.55
20825;BME280;10573;50.936;6.978;2022-07-01T11:48:47;101426.56;;;25.12;34.75
20825;BME280;10573;50.936;6.978;2022-07-01T11:51:21;101436.59;;;24.42;35.91
20825;BME280;10573;50.936;6.978;2022-07-01T11:53:54;101430.34;;;23.75;37.63
20825;BME280;10573;50.936;6.978;2022-07-01T11:56:36;101435.72;;;23.63;38.80
20825;BME280;10573;50.936;6.978;2022-07-01T11:59:06;101418.16;;;23.89;38.58
20825;BME280;10573;50.936;6.978;2022-07-01T12:01:34;101431.84;;;23.77;37.87
20825;BME280;10573;50.936;6.978;2022-07-01T12:04:02;101431.44;;;23.54;37.86
20825;BME280;10573;50.936;6.978;2022-07-01T12:06:28;101429.28;;;23.96;37.16
20825;BME280;10573;50.936;6.978;2022-07-01T12:08:54;101433.78;;;23.84;37.93
20825;BME280;10573;50.936;6.978;2022-07-01T12:11:22;101430.06;;;24.17;38.59
20825;BME280;10573;50.936;6.978;2022-07-01T12:13:50;101425.56;;;24.61;38.16
20825;BME280;10573;50.936;6.978;2022-07-01T12:16:17;101423.84;;;26.55;32.43
20825;BME280;10573;50.936;6.978;2022-07-01T12:18:57;101410.88;;;26.91;30.77
20825;BME280;10573;50.936;6.978;2022-07-01T12:21:24;101422.78;;;28.00;30.07
20825;BME280;10573;50.936;6.978;2022-07-01T12:24:13;101423.22;;;28.73;28.20
20825;BME280;10573;50.936;6.978;2022-07-01T12:29:25;101411.63;;;28.41;28.35
20825;BME280;10573;50.936;6.978;2022-07-01T12:32:02;101414.59;;;26.73;31.02
20825;BME280;10573;50.936;6.978;2022-07-01T12:37:02;101420.53;;;25.91;33.10
20825;BME280;10573;50.936;6.978;2022-07-01T12:39:28;101416.81;;;26.16;31.93
20825;BME280;10573;50.936;6.978;2022-07-01T12:41:53;101407.50;;;27.01;31.58
20825;BME280;10573;50.936;6.978;2022-07-01T12:44:23;101417.19;;;28.00;31.52
20825;BME280;10573;50.936;6.978;2022-07-01T12:46:49;101405.97;;;27.29;29.20
20825;BME280;10573;50.936;6.978;2022-07-01T12:49:23;101416.88;;;26.46;32.49
20825;BME280;10573;50.936;6.978;2022-07-01T12:51:50;101407.78;;;26.51;30.61
20825;BME280;10573;50.936;6.978;2022-07-01T12:54:35;101407.22;;;25.86;31.24
20825;BME280;10573;50.936;6.978;2022-07-01T12:57:04;101399.69;;;25.18;32.39
20825;BME280;10573;50.936;6.978;2022-07-01T12:59:29;101402.66;;;25.23;33.55
20825;BME280;10573;50.936;6.978;2022-07-01T13:01:55;101409.00;;;26.73;31.27
20825;BME280;10573;50.936;6.978;2022-07-01T13:04:26;101409.25;;;27.14;31.04
20825;BME280;10573;50.936;6.978;2022-07-01T13:06:52;101403.84;;;26.70;31.78
20825;BME280;10573;50.936;6.978;2022-07-01T13:09:17;101396.88;;;26.79;31.72