sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2022-12-07T00:03:12;98543.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T00:08:15;98717.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T00:13:17;98537.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T00:18:20;98549.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T00:23:22;98562.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T00:28:24;98541.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T00:33:27;98547.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T00:38:32;98625.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T00:43:34;98567.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T00:48:38;98602.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T00:53:41;98546.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T00:58:44;98504.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T01:03:47;98507.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T01:08:50;98548.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T01:13:54;98607.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T01:18:59;98577.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T01:24:03;98561.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T01:29:05;98507.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T01:34:09;98566.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T01:39:12;98557.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T01:44:21;98561.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T01:49:30;98606.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T01:54:35;98542.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T01:59:38;98625.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T02:04:42;98611.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T02:09:44;98593.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:14:46;98594.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:20:11;98596.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:25:23;98579.00;;;3.10
18782;BMP180;9519;51.890;8.970;2022-12-07T02:30:34;98597.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:35:42;98624.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:40:52;98584.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:46:03;98564.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:51:05;98562.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T02:56:24;98557.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T03:01:43;98597.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T03:06:54;98576.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T03:12:09;98588.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T03:17:20;98582.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T03:22:23;98539.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T03:27:33;98582.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T03:32:44;98598.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T03:37:52;98559.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T03:42:56;98524.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T03:48:08;98557.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T03:53:18;98548.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T03:58:23;98569.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T04:03:27;98496.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T04:08:29;98521.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T04:13:31;98503.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T04:18:55;98484.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T04:23:57;98485.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T04:28:59;98647.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T04:34:04;98559.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T04:39:07;98549.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T04:44:11;98531.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T04:49:17;98501.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T04:54:20;98484.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T04:59:22;98480.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T05:04:26;98442.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T05:09:28;98484.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T05:14:30;98514.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:19:34;98570.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:24:36;98516.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:29:38;98500.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:34:42;98480.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:39:44;98452.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:44:46;98502.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:49:50;98446.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:54:52;98517.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T05:59:54;98406.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:04:58;98396.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:10:00;98489.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:15:02;98475.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:20:08;98449.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:25:10;98481.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:30:12;98473.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T06:35:16;98472.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T06:40:18;98468.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T06:45:20;98431.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T06:50:23;98466.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T06:55:25;98449.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T07:00:28;98510.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T07:05:32;98471.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:10:34;98417.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:15:38;98474.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:20:41;98491.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:25:44;98423.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:30:46;98506.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:35:50;98486.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T07:40:52;98490.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T07:45:54;98477.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T07:50:57;98465.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T07:55:59;98495.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T08:01:04;98530.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:06:07;98448.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:11:10;98514.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:16:13;98472.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:21:17;98472.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:26:19;98476.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:31:21;98456.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:36:26;98439.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:41:28;98487.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:46:35;98512.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:51:41;98505.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T08:56:44;98473.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:01:46;98469.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:06:50;98537.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:11:52;98494.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:16:54;98489.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:21:59;98501.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T09:27:01;98479.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:32:04;98490.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:37:07;98477.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:42:27;98536.00;;;2.40
18782;BMP180;9519;51.890;8.970;2022-12-07T09:47:30;98529.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T09:52:35;98513.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T09:57:38;98564.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T10:02:43;98612.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T10:07:48;98540.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T10:12:57;98538.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T10:17:59;98495.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T10:23:05;98477.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T10:28:16;98535.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T10:33:34;98536.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T10:38:46;98503.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T10:43:52;98536.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T10:49:06;98512.00;;;2.50
18782;BMP180;9519;51.890;8.970;2022-12-07T10:54:22;98502.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T10:59:52;98494.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T11:05:10;98521.00;;;2.60
18782;BMP180;9519;51.890;8.970;2022-12-07T11:10:22;98477.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T11:15:40;98525.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T11:20:52;98534.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T11:26:06;98505.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T11:31:18;98556.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T11:36:37;98475.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T11:41:43;98526.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T11:46:51;98479.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T11:51:59;98520.00;;;3.10
18782;BMP180;9519;51.890;8.970;2022-12-07T11:57:15;98525.00;;;3.10
18782;BMP180;9519;51.890;8.970;2022-12-07T12:02:26;98462.00;;;3.20
18782;BMP180;9519;51.890;8.970;2022-12-07T12:07:30;98535.00;;;3.20
18782;BMP180;9519;51.890;8.970;2022-12-07T12:13:05;98558.00;;;3.30
18782;BMP180;9519;51.890;8.970;2022-12-07T12:18:32;98531.00;;;3.40
18782;BMP180;9519;51.890;8.970;2022-12-07T12:23:43;98542.00;;;3.40
18782;BMP180;9519;51.890;8.970;2022-12-07T12:28:56;98549.00;;;3.40
18782;BMP180;9519;51.890;8.970;2022-12-07T12:34:02;98530.00;;;3.50
18782;BMP180;9519;51.890;8.970;2022-12-07T12:39:12;98497.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T12:45:17;98526.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T12:50:23;98582.00;;;3.70
18782;BMP180;9519;51.890;8.970;2022-12-07T12:55:58;98488.00;;;3.70
18782;BMP180;9519;51.890;8.970;2022-12-07T13:01:46;98565.00;;;3.80
18782;BMP180;9519;51.890;8.970;2022-12-07T13:06:49;98522.00;;;3.70
18782;BMP180;9519;51.890;8.970;2022-12-07T13:12:01;98535.00;;;3.70
18782;BMP180;9519;51.890;8.970;2022-12-07T13:17:06;98497.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:22:41;98471.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:27:54;98541.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:32:59;98504.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:38:05;98556.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:43:15;98523.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:48:29;98548.00;;;3.60
18782;BMP180;9519;51.890;8.970;2022-12-07T13:53:32;98495.00;;;3.50
18782;BMP180;9519;51.890;8.970;2022-12-07T13:58:35;98505.00;;;3.50
18782;BMP180;9519;51.890;8.970;2022-12-07T14:03:38;98490.00;;;3.50
18782;BMP180;9519;51.890;8.970;2022-12-07T14:08:41;98476.00;;;3.40
18782;BMP180;9519;51.890;8.970;2022-12-07T14:13:57;98479.00;;;3.40
18782;BMP180;9519;51.890;8.970;2022-12-07T14:19:04;98494.00;;;3.40
18782;BMP180;9519;51.890;8.970;2022-12-07T14:24:17;98492.00;;;3.30
18782;BMP180;9519;51.890;8.970;2022-12-07T14:29:32;98425.00;;;3.30
18782;BMP180;9519;51.890;8.970;2022-12-07T14:34:36;98421.00;;;3.30
18782;BMP180;9519;51.890;8.970;2022-12-07T14:39:37;98456.00;;;3.30
18782;BMP180;9519;51.890;8.970;2022-12-07T14:44:40;98427.00;;;3.30
18782;BMP180;9519;51.890;8.970;2022-12-07T14:49:43;98434.00;;;3.20
18782;BMP180;9519;51.890;8.970;2022-12-07T14:54:45;98456.00;;;3.10
18782;BMP180;9519;51.890;8.970;2022-12-07T14:59:47;98421.00;;;3.10
18782;BMP180;9519;51.890;8.970;2022-12-07T15:04:50;98408.00;;;3.10
18782;BMP180;9519;51.890;8.970;2022-12-07T15:09:53;98420.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T15:14:55;98418.00;;;3.00
18782;BMP180;9519;51.890;8.970;2022-12-07T15:19:59;98381.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T15:25:01;98374.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T15:30:08;98400.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T15:35:12;98377.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T15:40:14;98358.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T15:45:17;98294.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T15:50:21;98350.00;;;2.90
18782;BMP180;9519;51.890;8.970;2022-12-07T15:55:23;98310.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:00:25;98380.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:05:29;98371.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:10:31;98503.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:15:38;98310.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:20:41;98339.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:25:43;98334.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:30:45;98345.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:35:49;98315.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:40:51;98333.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:45:53;98365.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:50:57;98262.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T16:55:59;98339.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T17:01:10;98381.00;;;2.80
18782;BMP180;9519;51.890;8.970;2022-12-07T17:06:17;98373.00;;;2.70
18782;BMP180;9519;51.890;8.970;2022-12-07T17:11:21;98316.00;;;2.30
18782;BMP180;9519;51.890;8.970;2022-12-07T17:16:24;98158.00;;;1.70
18782;BMP180;9519;51.890;8.970;2022-12-07T17:21:27;98159.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-12-07T17:26:30;98161.00;;;1.30
18782;BMP180;9519;51.890;8.970;2022-12-07T17:31:32;98166.00;;;1.20
18782;BMP180;9519;51.890;8.970;2022-12-07T17:36:36;98125.00;;;1.10
18782;BMP180;9519;51.890;8.970;2022-12-07T17:41:38;98146.00;;;1.20
18782;BMP180;9519;51.890;8.970;2022-12-07T17:46:58;98158.00;;;1.20
18782;BMP180;9519;51.890;8.970;2022-12-07T17:52:03;98086.00;;;1.30
18782;BMP180;9519;51.890;8.970;2022-12-07T17:57:23;98177.00;;;1.40
18782;BMP180;9519;51.890;8.970;2022-12-07T18:02:25;98210.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-12-07T18:07:29;98189.00;;;1.70
18782;BMP180;9519;51.890;8.970;2022-12-07T18:12:31;98204.00;;;1.70
18782;BMP180;9519;51.890;8.970;2022-12-07T18:17:33;98173.00;;;1.80
18782;BMP180;9519;51.890;8.970;2022-12-07T18:22:37;98193.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T18:27:39;98224.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T18:32:41;98189.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T18:37:45;98204.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T18:42:47;98242.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T18:47:49;98180.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T18:52:52;98129.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T18:57:58;98219.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T19:03:00;98195.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T19:08:04;98190.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T19:13:06;98214.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T19:18:08;98166.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T19:23:12;98198.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T19:28:14;98205.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T19:33:16;98164.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T19:38:20;98115.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T19:43:22;98096.00;;;1.70
18782;BMP180;9519;51.890;8.970;2022-12-07T19:48:24;98101.00;;;1.70
18782;BMP180;9519;51.890;8.970;2022-12-07T19:53:30;98145.00;;;1.80
18782;BMP180;9519;51.890;8.970;2022-12-07T19:58:33;98119.00;;;1.80
18782;BMP180;9519;51.890;8.970;2022-12-07T20:03:35;98084.00;;;1.90
18782;BMP180;9519;51.890;8.970;2022-12-07T20:08:39;98128.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T20:13:41;98075.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T20:18:43;98119.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T20:23:47;98095.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T20:28:49;98081.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T20:33:54;98154.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T20:39:05;98171.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T20:44:07;98102.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T20:49:11;98168.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T20:54:15;98096.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T20:59:17;98140.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:04:19;98290.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:09:23;98099.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:14:27;98179.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:19:29;98108.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:24:33;98114.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:29:35;98092.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:34:37;98090.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:39:41;98106.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:44:43;98118.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:49:45;98118.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:54:48;98060.00;;;2.20
18782;BMP180;9519;51.890;8.970;2022-12-07T21:59:50;98047.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:04:52;98052.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:09:56;98055.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:14:58;98036.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:20:07;98037.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:25:12;98098.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:30:14;98073.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:35:17;98071.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:40:20;98014.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:45:22;98044.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:50:24;98002.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T22:55:28;97972.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:00:30;98029.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:05:33;97991.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:10:40;98023.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:15:44;97985.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:20:46;97992.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:25:50;97971.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:30:52;98003.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:35:54;98009.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:40:57;97954.00;;;2.10
18782;BMP180;9519;51.890;8.970;2022-12-07T23:45:59;97942.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T23:51:02;98150.00;;;2.00
18782;BMP180;9519;51.890;8.970;2022-12-07T23:56:10;97882.00;;;2.00
