sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79309;BME280;68767;53.078;7.386;2023-07-31T00:00:05;100958.97;;;15.56;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:02:32;100961.69;;;15.56;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:04:59;100958.53;;;15.54;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:07:26;100959.31;;;15.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:09:53;100963.94;;;15.54;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:12:20;100956.59;;;15.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:14:47;100951.09;;;15.51;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:17:14;100952.25;;;15.50;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:19:41;100945.25;;;15.49;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:22:08;100942.09;;;15.47;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:24:35;100946.28;;;15.44;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:27:02;100946.56;;;15.39;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:29:29;100947.56;;;15.35;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:31:56;100958.47;;;15.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:34:23;100950.81;;;15.12;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:36:50;100949.75;;;15.01;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:39:17;100959.59;;;14.94;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:41:44;100952.75;;;14.84;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:44:10;100948.69;;;14.78;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:46:37;100950.53;;;14.74;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:49:05;100950.41;;;14.70;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:51:32;100940.28;;;14.67;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:54:00;100936.13;;;14.57;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:56:27;100945.25;;;14.53;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T00:58:55;100940.19;;;14.51;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:01:22;100930.25;;;14.43;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:03:50;100938.38;;;14.43;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:09:44;100929.59;;;14.34;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:12:15;100939.97;;;14.32;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:15:03;100921.94;;;14.36;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:17:31;100917.88;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:20:01;100911.59;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:22:47;100912.72;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:28:14;100910.47;;;14.27;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:30:46;100906.53;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:33:17;100907.66;;;14.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:35:45;100908.88;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:38:15;100910.91;;;14.29;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:40:42;100900.78;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:43:09;100902.69;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:45:37;100894.94;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:48:04;100893.34;;;14.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:50:31;100896.25;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:52:57;100894.94;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:55:24;100889.97;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T01:57:51;100891.09;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:00:19;100885.78;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:02:46;100885.34;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:05:13;100874.31;;;14.31;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:07:40;100871.94;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:10:07;100869.91;;;14.27;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:12:35;100870.34;;;14.29;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:15:02;100868.78;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:17:29;100870.00;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:19:56;100869.56;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:22:24;100864.63;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:24:51;100862.25;;;14.29;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:27:19;100864.63;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:29:51;100861.13;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:32:18;100864.63;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:34:45;100860.34;;;14.29;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:37:12;100860.69;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:39:39;100857.97;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:42:06;100856.41;;;14.27;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:44:33;100854.06;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:47:00;100853.34;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:49:26;100857.88;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:51:53;100853.34;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:54:20;100850.56;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:56:48;100843.25;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T02:59:17;100852.47;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:01:44;100847.06;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:04:11;100838.63;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:06:38;100840.41;;;14.22;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:09:06;100839.28;;;14.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:11:33;100832.09;;;14.27;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:14:00;100833.22;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:16:27;100840.28;;;14.30;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:18:54;100843.78;;;14.31;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:21:21;100839.63;;;14.33;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:23:48;100838.84;;;14.33;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:26:16;100838.63;;;14.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:28:42;100839.28;;;14.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:31:09;100834.44;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:33:39;100826.25;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:36:06;100830.97;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:38:34;100820.16;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:41:01;100825.56;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:43:29;100825.47;;;14.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:45:56;100806.84;;;14.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:48:24;100815.31;;;14.21;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:50:51;100818.22;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:53:21;100810.91;;;14.29;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:55:48;100812.72;;;14.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T03:58:15;100804.16;;;14.23;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:00:41;100812.81;;;14.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:03:08;100824.28;;;14.38;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:05:38;100816.09;;;14.34;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:08:05;100820.69;;;14.33;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:10:32;100813.59;;;14.41;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:13:00;100809.75;;;14.42;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:15:27;100804.56;;;14.37;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:17:54;100793.09;;;14.40;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:20:21;100800.63;;;14.47;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:22:48;100796.25;;;14.42;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:25:15;100810.78;;;14.50;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:27:42;100803.56;;;14.42;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:30:09;100814.13;;;14.47;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:32:36;100805.38;;;14.50;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:35:03;100803.78;;;14.49;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:37:30;100810.63;;;14.58;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:39:58;100807.56;;;14.60;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:42:24;100812.88;;;14.56;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:44:51;100801.03;;;14.61;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:47:19;100804.31;;;14.54;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:49:47;100805.31;;;14.62;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:52:13;100797.88;;;14.59;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:54:40;100789.63;;;14.68;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:57:10;100788.63;;;14.60;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T04:59:37;100784.56;;;14.66;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:02:04;100790.16;;;14.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:04:32;100795.47;;;14.70;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:06:59;100792.75;;;14.70;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:09:25;100796.00;;;14.75;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:11:52;100790.16;;;14.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:14:19;100784.66;;;14.70;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:16:47;100783.28;;;14.76;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:19:14;100786.41;;;14.78;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:21:41;100779.50;;;14.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:24:07;100774.81;;;14.77;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:26:37;100768.69;;;14.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:29:05;100757.19;;;14.83;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:31:32;100746.81;;;14.85;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:33:59;100753.91;;;14.90;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:36:26;100749.44;;;14.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:38:53;100752.31;;;14.89;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:41:20;100740.69;;;14.88;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:43:46;100741.22;;;14.94;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:46:13;100738.19;;;14.96;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:48:40;100743.59;;;14.96;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:51:08;100746.03;;;15.01;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:53:35;100746.28;;;14.96;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:56:05;100751.53;;;15.04;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T05:58:32;100736.88;;;15.05;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:00:58;100744.97;;;15.05;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:03:25;100743.06;;;15.06;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:05:52;100741.94;;;15.07;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:08:19;100747.44;;;15.10;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:10:46;100742.03;;;15.10;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:13:13;100734.50;;;15.20;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:15:40;100730.50;;;15.13;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:18:07;100739.84;;;15.16;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:20:34;100737.94;;;15.16;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:23:01;100743.75;;;15.18;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:25:29;100731.03;;;15.19;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:27:56;100738.78;;;15.21;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:30:23;100743.50;;;15.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:32:50;100741.22;;;15.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:35:18;100733.53;;;15.28;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:37:45;100735.91;;;15.29;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:40:12;100730.16;;;15.31;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:42:39;100732.56;;;15.36;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:45:06;100732.22;;;15.37;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:47:34;100725.03;;;15.45;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:50:01;100726.72;;;15.50;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:52:28;100726.41;;;15.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:55:17;100722.94;;;15.54;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T06:57:46;100720.22;;;15.54;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:00:14;100716.47;;;15.59;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:02:41;100708.44;;;15.62;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:05:08;100718.22;;;15.67;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:07:35;100710.47;;;15.65;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:10:03;100706.75;;;15.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:12:31;100707.34;;;15.83;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:14:58;100691.66;;;15.92;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:17:27;100704.00;;;15.89;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:19:54;100700.41;;;15.85;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:22:22;100703.91;;;15.86;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:24:49;100706.72;;;15.89;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:27:16;100701.72;;;15.91;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:29:43;100701.28;;;15.89;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:32:10;100705.31;;;15.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:34:38;100692.13;;;15.78;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:37:05;100692.22;;;15.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:39:32;100692.28;;;15.85;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:41:59;100686.44;;;15.83;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:44:26;100691.44;;;15.81;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:46:53;100683.66;;;15.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:49:20;100685.16;;;15.77;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:51:49;100683.31;;;15.81;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:54:16;100687.59;;;15.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:56:50;100678.59;;;15.78;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T07:59:17;100678.22;;;15.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:01:43;100684.59;;;15.87;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:04:10;100675.97;;;15.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:06:37;100673.31;;;15.85;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:09:05;100661.34;;;15.86;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:11:33;100658.56;;;16.02;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:14:00;100657.13;;;16.08;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:16:27;100660.22;;;16.07;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:18:54;100650.16;;;16.07;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:21:24;100650.50;;;16.06;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:23:51;100644.59;;;16.00;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:26:18;100653.72;;;15.92;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:28:45;100650.03;;;15.81;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:31:12;100648.44;;;15.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:33:39;100636.81;;;15.79;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:36:07;100642.69;;;15.81;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:38:34;100648.94;;;15.85;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:41:03;100640.75;;;15.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:43:31;100635.56;;;15.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:45:59;100640.19;;;15.72;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:48:28;100636.66;;;15.72;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:50:56;100641.97;;;15.65;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:53:23;100634.31;;;15.70;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:55:52;100632.06;;;15.72;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T08:58:20;100632.19;;;15.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:00:48;100640.31;;;15.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:03:21;100625.69;;;15.84;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:05:50;100633.34;;;15.98;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:08:19;100624.75;;;15.96;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:10:48;100621.03;;;16.04;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:13:18;100621.59;;;16.13;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:15:46;100620.81;;;16.13;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:18:13;100618.81;;;16.10;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:20:45;100607.50;;;16.04;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:23:40;100605.97;;;16.26;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:26:06;100602.97;;;16.31;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:28:33;100604.16;;;16.34;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:31:00;100596.94;;;16.41;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:33:27;100601.25;;;16.46;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:35:54;100602.88;;;16.50;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:38:21;100590.97;;;16.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:40:48;100590.22;;;16.58;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:43:20;100591.91;;;16.66;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:45:47;100594.91;;;16.61;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:48:17;100593.69;;;16.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:50:48;100593.72;;;16.58;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:53:16;100596.44;;;16.58;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:55:43;100588.47;;;16.69;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T09:58:12;100584.13;;;16.65;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:00:40;100577.25;;;16.71;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:03:09;100579.69;;;16.76;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:05:38;100573.06;;;16.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:08:09;100568.16;;;16.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:10:41;100565.91;;;16.88;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:13:08;100561.00;;;16.97;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:15:36;100559.69;;;17.14;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:18:05;100559.81;;;17.25;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:20:33;100563.44;;;17.36;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:23:01;100560.00;;;17.39;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:25:29;100565.75;;;17.34;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:27:57;100555.41;;;17.13;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:30:27;100554.97;;;17.11;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:32:56;100551.47;;;17.10;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:35:24;100565.38;;;17.05;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:37:52;100558.44;;;17.08;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:40:24;100556.41;;;17.01;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:42:51;100552.84;;;16.97;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:45:32;100549.81;;;17.02;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:48:03;100551.47;;;17.10;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:50:32;100546.44;;;17.12;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:53:00;100534.53;;;17.21;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:55:40;100536.53;;;17.24;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T10:58:08;100539.28;;;17.27;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:00:42;100530.69;;;17.22;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:03:12;100530.47;;;17.37;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:08:19;100529.06;;;17.51;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:10:49;100536.56;;;17.61;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:13:16;100532.34;;;17.67;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:15:43;100537.41;;;17.68;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:18:10;100529.63;;;17.63;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:20:38;100536.44;;;17.50;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:23:07;100533.91;;;17.68;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:25:36;100530.81;;;17.69;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:28:10;100529.38;;;17.76;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:30:39;100528.22;;;17.77;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:33:09;100527.88;;;17.82;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:35:47;100523.69;;;17.88;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:38:28;100507.63;;;17.72;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:41:03;100513.81;;;17.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:43:33;100506.94;;;17.86;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:46:02;100500.03;;;17.95;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:48:32;100517.56;;;17.98;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:51:01;100503.59;;;18.03;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:53:41;100507.16;;;18.07;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:56:12;100505.94;;;18.01;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T11:58:40;100496.34;;;18.18;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:01:08;100498.22;;;18.10;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:03:35;100493.81;;;17.91;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:06:03;100498.00;;;17.85;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:08:30;100494.50;;;17.81;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:11:03;100486.66;;;17.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:13:32;100490.16;;;17.73;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:16:01;100489.00;;;17.74;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:18:33;100489.47;;;17.83;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:21:03;100483.69;;;17.88;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:23:31;100488.69;;;17.86;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:28:28;100490.97;;;18.21;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:31:00;100484.94;;;17.98;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:33:35;100486.44;;;17.92;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:36:04;100492.19;;;17.87;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:38:31;100488.31;;;17.84;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:40:58;100484.78;;;17.80;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:43:25;100484.53;;;17.59;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:45:54;100482.50;;;17.49;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:48:22;100486.44;;;17.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:50:49;100488.00;;;17.56;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:53:16;100489.16;;;17.55;100.00
79309;BME280;68767;53.078;7.386;2023-07-31T12:55:43;100500.88;;;17.62;100.00