sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2024-02-26T00:00:05;4.13;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:00:23;4.30;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:00:38;4.57;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:00:53;4.30;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:01:08;3.88;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:01:23;4.15;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:01:38;4.70;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:01:53;8.20;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:02:08;7.50;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:02:23;3.97;;;2.58;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:02:38;3.95;;;2.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:02:54;3.60;;;2.42;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:03:09;3.40;;;2.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:03:24;3.47;;;2.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:03:39;3.47;;;2.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:03:56;3.22;;;2.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:04:13;3.45;;;2.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:04:28;4.97;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:04:43;5.75;;;2.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:04:58;4.15;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:05:14;3.65;;;2.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:05:29;4.53;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:05:45;4.20;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:06:01;4.10;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:06:16;3.67;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:06:32;3.40;;;2.42;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:06:47;3.50;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:07:04;4.70;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:07:19;4.80;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:07:34;3.97;;;2.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:07:49;4.00;;;2.58;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:08:04;4.50;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:08:19;4.45;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:08:34;3.72;;;2.42;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:08:49;4.03;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:09:04;3.97;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:09:20;3.67;;;2.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:09:35;3.83;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:09:51;3.55;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:10:06;3.42;;;2.42;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:10:22;4.10;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:10:36;3.75;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:10:51;3.40;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:11:06;3.70;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:11:21;3.88;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:11:36;4.07;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:11:51;3.85;;;2.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:12:07;3.85;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:12:22;4.35;;;2.72;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:12:37;5.38;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:12:53;4.97;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:13:08;4.32;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:13:23;4.47;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:13:38;4.88;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:13:53;5.22;;;2.95;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:14:08;5.00;;;3.26;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:14:23;4.53;;;2.73;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:14:38;3.95;;;2.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:14:53;3.80;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:15:08;3.78;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:15:24;3.88;;;2.65;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:15:39;3.58;;;2.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:15:55;3.72;;;2.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:16:10;4.03;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:16:25;4.07;;;2.67;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:16:40;4.25;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:16:55;4.63;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:17:11;3.88;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:17:46;5.32;;;2.72;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:18:01;5.43;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:18:16;4.18;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:18:31;3.42;;;2.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:18:46;3.15;;;2.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:19:01;3.47;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:19:16;4.18;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:19:31;4.35;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:19:46;4.20;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:20:04;3.75;;;2.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:20:23;4.10;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:20:37;5.45;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:20:54;6.65;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:21:09;5.35;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:21:24;4.45;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:21:41;4.22;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:21:56;3.70;;;2.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:22:11;4.93;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:22:26;5.38;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:22:41;4.63;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:22:56;4.55;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:23:11;4.35;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:23:29;4.18;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:23:44;4.90;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:23:59;5.50;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:24:14;4.68;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:24:29;4.25;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:24:43;4.50;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:24:58;4.53;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:25:13;4.35;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:25:28;4.35;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:25:43;5.93;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:25:58;6.18;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:26:13;4.65;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:26:29;4.70;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:26:44;4.65;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:27:00;4.28;;;3.17;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:27:15;4.07;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:27:30;4.25;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:27:45;4.78;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:28:00;5.10;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:28:14;5.47;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:28:29;4.90;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:28:45;3.88;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:29:00;4.82;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:29:15;5.13;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:29:30;4.05;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:29:46;3.85;;;2.58;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:30:01;4.15;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:30:16;4.18;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:30:31;3.67;;;2.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:30:46;3.75;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:31:01;4.13;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:31:16;4.05;;;3.25;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:31:31;4.15;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:31:46;4.32;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:32:01;5.30;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:32:16;5.68;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:32:31;5.10;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:32:46;5.10;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:33:01;4.47;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:33:16;4.78;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:33:31;5.45;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:33:46;6.97;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:34:01;6.32;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:34:16;4.00;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:34:31;3.83;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:34:46;4.13;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:35:01;4.38;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:35:16;5.15;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:35:34;5.03;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:35:49;4.05;;;2.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:36:04;4.03;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:36:19;4.65;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:36:34;5.30;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:36:49;5.03;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:37:04;4.38;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:37:19;4.68;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:37:34;4.22;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:37:49;4.28;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:38:04;5.07;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:38:20;4.45;;;2.88;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:38:35;4.32;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:38:51;5.32;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:39:06;4.43;;;2.92;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:39:20;3.90;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:39:35;4.38;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:39:50;5.07;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:40:07;4.75;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:40:23;4.28;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:40:38;4.72;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:40:54;4.20;;;2.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:41:09;4.15;;;2.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:41:24;4.80;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:41:42;4.47;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:41:57;4.47;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:42:12;4.63;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:42:27;4.30;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:42:42;4.75;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:43:00;4.20;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:43:14;4.30;;;2.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:43:29;4.45;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:43:44;4.50;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:43:59;5.10;;;3.44;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:44:14;5.88;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:44:29;5.38;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:44:44;4.47;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:44:59;4.53;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:45:14;4.32;;;3.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:45:30;5.43;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:45:46;6.05;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:46:01;5.47;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:46:16;4.75;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:46:31;5.53;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:46:46;6.22;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:47:01;5.82;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:47:16;5.30;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:47:31;4.85;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:47:46;4.63;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:48:03;4.53;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:48:21;4.68;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:48:36;4.57;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:48:51;4.32;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:49:06;4.85;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:49:21;4.57;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:49:36;4.90;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:49:51;4.97;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:50:07;4.85;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:50:22;6.32;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:50:37;7.68;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:50:52;7.47;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:51:07;5.60;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:51:22;5.38;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:51:37;5.70;;;3.87;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:51:52;5.35;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:52:07;5.67;;;3.73;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:52:22;6.40;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:52:37;5.88;;;4.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:52:52;5.20;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:53:07;5.03;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:53:23;4.90;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:53:39;5.28;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:53:54;6.25;;;4.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:54:09;7.45;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:54:24;6.38;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:54:39;5.45;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:54:54;5.28;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:55:09;5.13;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:55:24;5.70;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:55:39;5.90;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:55:54;5.80;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:56:10;5.15;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:56:24;5.83;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:56:39;6.03;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:56:54;4.90;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:57:10;4.65;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:57:25;5.22;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:57:40;6.22;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:57:56;6.60;;;4.57;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:58:11;6.35;;;4.43;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:58:29;6.93;;;4.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:58:44;6.80;;;4.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:58:59;5.57;;;4.32;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:59:14;5.70;;;4.28;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:59:29;5.30;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:59:44;6.15;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T00:59:59;6.60;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:00:15;5.88;;;4.32;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:00:30;6.20;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:00:45;6.82;;;4.68;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:01:00;6.22;;;4.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:01:15;5.45;;;4.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:01:30;5.85;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:01:45;6.22;;;4.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:02:00;5.78;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:02:16;5.32;;;4.28;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:02:31;6.05;;;4.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:02:46;6.53;;;4.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:03:01;6.15;;;4.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:03:18;5.25;;;4.25;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:03:33;5.18;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:03:48;5.78;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:04:04;5.55;;;4.32;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:04:19;5.75;;;4.57;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:04:34;5.90;;;4.57;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:04:49;5.82;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:05:05;7.43;;;4.72;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:05:20;7.05;;;5.25;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:05:36;5.95;;;4.93;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:05:52;5.57;;;4.32;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:06:07;6.30;;;4.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:06:22;6.10;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:06:37;4.90;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:06:52;5.45;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:07:08;6.57;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:07:23;6.75;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:07:38;6.50;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:07:54;7.47;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:08:09;7.18;;;4.57;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:08:24;5.85;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:08:38;5.82;;;4.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:08:53;6.05;;;4.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:09:08;6.47;;;4.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:09:23;6.65;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:09:38;6.20;;;4.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:09:53;5.68;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:10:09;5.95;;;4.93;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:10:24;8.65;;;5.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:10:39;8.98;;;5.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:10:54;6.00;;;4.22;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:11:09;5.90;;;4.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:11:24;6.72;;;4.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:11:39;6.25;;;4.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:11:54;6.15;;;4.75;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:12:09;7.25;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:12:24;6.55;;;4.50;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:12:39;5.38;;;4.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:12:54;6.25;;;4.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:13:09;6.75;;;5.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:13:23;7.35;;;5.07;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:13:38;7.13;;;5.05;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:13:53;5.70;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:14:10;5.28;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:14:25;5.85;;;4.28;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:14:40;6.78;;;4.65;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:14:55;7.00;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:15:10;7.22;;;4.95;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:15:25;7.68;;;4.95;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:15:41;6.43;;;4.57;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:15:58;5.13;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:16:14;5.57;;;4.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:16:29;5.97;;;4.95;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:16:46;5.63;;;4.38;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:17:01;5.85;;;4.45;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:17:16;6.45;;;4.85;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:17:31;7.45;;;4.65;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:18:06;6.00;;;4.43;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:18:21;5.75;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:18:37;5.72;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:18:53;6.47;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:19:08;7.20;;;4.68;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:19:23;8.55;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:19:38;7.68;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:19:52;5.88;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:20:08;6.13;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:20:24;5.82;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:20:39;5.57;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:20:54;5.30;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:21:08;5.03;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:21:23;7.53;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:21:38;8.70;;;5.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:21:53;6.60;;;4.72;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:22:08;6.30;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:22:23;7.05;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:22:38;6.13;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:22:54;5.50;;;4.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:23:09;5.40;;;4.47;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:23:24;5.53;;;4.43;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:23:39;6.28;;;4.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:23:54;5.80;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:24:09;5.28;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:24:24;6.75;;;4.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:24:39;7.68;;;4.78;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:24:54;6.60;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:25:11;5.82;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:25:27;6.50;;;4.65;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:25:41;7.47;;;5.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:25:57;7.18;;;5.13;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:26:12;6.63;;;5.18;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:26:27;6.78;;;5.15;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:26:42;6.05;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:26:57;5.82;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:27:12;6.22;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:27:28;6.32;;;4.90;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:27:43;5.80;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:27:58;5.80;;;4.22;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:28:13;6.78;;;4.70;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:28:28;7.72;;;5.10;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:28:43;7.28;;;5.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:28:58;6.65;;;5.03;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:29:13;6.68;;;4.97;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:29:28;5.80;;;4.68;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:29:43;6.55;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:29:59;7.00;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:30:14;5.70;;;4.27;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:30:31;5.60;;;4.55;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:30:46;5.85;;;4.82;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:31:01;5.53;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:31:17;4.93;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:31:32;5.22;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:31:47;5.82;;;4.25;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:32:02;5.95;;;4.25;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:32:19;5.95;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-02-26T01:32:34;5.32;;;4.10;;