sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10572;DHT22;5334;48.928;12.704;2023-04-03T00:01:00;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:03:27;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:05:52;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:08:18;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:10:44;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:13:10;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:15:36;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:18:03;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:20:28;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:22:54;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:25:21;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:27:47;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:30:17;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:32:43;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:35:09;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:37:35;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:40:01;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:47:22;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:49:49;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:54:44;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:57:11;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T00:59:43;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:02:10;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:04:41;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:07:08;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:09:35;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:12:25;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:15:12;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:17:44;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:28:08;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:30:39;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:33:08;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:35:33;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:40:25;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:42:51;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:45:17;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:50:09;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:52:34;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:55:00;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:57:26;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T01:59:52;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:02:18;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:04:45;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:07:11;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:09:36;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:12:02;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:14:28;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:16:54;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:19:19;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:21:45;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:24:11;4.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:26:36;4.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:29:02;4.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:31:28;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:36:20;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:38:45;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:41:12;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:43:38;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:46:04;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:48:30;3.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:50:56;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:53:22;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:55:48;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T02:58:13;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:00:40;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:03:05;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:05:31;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:07:57;4.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:10:23;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:12:49;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:15:15;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:17:42;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:20:08;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:22:35;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:25:02;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:27:28;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:29:53;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:32:19;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:37:11;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:39:36;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:42:02;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:44:27;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:46:55;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:49:20;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:51:46;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:54:13;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:56:39;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T03:59:05;2.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:01:31;3.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:03:57;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:06:23;3.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:08:48;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:11:14;3.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:13:40;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:16:07;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:18:32;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:20:58;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:23:24;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:25:49;3.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:28:16;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:30:42;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:33:08;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:35:34;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:37:59;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:40:26;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:42:51;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:45:17;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:47:43;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:50:09;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:52:35;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:55:01;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:57:27;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T04:59:52;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:02:18;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:04:44;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:07:09;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:09:35;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:12:01;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:14:28;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:16:54;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:19:22;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:21:48;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:24:14;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:26:40;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:29:06;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:31:32;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:33:58;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:36:23;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:38:49;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:43:41;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:46:15;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:48:41;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:51:09;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:53:39;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:56:05;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T05:58:31;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:00:56;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:03:22;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:05:48;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:08:14;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:10:40;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:13:06;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:15:32;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:17:59;3.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:20:25;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:22:51;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:25:16;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:27:44;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:30:10;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:32:37;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:35:03;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:37:30;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:39:56;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:42:22;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:44:47;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:47:14;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:49:40;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:52:07;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:54:33;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:56:58;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T06:59:24;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:01:50;3.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:04:16;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:06:42;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:09:09;3.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:11:35;3.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:14:02;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:16:28;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:18:56;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:21:22;3.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:23:48;3.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:26:13;3.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:28:39;4.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:31:09;4.10;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:33:37;4.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:36:03;4.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:38:29;4.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:40:55;4.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:43:21;4.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:45:48;4.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:48:25;4.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:50:52;5.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:53:18;5.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:55:47;5.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T07:58:16;5.60;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:00:42;5.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:03:09;5.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:05:37;5.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:08:04;5.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:10:31;5.40;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:12:56;5.70;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:15:22;6.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:17:48;6.90;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:20:14;7.50;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:22:40;7.80;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:25:06;8.00;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:27:32;8.20;99.40
10572;DHT22;5334;48.928;12.704;2023-04-03T08:29:57;8.30;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:32:23;8.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:34:49;8.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:37:15;8.20;99.80
10572;DHT22;5334;48.928;12.704;2023-04-03T08:39:42;8.20;99.70
10572;DHT22;5334;48.928;12.704;2023-04-03T08:42:46;8.20;99.70
10572;DHT22;5334;48.928;12.704;2023-04-03T08:45:25;8.20;99.90
10572;DHT22;5334;48.928;12.704;2023-04-03T08:48:12;8.30;99.00
10572;DHT22;5334;48.928;12.704;2023-04-03T08:50:41;8.20;98.70
10572;DHT22;5334;48.928;12.704;2023-04-03T08:53:14;8.40;99.70
10572;DHT22;5334;48.928;12.704;2023-04-03T08:55:46;8.40;98.20
10572;DHT22;5334;48.928;12.704;2023-04-03T08:58:18;8.30;97.30
10572;DHT22;5334;48.928;12.704;2023-04-03T09:03:16;8.30;97.00
10572;DHT22;5334;48.928;12.704;2023-04-03T09:08:23;8.40;96.50
10572;DHT22;5334;48.928;12.704;2023-04-03T09:10:58;8.40;97.30
10572;DHT22;5334;48.928;12.704;2023-04-03T09:13:59;8.60;97.80
10572;DHT22;5334;48.928;12.704;2023-04-03T09:22:21;8.60;96.60
10572;DHT22;5334;48.928;12.704;2023-04-03T09:25:18;8.90;97.00
10572;DHT22;5334;48.928;12.704;2023-04-03T09:27:45;9.00;97.10
10572;DHT22;5334;48.928;12.704;2023-04-03T09:30:24;9.10;96.40
10572;DHT22;5334;48.928;12.704;2023-04-03T09:32:55;9.00;96.10
10572;DHT22;5334;48.928;12.704;2023-04-03T09:35:32;8.90;95.30
10572;DHT22;5334;48.928;12.704;2023-04-03T09:40:43;8.80;95.80
10572;DHT22;5334;48.928;12.704;2023-04-03T09:43:34;9.10;96.10
10572;DHT22;5334;48.928;12.704;2023-04-03T09:48:57;9.40;94.70
10572;DHT22;5334;48.928;12.704;2023-04-03T09:51:30;9.40;93.70
10572;DHT22;5334;48.928;12.704;2023-04-03T09:53:57;9.40;93.20
10572;DHT22;5334;48.928;12.704;2023-04-03T09:56:29;9.40;92.70
10572;DHT22;5334;48.928;12.704;2023-04-03T10:06:32;9.70;91.60
10572;DHT22;5334;48.928;12.704;2023-04-03T10:09:00;9.90;92.00
10572;DHT22;5334;48.928;12.704;2023-04-03T10:11:26;10.20;91.50
10572;DHT22;5334;48.928;12.704;2023-04-03T10:16:29;10.60;90.70
10572;DHT22;5334;48.928;12.704;2023-04-03T10:19:17;10.70;90.50
10572;DHT22;5334;48.928;12.704;2023-04-03T10:21:51;10.80;90.60
10572;DHT22;5334;48.928;12.704;2023-04-03T10:36:19;9.80;90.50
10572;DHT22;5334;48.928;12.704;2023-04-03T10:39:04;9.50;90.30
10572;DHT22;5334;48.928;12.704;2023-04-03T10:44:32;9.70;91.50
10572;DHT22;5334;48.928;12.704;2023-04-03T10:47:02;10.50;91.00
10572;DHT22;5334;48.928;12.704;2023-04-03T10:52:20;11.30;90.80
10572;DHT22;5334;48.928;12.704;2023-04-03T10:54:49;11.60;90.30
10572;DHT22;5334;48.928;12.704;2023-04-03T10:57:18;10.80;88.70
10572;DHT22;5334;48.928;12.704;2023-04-03T10:59:47;10.20;86.60
10572;DHT22;5334;48.928;12.704;2023-04-03T11:05:08;10.70;84.00
10572;DHT22;5334;48.928;12.704;2023-04-03T11:07:48;10.90;80.50
10572;DHT22;5334;48.928;12.704;2023-04-03T11:10:23;10.80;89.40
10572;DHT22;5334;48.928;12.704;2023-04-03T11:13:17;11.10;89.00
10572;DHT22;5334;48.928;12.704;2023-04-03T11:15:44;11.30;84.30
10572;DHT22;5334;48.928;12.704;2023-04-03T11:18:19;11.40;84.90
10572;DHT22;5334;48.928;12.704;2023-04-03T11:21:12;11.60;84.70
10572;DHT22;5334;48.928;12.704;2023-04-03T11:23:40;11.70;84.40
10572;DHT22;5334;48.928;12.704;2023-04-03T11:26:35;11.70;86.00
10572;DHT22;5334;48.928;12.704;2023-04-03T11:29:07;11.80;88.70
10572;DHT22;5334;48.928;12.704;2023-04-03T11:32:00;11.80;84.90
10572;DHT22;5334;48.928;12.704;2023-04-03T11:34:49;11.70;86.00
10572;DHT22;5334;48.928;12.704;2023-04-03T11:37:32;12.00;85.80
10572;DHT22;5334;48.928;12.704;2023-04-03T11:43:18;12.20;82.40
10572;DHT22;5334;48.928;12.704;2023-04-03T11:45:36;12.40;82.80
10572;DHT22;5334;48.928;12.704;2023-04-03T11:50:58;10.50;81.20
10572;DHT22;5334;48.928;12.704;2023-04-03T11:53:35;10.20;81.50
10572;DHT22;5334;48.928;12.704;2023-04-03T12:01:52;11.10;81.00
10572;DHT22;5334;48.928;12.704;2023-04-03T12:04:23;11.30;81.80
10572;DHT22;5334;48.928;12.704;2023-04-03T12:07:13;11.70;87.60
10572;DHT22;5334;48.928;12.704;2023-04-03T12:14:52;12.30;84.30
10572;DHT22;5334;48.928;12.704;2023-04-03T12:17:25;12.40;83.00
10572;DHT22;5334;48.928;12.704;2023-04-03T12:19:51;12.30;83.40
10572;DHT22;5334;48.928;12.704;2023-04-03T12:22:19;12.40;80.80
10572;DHT22;5334;48.928;12.704;2023-04-03T12:24:48;12.30;80.40
10572;DHT22;5334;48.928;12.704;2023-04-03T12:27:28;12.30;83.10
10572;DHT22;5334;48.928;12.704;2023-04-03T12:48:27;12.40;79.30
10572;DHT22;5334;48.928;12.704;2023-04-03T12:50:54;11.40;81.80
10572;DHT22;5334;48.928;12.704;2023-04-03T12:53:35;10.70;79.40
10572;DHT22;5334;48.928;12.704;2023-04-03T12:56:27;10.40;79.60
10572;DHT22;5334;48.928;12.704;2023-04-03T12:58:55;10.90;84.90
10572;DHT22;5334;48.928;12.704;2023-04-03T13:01:25;11.50;83.50
10572;DHT22;5334;48.928;12.704;2023-04-03T13:03:56;12.00;84.20
10572;DHT22;5334;48.928;12.704;2023-04-03T13:06:38;12.60;82.40
10572;DHT22;5334;48.928;12.704;2023-04-03T13:09:04;12.90;80.90
10572;DHT22;5334;48.928;12.704;2023-04-03T13:11:36;12.50;79.00
10572;DHT22;5334;48.928;12.704;2023-04-03T13:14:19;12.40;77.30
10572;DHT22;5334;48.928;12.704;2023-04-03T13:17:00;11.50;75.80
10572;DHT22;5334;48.928;12.704;2023-04-03T13:19:28;11.20;78.50
10572;DHT22;5334;48.928;12.704;2023-04-03T13:22:25;11.80;78.70
10572;DHT22;5334;48.928;12.704;2023-04-03T13:24:52;12.50;76.10
10572;DHT22;5334;48.928;12.704;2023-04-03T13:27:19;13.20;76.70
10572;DHT22;5334;48.928;12.704;2023-04-03T13:29:53;13.60;76.80
10572;DHT22;5334;48.928;12.704;2023-04-03T13:32:22;12.30;75.10
10572;DHT22;5334;48.928;12.704;2023-04-03T13:34:48;11.10;78.30
10572;DHT22;5334;48.928;12.704;2023-04-03T13:37:29;10.30;80.30
10572;DHT22;5334;48.928;12.704;2023-04-03T13:40:04;9.50;80.00
10572;DHT22;5334;48.928;12.704;2023-04-03T13:42:38;9.30;81.50
10572;DHT22;5334;48.928;12.704;2023-04-03T13:45:23;10.60;82.80
10572;DHT22;5334;48.928;12.704;2023-04-03T13:47:50;11.80;80.20
10572;DHT22;5334;48.928;12.704;2023-04-03T13:50:23;12.50;77.20
10572;DHT22;5334;48.928;12.704;2023-04-03T13:53:13;13.00;75.80
10572;DHT22;5334;48.928;12.704;2023-04-03T13:58:30;12.90;74.90
10572;DHT22;5334;48.928;12.704;2023-04-03T14:03:59;13.10;75.00
10572;DHT22;5334;48.928;12.704;2023-04-03T14:06:25;12.70;69.40
10572;DHT22;5334;48.928;12.704;2023-04-03T14:08:51;12.00;72.60
10572;DHT22;5334;48.928;12.704;2023-04-03T14:11:26;11.10;71.80
10572;DHT22;5334;48.928;12.704;2023-04-03T14:14:02;10.60;72.80
10572;DHT22;5334;48.928;12.704;2023-04-03T14:16:32;10.00;75.90
10572;DHT22;5334;48.928;12.704;2023-04-03T14:19:02;9.70;77.80
10572;DHT22;5334;48.928;12.704;2023-04-03T14:21:28;9.40;78.50
10572;DHT22;5334;48.928;12.704;2023-04-03T14:23:54;9.20;79.70
10572;DHT22;5334;48.928;12.704;2023-04-03T14:26:22;8.90;79.10
10572;DHT22;5334;48.928;12.704;2023-04-03T14:28:50;8.60;80.30
10572;DHT22;5334;48.928;12.704;2023-04-03T14:31:17;8.30;80.30
10572;DHT22;5334;48.928;12.704;2023-04-03T14:33:44;8.40;81.00
10572;DHT22;5334;48.928;12.704;2023-04-03T14:36:20;8.30;80.40
10572;DHT22;5334;48.928;12.704;2023-04-03T14:38:46;8.20;78.40
10572;DHT22;5334;48.928;12.704;2023-04-03T14:41:14;8.20;79.10
10572;DHT22;5334;48.928;12.704;2023-04-03T14:43:40;8.70;79.30
10572;DHT22;5334;48.928;12.704;2023-04-03T14:46:31;9.70;78.00
10572;DHT22;5334;48.928;12.704;2023-04-03T14:48:58;11.10;78.50
10572;DHT22;5334;48.928;12.704;2023-04-03T14:51:24;11.60;73.40
10572;DHT22;5334;48.928;12.704;2023-04-03T14:53:50;11.00;72.40
10572;DHT22;5334;48.928;12.704;2023-04-03T14:56:23;10.20;75.30
10572;DHT22;5334;48.928;12.704;2023-04-03T14:58:55;9.30;76.20
10572;DHT22;5334;48.928;12.704;2023-04-03T15:01:21;8.60;78.00
10572;DHT22;5334;48.928;12.704;2023-04-03T15:03:47;8.60;79.40
10572;DHT22;5334;48.928;12.704;2023-04-03T15:06:13;8.60;79.50
10572;DHT22;5334;48.928;12.704;2023-04-03T15:08:40;8.40;80.20
10572;DHT22;5334;48.928;12.704;2023-04-03T15:11:08;8.10;80.70
10572;DHT22;5334;48.928;12.704;2023-04-03T15:13:34;7.90;80.80
10572;DHT22;5334;48.928;12.704;2023-04-03T15:15:59;7.80;81.00
10572;DHT22;5334;48.928;12.704;2023-04-03T15:18:27;8.00;82.20
10572;DHT22;5334;48.928;12.704;2023-04-03T15:20:55;8.20;81.00
10572;DHT22;5334;48.928;12.704;2023-04-03T15:23:21;9.10;81.20
10572;DHT22;5334;48.928;12.704;2023-04-03T15:25:52;9.90;78.70
10572;DHT22;5334;48.928;12.704;2023-04-03T15:28:34;9.40;76.30
10572;DHT22;5334;48.928;12.704;2023-04-03T15:31:01;9.10;76.80
10572;DHT22;5334;48.928;12.704;2023-04-03T15:33:27;8.70;76.70
10572;DHT22;5334;48.928;12.704;2023-04-03T15:35:53;8.20;79.90
10572;DHT22;5334;48.928;12.704;2023-04-03T15:38:18;8.00;81.00
10572;DHT22;5334;48.928;12.704;2023-04-03T15:40:44;7.80;81.30
10572;DHT22;5334;48.928;12.704;2023-04-03T15:43:12;7.50;81.90
10572;DHT22;5334;48.928;12.704;2023-04-03T15:48:05;7.00;82.30
10572;DHT22;5334;48.928;12.704;2023-04-03T15:50:32;6.80;82.20
10572;DHT22;5334;48.928;12.704;2023-04-03T15:52:59;6.60;82.80
10572;DHT22;5334;48.928;12.704;2023-04-03T15:55:28;6.30;82.60
10572;DHT22;5334;48.928;12.704;2023-04-03T15:57:55;6.20;83.70
10572;DHT22;5334;48.928;12.704;2023-04-03T16:00:21;6.20;85.30
10572;DHT22;5334;48.928;12.704;2023-04-03T16:02:50;6.30;87.30
10572;DHT22;5334;48.928;12.704;2023-04-03T16:05:17;6.30;87.40
10572;DHT22;5334;48.928;12.704;2023-04-03T16:07:44;6.30;88.10
10572;DHT22;5334;48.928;12.704;2023-04-03T16:10:12;6.30;88.40
10572;DHT22;5334;48.928;12.704;2023-04-03T16:12:38;6.40;88.10
10572;DHT22;5334;48.928;12.704;2023-04-03T16:15:05;6.30;87.50
10572;DHT22;5334;48.928;12.704;2023-04-03T16:17:32;6.20;87.20
10572;DHT22;5334;48.928;12.704;2023-04-03T16:19:58;6.30;88.00
10572;DHT22;5334;48.928;12.704;2023-04-03T16:22:26;7.00;86.50
10572;DHT22;5334;48.928;12.704;2023-04-03T16:24:53;7.40;87.10
10572;DHT22;5334;48.928;12.704;2023-04-03T16:27:19;7.30;86.20
10572;DHT22;5334;48.928;12.704;2023-04-03T16:29:44;7.10;86.50
10572;DHT22;5334;48.928;12.704;2023-04-03T16:32:11;7.10;85.90
10572;DHT22;5334;48.928;12.704;2023-04-03T16:34:37;7.00;86.30
10572;DHT22;5334;48.928;12.704;2023-04-03T16:37:03;6.60;86.80
10572;DHT22;5334;48.928;12.704;2023-04-03T16:39:29;6.30;86.60
10572;DHT22;5334;48.928;12.704;2023-04-03T16:41:55;6.10;87.20
10572;DHT22;5334;48.928;12.704;2023-04-03T16:44:20;6.00;88.10
10572;DHT22;5334;48.928;12.704;2023-04-03T16:46:46;5.90;88.60
10572;DHT22;5334;48.928;12.704;2023-04-03T16:49:12;5.80;88.40
10572;DHT22;5334;48.928;12.704;2023-04-03T16:51:37;5.70;88.20
10572;DHT22;5334;48.928;12.704;2023-04-03T16:54:03;5.70;89.20
10572;DHT22;5334;48.928;12.704;2023-04-03T16:56:29;5.70;90.30
10572;DHT22;5334;48.928;12.704;2023-04-03T16:58:54;5.60;89.50
10572;DHT22;5334;48.928;12.704;2023-04-03T17:01:22;5.40;88.70
10572;DHT22;5334;48.928;12.704;2023-04-03T17:06:19;5.00;89.20
10572;DHT22;5334;48.928;12.704;2023-04-03T17:08:47;4.90;88.70
10572;DHT22;5334;48.928;12.704;2023-04-03T17:11:13;4.90;90.30
10572;DHT22;5334;48.928;12.704;2023-04-03T17:16:07;4.90;90.40
10572;DHT22;5334;48.928;12.704;2023-04-03T17:21:01;4.70;90.70
10572;DHT22;5334;48.928;12.704;2023-04-03T17:23:27;4.60;91.00
10572;DHT22;5334;48.928;12.704;2023-04-03T17:25:54;4.70;91.20
10572;DHT22;5334;48.928;12.704;2023-04-03T17:28:20;4.60;91.70
10572;DHT22;5334;48.928;12.704;2023-04-03T17:30:50;4.40;91.40
10572;DHT22;5334;48.928;12.704;2023-04-03T17:33:15;4.30;92.00
10572;DHT22;5334;48.928;12.704;2023-04-03T17:35:41;4.30;92.40
10572;DHT22;5334;48.928;12.704;2023-04-03T17:38:06;4.20;92.30
10572;DHT22;5334;48.928;12.704;2023-04-03T17:40:32;4.20;92.30
10572;DHT22;5334;48.928;12.704;2023-04-03T17:42:58;4.20;92.90
10572;DHT22;5334;48.928;12.704;2023-04-03T17:45:24;4.20;93.00
10572;DHT22;5334;48.928;12.704;2023-04-03T17:47:51;4.10;92.30
10572;DHT22;5334;48.928;12.704;2023-04-03T17:50:17;4.00;92.10
10572;DHT22;5334;48.928;12.704;2023-04-03T17:52:43;4.00;92.40
10572;DHT22;5334;48.928;12.704;2023-04-03T17:55:09;4.00;91.70
10572;DHT22;5334;48.928;12.704;2023-04-03T17:57:36;3.90;92.00