sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2024-01-10T00:06:35;-1.70;96.80
16128;DHT22;8168;49.036;7.690;2024-01-10T00:16:40;-1.80;96.30
16128;DHT22;8168;49.036;7.690;2024-01-10T01:37:12;-1.70;96.30
16128;DHT22;8168;49.036;7.690;2024-01-10T01:49:47;-1.70;96.70
16128;DHT22;8168;49.036;7.690;2024-01-10T01:54:49;-1.70;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T01:57:20;-1.70;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T02:04:53;-1.80;96.30
16128;DHT22;8168;49.036;7.690;2024-01-10T02:07:28;-1.80;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T02:20:10;-1.80;96.30
16128;DHT22;8168;49.036;7.690;2024-01-10T02:25:12;-1.80;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T02:27:43;-1.80;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T02:30:14;-1.80;96.50
16128;DHT22;8168;49.036;7.690;2024-01-10T02:40:21;-1.80;97.40
16128;DHT22;8168;49.036;7.690;2024-01-10T02:42:52;-1.80;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T03:10:34;-1.70;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T03:35:44;-1.70;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T03:38:15;-1.70;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T03:45:48;-1.70;96.40
16128;DHT22;8168;49.036;7.690;2024-01-10T03:48:19;-1.60;96.50
16128;DHT22;8168;49.036;7.690;2024-01-10T03:58:23;-1.60;97.10
16128;DHT22;8168;49.036;7.690;2024-01-10T04:00:54;-1.60;97.10
16128;DHT22;8168;49.036;7.690;2024-01-10T04:08:27;-1.60;96.40
16128;DHT22;8168;49.036;7.690;2024-01-10T04:10:58;-1.70;96.70
16128;DHT22;8168;49.036;7.690;2024-01-10T04:26:04;-1.80;97.00
16128;DHT22;8168;49.036;7.690;2024-01-10T04:41:10;-1.90;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T04:53:45;-1.70;97.00
16128;DHT22;8168;49.036;7.690;2024-01-10T05:18:55;-2.00;96.30
16128;DHT22;8168;49.036;7.690;2024-01-10T05:39:04;-2.10;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T05:51:39;-2.10;96.80
16128;DHT22;8168;49.036;7.690;2024-01-10T06:11:52;-2.00;96.90
16128;DHT22;8168;49.036;7.690;2024-01-10T06:29:29;-2.10;96.90
16128;DHT22;8168;49.036;7.690;2024-01-10T06:34:31;-2.10;97.10
16128;DHT22;8168;49.036;7.690;2024-01-10T06:44:36;-2.20;97.10
16128;DHT22;8168;49.036;7.690;2024-01-10T06:49:38;-2.20;97.00
16128;DHT22;8168;49.036;7.690;2024-01-10T07:04:45;-2.50;97.70
16128;DHT22;8168;49.036;7.690;2024-01-10T07:07:18;-2.60;97.70
16128;DHT22;8168;49.036;7.690;2024-01-10T07:29:58;-2.50;98.30
16128;DHT22;8168;49.036;7.690;2024-01-10T07:32:29;-2.50;98.40
16128;DHT22;8168;49.036;7.690;2024-01-10T07:42:35;-2.80;98.90
16128;DHT22;8168;49.036;7.690;2024-01-10T07:45:06;-2.80;99.00
16128;DHT22;8168;49.036;7.690;2024-01-10T07:47:38;-2.80;99.00
16128;DHT22;8168;49.036;7.690;2024-01-10T07:50:10;-2.80;99.00
16128;DHT22;8168;49.036;7.690;2024-01-10T08:00:14;-2.80;99.10
16128;DHT22;8168;49.036;7.690;2024-01-10T08:50:43;-2.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T08:53:14;-2.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T08:55:46;-2.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T08:58:17;-2.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:20:56;-2.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:23:26;-1.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:25:57;-1.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:28:28;-1.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:33:30;-1.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:36:00;-1.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:38:35;-1.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:48:40;-0.80;99.30
16128;DHT22;8168;49.036;7.690;2024-01-10T09:51:12;-0.80;99.20
16128;DHT22;8168;49.036;7.690;2024-01-10T09:53:48;-0.70;98.80
16128;DHT22;8168;49.036;7.690;2024-01-10T09:56:20;-0.70;98.90
16128;DHT22;8168;49.036;7.690;2024-01-10T09:58:53;-0.70;98.10
16128;DHT22;8168;49.036;7.690;2024-01-10T10:03:57;-0.50;99.10
16128;DHT22;8168;49.036;7.690;2024-01-10T10:14:15;0.00;98.40
16128;DHT22;8168;49.036;7.690;2024-01-10T10:16:46;0.00;97.60
16128;DHT22;8168;49.036;7.690;2024-01-10T10:19:24;0.00;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T10:22:07;-0.10;97.20
16128;DHT22;8168;49.036;7.690;2024-01-10T10:24:41;-0.10;97.50
16128;DHT22;8168;49.036;7.690;2024-01-10T10:27:14;-0.10;97.60
16128;DHT22;8168;49.036;7.690;2024-01-10T10:34:48;-0.20;97.70
16128;DHT22;8168;49.036;7.690;2024-01-10T10:42:22;0.00;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T10:44:57;0.10;97.60
16128;DHT22;8168;49.036;7.690;2024-01-10T10:47:34;0.20;97.80
16128;DHT22;8168;49.036;7.690;2024-01-10T10:50:08;0.40;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T10:52:45;0.50;97.40
16128;DHT22;8168;49.036;7.690;2024-01-10T10:55:18;0.60;97.00
16128;DHT22;8168;49.036;7.690;2024-01-10T11:00:21;0.70;96.80
16128;DHT22;8168;49.036;7.690;2024-01-10T11:08:02;0.80;96.50
16128;DHT22;8168;49.036;7.690;2024-01-10T11:10:35;0.90;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T11:13:31;0.90;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T11:27:14;1.20;95.30
16128;DHT22;8168;49.036;7.690;2024-01-10T11:29:46;1.20;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T11:32:21;1.30;95.90
16128;DHT22;8168;49.036;7.690;2024-01-10T11:34:59;1.40;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T11:37:42;1.30;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T11:40:13;1.30;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T11:42:45;1.50;96.50
16128;DHT22;8168;49.036;7.690;2024-01-10T11:48:07;1.50;95.40
16128;DHT22;8168;49.036;7.690;2024-01-10T11:50:37;1.60;96.10
16128;DHT22;8168;49.036;7.690;2024-01-10T11:53:09;1.80;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T11:55:50;1.90;95.90
16128;DHT22;8168;49.036;7.690;2024-01-10T11:58:24;2.20;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T12:00:55;2.30;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T12:03:26;2.30;95.10
16128;DHT22;8168;49.036;7.690;2024-01-10T12:05:59;2.30;95.00
16128;DHT22;8168;49.036;7.690;2024-01-10T12:08:30;2.50;95.30
16128;DHT22;8168;49.036;7.690;2024-01-10T12:11:01;2.50;94.40
16128;DHT22;8168;49.036;7.690;2024-01-10T12:13:31;2.60;94.50
16128;DHT22;8168;49.036;7.690;2024-01-10T12:16:02;2.80;95.00
16128;DHT22;8168;49.036;7.690;2024-01-10T12:18:33;2.90;93.70
16128;DHT22;8168;49.036;7.690;2024-01-10T12:21:04;2.80;93.80
16128;DHT22;8168;49.036;7.690;2024-01-10T12:23:36;2.70;93.90
16128;DHT22;8168;49.036;7.690;2024-01-10T12:26:08;2.50;93.80
16128;DHT22;8168;49.036;7.690;2024-01-10T12:28:40;2.30;94.20
16128;DHT22;8168;49.036;7.690;2024-01-10T12:31:10;2.00;94.00
16128;DHT22;8168;49.036;7.690;2024-01-10T12:33:42;1.90;94.60
16128;DHT22;8168;49.036;7.690;2024-01-10T12:36:13;1.90;95.10
16128;DHT22;8168;49.036;7.690;2024-01-10T12:38:43;1.90;95.10
16128;DHT22;8168;49.036;7.690;2024-01-10T12:41:18;1.80;94.80
16128;DHT22;8168;49.036;7.690;2024-01-10T12:43:52;1.70;94.70
16128;DHT22;8168;49.036;7.690;2024-01-10T12:46:23;1.60;95.00
16128;DHT22;8168;49.036;7.690;2024-01-10T12:49:04;1.60;95.10
16128;DHT22;8168;49.036;7.690;2024-01-10T12:51:38;1.60;95.40
16128;DHT22;8168;49.036;7.690;2024-01-10T12:54:08;1.60;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T12:56:39;1.60;95.30
16128;DHT22;8168;49.036;7.690;2024-01-10T12:59:09;1.70;95.50
16128;DHT22;8168;49.036;7.690;2024-01-10T13:01:41;1.70;95.50
16128;DHT22;8168;49.036;7.690;2024-01-10T13:04:12;1.70;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T13:06:42;1.80;95.90
16128;DHT22;8168;49.036;7.690;2024-01-10T13:09:13;1.90;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T13:11:44;1.90;95.20
16128;DHT22;8168;49.036;7.690;2024-01-10T13:14:15;1.90;95.40
16128;DHT22;8168;49.036;7.690;2024-01-10T13:16:47;2.00;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T13:19:17;2.00;95.20
16128;DHT22;8168;49.036;7.690;2024-01-10T13:21:48;2.10;95.50
16128;DHT22;8168;49.036;7.690;2024-01-10T13:24:19;2.00;94.70
16128;DHT22;8168;49.036;7.690;2024-01-10T13:26:49;2.10;95.50
16128;DHT22;8168;49.036;7.690;2024-01-10T13:29:20;2.10;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T13:31:50;2.20;95.30
16128;DHT22;8168;49.036;7.690;2024-01-10T13:34:21;2.20;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T13:36:52;2.20;96.40
16128;DHT22;8168;49.036;7.690;2024-01-10T13:39:22;2.20;96.40
16128;DHT22;8168;49.036;7.690;2024-01-10T13:41:53;2.10;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T13:44:24;2.20;95.50
16128;DHT22;8168;49.036;7.690;2024-01-10T13:46:55;2.20;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T13:49:26;2.30;96.10
16128;DHT22;8168;49.036;7.690;2024-01-10T13:51:57;2.50;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T13:54:28;2.50;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T13:56:58;2.50;95.80
16128;DHT22;8168;49.036;7.690;2024-01-10T13:59:29;2.50;95.30
16128;DHT22;8168;49.036;7.690;2024-01-10T14:02:00;2.40;95.00
16128;DHT22;8168;49.036;7.690;2024-01-10T14:04:30;2.20;94.50
16128;DHT22;8168;49.036;7.690;2024-01-10T14:07:01;2.00;94.90
16128;DHT22;8168;49.036;7.690;2024-01-10T14:09:34;2.00;95.30
16128;DHT22;8168;49.036;7.690;2024-01-10T14:12:05;1.90;95.40
16128;DHT22;8168;49.036;7.690;2024-01-10T14:14:36;1.80;95.40
16128;DHT22;8168;49.036;7.690;2024-01-10T14:17:07;1.90;95.90
16128;DHT22;8168;49.036;7.690;2024-01-10T14:19:37;1.80;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T14:22:09;1.80;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T14:24:39;1.70;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T14:27:10;1.60;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T14:29:40;1.60;95.60
16128;DHT22;8168;49.036;7.690;2024-01-10T14:32:12;1.50;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T14:34:42;1.50;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T14:37:15;1.40;95.70
16128;DHT22;8168;49.036;7.690;2024-01-10T14:39:45;1.30;95.90
16128;DHT22;8168;49.036;7.690;2024-01-10T14:42:16;1.30;96.00
16128;DHT22;8168;49.036;7.690;2024-01-10T14:44:47;1.30;96.10
16128;DHT22;8168;49.036;7.690;2024-01-10T14:47:18;1.20;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T14:49:49;1.10;96.10
16128;DHT22;8168;49.036;7.690;2024-01-10T14:52:20;1.10;96.20
16128;DHT22;8168;49.036;7.690;2024-01-10T14:54:54;1.00;96.40
16128;DHT22;8168;49.036;7.690;2024-01-10T14:57:25;1.00;96.40
16128;DHT22;8168;49.036;7.690;2024-01-10T14:59:55;1.00;96.50
16128;DHT22;8168;49.036;7.690;2024-01-10T15:02:26;0.90;96.70
16128;DHT22;8168;49.036;7.690;2024-01-10T15:04:57;0.90;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T15:07:28;0.90;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T15:09:58;0.90;96.60
16128;DHT22;8168;49.036;7.690;2024-01-10T15:12:29;0.80;96.70
16128;DHT22;8168;49.036;7.690;2024-01-10T15:15:00;0.80;96.70
16128;DHT22;8168;49.036;7.690;2024-01-10T15:17:31;0.70;96.90
16128;DHT22;8168;49.036;7.690;2024-01-10T15:20:03;0.80;96.90
16128;DHT22;8168;49.036;7.690;2024-01-10T15:22:33;0.80;97.20
16128;DHT22;8168;49.036;7.690;2024-01-10T15:25:08;0.70;96.90
16128;DHT22;8168;49.036;7.690;2024-01-10T15:27:39;0.70;97.10
16128;DHT22;8168;49.036;7.690;2024-01-10T15:30:10;0.70;97.30
16128;DHT22;8168;49.036;7.690;2024-01-10T15:32:41;0.70;97.30
16128;DHT22;8168;49.036;7.690;2024-01-10T15:35:11;0.70;97.70
16128;DHT22;8168;49.036;7.690;2024-01-10T15:37:43;0.60;97.50
16128;DHT22;8168;49.036;7.690;2024-01-10T15:40:14;0.70;97.60
16128;DHT22;8168;49.036;7.690;2024-01-10T15:42:45;0.80;97.60
16128;DHT22;8168;49.036;7.690;2024-01-10T15:45:15;0.70;97.40
16128;DHT22;8168;49.036;7.690;2024-01-10T15:47:46;0.70;97.60
16128;DHT22;8168;49.036;7.690;2024-01-10T15:50:16;0.60;97.70
16128;DHT22;8168;49.036;7.690;2024-01-10T15:52:47;0.70;98.00
16128;DHT22;8168;49.036;7.690;2024-01-10T15:55:19;0.60;97.90
16128;DHT22;8168;49.036;7.690;2024-01-10T15:57:50;0.60;97.80
16128;DHT22;8168;49.036;7.690;2024-01-10T16:00:20;0.60;98.00
16128;DHT22;8168;49.036;7.690;2024-01-10T16:02:51;0.60;98.00
16128;DHT22;8168;49.036;7.690;2024-01-10T16:05:22;0.60;97.90
16128;DHT22;8168;49.036;7.690;2024-01-10T16:07:54;0.60;97.90
16128;DHT22;8168;49.036;7.690;2024-01-10T16:10:25;0.60;97.70
16128;DHT22;8168;49.036;7.690;2024-01-10T16:12:55;0.60;97.80
16128;DHT22;8168;49.036;7.690;2024-01-10T16:15:26;0.50;97.90
16128;DHT22;8168;49.036;7.690;2024-01-10T16:17:57;0.50;98.00
16128;DHT22;8168;49.036;7.690;2024-01-10T16:20:28;0.40;98.10
16128;DHT22;8168;49.036;7.690;2024-01-10T16:22:59;0.50;98.30
16128;DHT22;8168;49.036;7.690;2024-01-10T16:25:31;0.50;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T16:28:01;0.60;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T16:30:32;0.50;98.10
16128;DHT22;8168;49.036;7.690;2024-01-10T16:33:04;0.50;98.10
16128;DHT22;8168;49.036;7.690;2024-01-10T16:35:35;0.50;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T16:38:06;0.50;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T16:40:37;0.50;98.20
16128;DHT22;8168;49.036;7.690;2024-01-10T16:43:07;0.40;98.30
16128;DHT22;8168;49.036;7.690;2024-01-10T16:45:38;0.20;98.30
16128;DHT22;8168;49.036;7.690;2024-01-10T16:48:09;0.20;98.60
16128;DHT22;8168;49.036;7.690;2024-01-10T16:50:39;0.10;98.70
16128;DHT22;8168;49.036;7.690;2024-01-10T16:53:10;0.00;98.80
16128;DHT22;8168;49.036;7.690;2024-01-10T16:55:41;0.00;99.00
16128;DHT22;8168;49.036;7.690;2024-01-10T16:58:12;-0.10;99.10
16128;DHT22;8168;49.036;7.690;2024-01-10T17:00:42;-0.10;99.10
16128;DHT22;8168;49.036;7.690;2024-01-10T17:03:14;-0.20;99.20
16128;DHT22;8168;49.036;7.690;2024-01-10T17:05:46;-0.20;99.20
16128;DHT22;8168;49.036;7.690;2024-01-10T17:08:17;-0.20;99.30
16128;DHT22;8168;49.036;7.690;2024-01-10T17:10:48;-0.20;99.30
16128;DHT22;8168;49.036;7.690;2024-01-10T17:13:19;-0.20;99.30
16128;DHT22;8168;49.036;7.690;2024-01-10T17:15:50;-0.30;99.40
16128;DHT22;8168;49.036;7.690;2024-01-10T17:18:21;-0.30;99.50
16128;DHT22;8168;49.036;7.690;2024-01-10T17:20:51;-0.30;99.40
16128;DHT22;8168;49.036;7.690;2024-01-10T17:23:22;-0.30;99.50
16128;DHT22;8168;49.036;7.690;2024-01-10T17:25:53;-0.40;99.40
16128;DHT22;8168;49.036;7.690;2024-01-10T17:28:27;-0.30;99.50
16128;DHT22;8168;49.036;7.690;2024-01-10T17:30:58;-0.20;99.60
16128;DHT22;8168;49.036;7.690;2024-01-10T17:33:28;-0.30;99.70
16128;DHT22;8168;49.036;7.690;2024-01-10T17:35:59;-0.20;99.60
16128;DHT22;8168;49.036;7.690;2024-01-10T17:38:30;-0.30;99.50
16128;DHT22;8168;49.036;7.690;2024-01-10T17:41:00;-0.40;99.50
16128;DHT22;8168;49.036;7.690;2024-01-10T17:43:32;-0.40;99.60
16128;DHT22;8168;49.036;7.690;2024-01-10T17:46:03;-0.40;99.80
16128;DHT22;8168;49.036;7.690;2024-01-10T17:48:34;-0.50;99.70
16128;DHT22;8168;49.036;7.690;2024-01-10T17:51:04;-0.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T17:53:35;-0.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T17:56:06;-0.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T17:58:37;-0.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:01:08;-0.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:03:38;-0.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:06:09;-0.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:08:39;-0.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:11:10;-0.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:13:41;-0.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:16:11;-0.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:18:42;-0.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:21:13;-0.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:23:46;-1.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:26:17;-1.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:28:47;-1.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:31:18;-1.10;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:33:48;-1.10;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:36:19;-1.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:38:50;-1.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:41:21;-1.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:43:52;-1.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:46:23;-1.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:48:54;-1.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:51:24;-1.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:53:55;-1.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:56:26;-1.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T18:58:56;-1.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:01:27;-1.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:03:58;-1.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:06:29;-1.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:09:00;-1.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:11:32;-1.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:14:02;-1.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:16:34;-1.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:19:05;-1.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:21:36;-1.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:24:07;-1.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:26:37;-1.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:29:08;-1.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:31:39;-1.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:34:09;-1.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:36:40;-1.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:39:10;-1.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:44:12;-1.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:46:43;-2.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:49:14;-2.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:51:46;-2.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:54:16;-2.10;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:56:47;-2.10;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T19:59:17;-2.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:01:48;-2.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:04:18;-2.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:06:49;-2.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:09:20;-2.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:11:50;-2.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:14:21;-2.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:16:51;-2.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:19:22;-2.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:21:53;-2.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:26:55;-2.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:29:25;-2.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:42:00;-2.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:44:31;-2.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:47:01;-3.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:49:32;-3.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:52:03;-2.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:54:34;-2.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:57:05;-2.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T20:59:36;-2.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:02:06;-3.00;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:09:40;-3.10;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:14:45;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:17:15;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:19:46;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:22:17;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:24:47;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:27:18;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:29:49;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:32:20;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:34:52;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:37:22;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:39:53;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:42:24;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:44:55;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:47:26;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:50:01;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:52:32;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:55:03;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T21:57:34;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:00:05;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:02:36;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:05:07;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:07:37;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:10:08;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:12:40;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:15:10;-3.20;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:17:41;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:20:11;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:22:42;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:25:13;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:27:46;-3.30;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:30:17;-3.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:32:48;-3.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:35:18;-3.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:37:49;-3.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:40:20;-3.40;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:42:51;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:45:22;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:47:54;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:50:24;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:52:55;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:55:25;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T22:57:56;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:00:28;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:02:59;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:05:29;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:08:00;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:10:31;-3.50;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:13:01;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:15:32;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:18:03;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:20:34;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:23:05;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:25:36;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:28:07;-3.60;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:30:37;-3.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:33:08;-3.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:35:39;-3.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:38:10;-3.70;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:40:40;-3.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:43:12;-3.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:45:43;-3.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:48:13;-3.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:50:44;-3.80;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:53:15;-3.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:55:45;-3.90;99.90
16128;DHT22;8168;49.036;7.690;2024-01-10T23:58:16;-3.90;99.90
