sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57531;SDS011;43359;51.296;16.904;2022-08-03T00:00:14;112.13;;;108.03;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:02:40;89.82;;;86.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:05:06;97.22;;;93.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:07:32;106.40;;;102.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:09:59;113.20;;;109.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:12:25;120.53;;;116.03;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:14:51;110.60;;;106.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:17:17;112.68;;;108.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:19:43;119.57;;;115.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:22:09;122.03;;;117.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:24:35;106.43;;;102.50;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:27:01;122.78;;;117.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:29:27;114.00;;;109.75;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:31:53;119.80;;;115.25;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:34:19;133.30;;;128.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:36:48;130.45;;;125.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:39:14;136.88;;;131.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:41:41;147.40;;;142.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:44:07;145.88;;;140.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:46:33;141.15;;;136.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:48:59;153.63;;;148.13;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:51:25;175.80;;;169.50;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:53:51;180.43;;;174.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:56:18;196.75;;;189.85;;
57531;SDS011;43359;51.296;16.904;2022-08-03T00:58:44;197.07;;;190.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:01:11;202.73;;;195.75;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:03:37;215.90;;;208.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:06:06;219.02;;;211.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:18:40;248.40;;;240.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:21:10;137.43;;;132.45;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:29:16;161.65;;;155.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:32:07;158.18;;;152.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:34:37;129.20;;;124.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:37:06;131.25;;;126.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:39:33;124.10;;;119.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:42:03;108.60;;;104.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:44:39;100.28;;;96.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:47:05;101.70;;;97.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:49:34;106.95;;;102.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:52:01;110.38;;;105.90;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:54:28;105.43;;;101.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:56:55;100.45;;;96.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T01:59:22;128.07;;;123.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:01:50;124.35;;;119.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:04:17;270.90;;;261.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:06:44;314.15;;;303.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:09:12;206.63;;;199.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:11:39;129.57;;;124.85;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:14:05;121.53;;;116.82;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:16:32;109.13;;;105.13;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:19:00;100.85;;;97.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:21:30;83.47;;;80.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:23:57;93.60;;;89.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:26:23;104.10;;;100.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:28:53;99.72;;;95.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:31:25;94.70;;;91.00;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:33:55;102.53;;;98.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:36:26;96.05;;;92.13;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:38:53;92.47;;;89.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:41:22;124.45;;;119.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:43:53;105.45;;;101.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:46:21;127.93;;;123.22;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:48:49;111.53;;;107.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:51:17;114.07;;;109.78;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:53:44;124.13;;;119.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:56:11;130.10;;;125.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T02:58:39;141.73;;;136.52;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:01:07;141.38;;;136.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:03:34;138.27;;;133.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:06:01;119.82;;;115.22;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:08:27;145.05;;;139.52;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:10:55;153.65;;;147.73;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:13:21;159.43;;;153.48;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:15:48;152.30;;;146.63;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:18:15;137.65;;;132.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:20:41;147.80;;;142.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:23:08;158.25;;;152.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:25:34;166.40;;;160.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:28:01;170.45;;;164.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:30:27;156.52;;;150.80;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:32:54;181.82;;;175.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:35:20;190.10;;;183.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:37:46;203.07;;;195.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:40:13;209.18;;;201.80;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:42:39;232.38;;;224.25;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:45:06;234.63;;;226.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:47:33;246.77;;;238.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:50:00;270.20;;;261.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:52:26;268.02;;;259.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:54:52;265.05;;;255.85;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:57:19;284.23;;;274.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T03:59:45;279.23;;;269.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:02:11;280.77;;;270.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:04:37;258.23;;;249.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:07:23;235.45;;;227.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:10:14;216.98;;;209.52;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:13:01;194.30;;;187.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:15:28;154.02;;;148.45;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:17:56;123.68;;;119.03;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:20:23;97.05;;;93.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:22:52;81.47;;;78.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:25:19;81.32;;;77.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:27:47;88.05;;;84.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:30:16;98.75;;;94.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:32:43;134.48;;;129.23;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:35:15;167.32;;;161.27;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:37:42;203.63;;;196.57;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:40:12;247.55;;;239.27;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:42:38;276.55;;;267.23;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:45:05;290.65;;;280.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:47:32;284.48;;;275.00;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:50:00;237.48;;;229.52;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:52:26;185.45;;;178.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:54:52;181.48;;;175.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:57:18;193.68;;;187.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T04:59:44;204.18;;;196.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:02:13;203.73;;;196.73;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:04:40;210.88;;;203.57;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:07:11;228.45;;;220.75;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:09:37;211.82;;;204.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:12:03;184.63;;;178.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:14:29;138.80;;;133.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:16:55;102.53;;;98.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:19:24;92.90;;;89.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:21:50;71.50;;;68.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:24:17;73.88;;;70.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:26:43;88.18;;;84.78;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:29:09;88.72;;;85.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:31:36;110.45;;;106.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:34:02;119.43;;;115.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:36:28;126.45;;;121.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:38:54;128.80;;;124.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:41:20;127.78;;;123.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:43:46;119.45;;;115.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:46:12;112.97;;;108.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:48:39;110.47;;;106.50;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:51:05;103.85;;;99.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:53:35;115.47;;;111.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:56:01;117.35;;;112.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T05:58:27;117.63;;;113.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:00:53;113.15;;;109.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:03:19;103.40;;;99.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:05:46;102.38;;;98.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:08:12;130.40;;;125.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:10:38;125.13;;;120.72;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:13:04;135.93;;;131.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:15:30;159.05;;;153.45;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:17:57;145.02;;;139.73;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:20:23;152.05;;;146.85;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:22:49;137.05;;;132.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:25:16;151.35;;;146.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:27:43;137.23;;;132.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:30:10;152.77;;;147.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:32:37;154.25;;;148.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:35:05;146.60;;;141.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:37:40;156.00;;;150.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:40:07;163.85;;;158.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:42:33;138.77;;;133.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:44:59;150.50;;;145.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:47:25;151.65;;;146.23;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:49:51;151.23;;;145.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:52:17;150.93;;;145.77;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:54:43;146.10;;;141.00;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:57:09;161.60;;;155.82;;
57531;SDS011;43359;51.296;16.904;2022-08-03T06:59:36;166.20;;;160.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:02:03;169.60;;;163.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:04:29;168.05;;;162.23;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:06:55;177.88;;;171.48;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:09:21;185.05;;;178.80;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:11:47;190.27;;;183.77;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:14:13;182.40;;;176.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:16:39;178.02;;;171.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:19:05;180.20;;;173.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:21:31;173.30;;;167.48;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:23:57;181.38;;;175.13;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:26:23;176.98;;;170.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:28:49;186.50;;;179.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:31:15;191.93;;;185.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:33:41;186.60;;;180.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:36:07;163.40;;;157.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:38:34;160.45;;;155.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:41:01;151.38;;;146.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:43:27;151.10;;;145.82;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:45:53;153.15;;;147.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:48:19;148.25;;;143.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:50:45;151.23;;;146.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:53:11;142.07;;;137.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:55:38;143.07;;;137.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T07:58:08;146.63;;;141.25;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:00:36;122.75;;;118.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:03:03;131.82;;;127.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:05:29;111.88;;;107.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:07:55;112.22;;;107.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:10:21;115.65;;;111.45;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:12:48;98.25;;;94.72;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:15:14;90.18;;;86.72;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:17:59;97.07;;;93.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:20:27;83.43;;;80.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:22:56;94.32;;;90.75;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:25:23;86.72;;;83.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:27:49;85.32;;;81.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:30:16;85.70;;;82.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:32:46;87.95;;;84.78;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:35:12;84.57;;;81.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:37:38;83.53;;;80.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:40:05;90.13;;;86.80;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:42:32;88.65;;;85.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:44:59;80.32;;;77.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:47:28;77.40;;;74.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:49:54;80.05;;;76.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:52:28;69.97;;;67.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:54:55;83.05;;;79.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:57:23;86.68;;;83.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T08:59:51;101.63;;;97.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:02:21;111.43;;;107.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:04:47;104.10;;;100.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:07:13;101.35;;;97.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:09:39;113.57;;;109.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:12:07;145.40;;;140.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:14:33;135.48;;;130.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:17:00;169.52;;;163.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:19:26;173.63;;;167.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:22:09;164.05;;;158.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:24:36;144.35;;;139.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:27:07;115.15;;;111.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:29:40;116.75;;;112.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:32:07;99.07;;;95.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:34:35;87.45;;;84.25;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:37:01;96.05;;;92.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:39:29;113.72;;;109.63;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:42:08;122.97;;;118.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:44:35;126.05;;;121.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:47:02;98.50;;;94.80;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:49:29;124.60;;;120.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:51:55;101.45;;;97.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:54:28;121.50;;;117.13;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:56:55;124.50;;;119.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T09:59:23;113.32;;;109.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:01:49;106.75;;;102.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:04:15;102.65;;;98.85;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:06:42;104.22;;;100.50;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:09:15;116.93;;;112.57;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:11:42;102.85;;;99.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:14:11;106.78;;;102.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:16:43;105.10;;;101.32;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:19:10;122.22;;;117.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:21:39;122.30;;;118.07;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:24:06;106.88;;;103.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:26:34;119.63;;;115.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:29:02;102.75;;;98.90;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:31:30;97.55;;;94.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:33:59;102.03;;;98.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:36:29;125.43;;;120.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:38:56;139.32;;;134.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:41:24;127.65;;;123.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:43:55;141.55;;;136.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:46:23;119.68;;;115.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:48:50;148.52;;;143.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:51:18;147.30;;;141.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:53:44;138.57;;;133.57;;
57531;SDS011;43359;51.296;16.904;2022-08-03T10:59:14;134.25;;;129.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:01:51;128.68;;;124.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:04:18;133.73;;;129.02;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:06:44;145.18;;;140.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:11:42;172.35;;;166.15;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:14:09;164.85;;;158.98;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:16:39;154.13;;;148.43;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:19:09;133.18;;;128.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:42:59;101.13;;;97.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:45:25;99.22;;;95.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:47:53;126.13;;;121.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:50:19;101.68;;;97.90;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:52:46;111.70;;;107.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:55:16;110.18;;;106.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T11:57:44;99.03;;;95.53;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:00:27;104.80;;;101.20;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:03:02;90.32;;;86.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:05:35;99.03;;;95.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:08:01;78.60;;;75.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:10:28;68.35;;;65.75;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:12:57;72.43;;;69.63;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:15:31;79.55;;;76.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:18:01;73.78;;;70.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:20:28;80.47;;;77.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:23:00;86.68;;;83.57;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:25:27;81.55;;;78.55;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:27:53;88.18;;;84.90;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:30:30;74.47;;;71.78;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:32:57;77.93;;;75.03;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:35:24;82.78;;;79.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:37:50;61.60;;;59.25;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:40:23;68.95;;;66.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:42:50;75.70;;;72.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:45:27;76.18;;;73.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:47:59;79.40;;;76.45;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:50:27;93.32;;;90.03;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:52:53;96.18;;;92.80;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:55:19;86.43;;;83.18;;
57531;SDS011;43359;51.296;16.904;2022-08-03T12:57:46;79.55;;;76.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:00:13;87.10;;;83.90;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:02:39;77.68;;;74.78;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:05:12;78.50;;;75.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:07:42;87.88;;;84.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:10:09;89.78;;;86.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:12:46;106.57;;;102.85;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:15:12;95.65;;;92.00;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:17:38;90.15;;;86.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:20:05;88.88;;;85.63;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:22:31;96.10;;;92.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:24:57;85.70;;;82.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:27:25;86.85;;;83.68;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:29:51;86.82;;;83.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:32:18;90.28;;;86.93;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:34:45;75.50;;;72.70;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:37:12;60.70;;;58.40;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:39:38;57.42;;;55.22;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:42:04;84.30;;;81.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:44:31;65.25;;;62.65;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:46:57;54.28;;;52.17;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:49:25;43.67;;;41.78;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:51:51;52.55;;;50.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:54:17;47.95;;;46.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:56:43;45.10;;;43.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T13:59:16;44.00;;;42.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:01:42;46.15;;;44.17;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:04:08;38.53;;;36.88;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:06:35;49.38;;;47.47;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:09:01;48.58;;;46.28;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:11:27;52.70;;;50.60;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:13:53;45.80;;;43.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:16:19;46.15;;;44.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:18:45;44.85;;;42.95;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:21:11;38.80;;;37.10;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:23:37;36.97;;;35.38;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:26:04;40.78;;;39.05;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:28:30;39.63;;;37.92;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:30:56;40.75;;;38.97;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:33:22;37.95;;;36.30;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:35:49;34.90;;;33.35;;
57531;SDS011;43359;51.296;16.904;2022-08-03T14:38:16;35.85;;;34.25;;