sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:01:03;9.07;;;7.03;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:03:29;8.25;;;6.07;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:05:56;8.45;;;6.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:08:22;7.97;;;7.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:10:48;7.60;;;6.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:13:14;7.45;;;6.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:15:40;8.02;;;6.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:18:05;8.45;;;6.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:20:31;7.53;;;6.72;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:22:56;8.32;;;6.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:25:22;7.55;;;6.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:27:48;8.30;;;6.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:30:13;7.80;;;6.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:32:39;8.35;;;6.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:35:05;9.77;;;6.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:37:30;7.38;;;6.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:39:56;8.38;;;6.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:42:21;8.38;;;6.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:44:48;8.90;;;6.43;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:47:13;8.35;;;6.32;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:49:38;7.72;;;6.43;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:52:04;7.05;;;6.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:54:33;7.47;;;6.18;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:57:00;7.50;;;6.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T00:59:27;9.27;;;6.53;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:01:57;12.73;;;6.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:04:27;10.82;;;6.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:12:20;313.85;;;285.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:15:04;122.18;;;109.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:17:46;70.57;;;60.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:20:15;62.45;;;54.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:22:42;47.25;;;37.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:25:08;39.67;;;31.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:30:49;28.02;;;22.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:33:22;20.83;;;16.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:41:33;16.60;;;11.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:44:03;12.83;;;10.73;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:46:30;12.25;;;9.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:48:56;11.00;;;9.15;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:51:21;12.05;;;9.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:53:46;14.43;;;8.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:56:12;10.40;;;8.43;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T01:58:37;11.68;;;8.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:01:03;9.90;;;7.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:03:28;10.05;;;7.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:05:54;9.85;;;7.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:08:20;11.45;;;8.32;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:10:55;10.80;;;8.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:13:21;9.75;;;7.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:15:47;9.48;;;7.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:18:12;9.77;;;7.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:20:38;9.52;;;7.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:23:03;8.90;;;6.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:25:29;8.68;;;6.93;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:27:54;8.55;;;6.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:30:20;9.82;;;6.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:32:45;8.90;;;6.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:35:10;8.05;;;6.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:37:36;9.32;;;6.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:40:02;7.53;;;6.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:42:28;7.80;;;6.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:44:53;8.30;;;6.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:47:19;8.27;;;6.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:49:44;8.60;;;6.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:52:10;7.40;;;5.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:54:36;8.70;;;6.43;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:57:02;7.70;;;5.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T02:59:27;7.85;;;5.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:01:53;7.35;;;5.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:04:18;8.95;;;6.07;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:06:44;7.38;;;5.32;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:09:10;8.07;;;5.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:11:36;7.18;;;6.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:14:02;6.15;;;5.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:16:28;6.35;;;4.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:18:53;7.68;;;5.07;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:21:18;6.47;;;5.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:23:44;5.70;;;4.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:26:09;6.38;;;4.78;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:28:35;7.95;;;5.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:31:01;7.63;;;4.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:33:27;6.72;;;4.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:35:52;5.35;;;4.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:38:18;6.97;;;4.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:40:44;5.75;;;4.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:43:09;5.07;;;4.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:45:35;5.65;;;4.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:48:01;5.40;;;4.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:50:27;6.43;;;4.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:52:53;5.18;;;4.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:55:18;6.72;;;4.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T03:57:44;4.57;;;3.83;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:00:10;6.00;;;4.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:02:36;4.20;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:05:01;4.10;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:07:27;4.95;;;3.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:09:52;5.38;;;3.83;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:12:17;5.57;;;3.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:14:43;4.22;;;3.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:17:08;6.10;;;3.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:19:34;4.90;;;3.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:21:59;4.35;;;3.42;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:24:27;6.22;;;3.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:26:53;4.65;;;3.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:29:18;4.60;;;3.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:31:43;5.00;;;3.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:34:09;4.25;;;3.42;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:36:34;4.80;;;3.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:39:00;5.45;;;3.53;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:41:25;5.00;;;3.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:43:51;4.45;;;3.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:46:16;5.25;;;3.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:48:42;4.30;;;3.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:51:10;5.50;;;4.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:53:37;4.18;;;3.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:56:03;4.25;;;3.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T04:58:29;3.75;;;2.78;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:00:59;4.07;;;2.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:03:24;3.90;;;3.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:05:57;5.15;;;3.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:08:24;5.10;;;3.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:10:50;4.03;;;2.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:13:16;3.88;;;2.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:15:42;4.15;;;3.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:18:08;4.45;;;2.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:20:34;3.42;;;2.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:23:00;3.30;;;2.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:25:25;5.18;;;3.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:27:51;4.00;;;3.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:30:17;5.13;;;3.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:32:43;3.58;;;2.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:35:10;5.97;;;2.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:37:35;3.70;;;2.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:40:01;3.83;;;2.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:42:26;4.00;;;2.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:44:52;3.55;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:47:17;3.42;;;2.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:49:43;5.28;;;2.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:52:08;2.75;;;2.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:54:34;4.18;;;2.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:56:59;3.05;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T05:59:29;3.85;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:01:56;3.42;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:04:21;3.33;;;2.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:06:47;2.97;;;2.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:09:13;3.22;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:11:42;3.47;;;2.87;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:14:08;3.22;;;2.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:16:34;5.22;;;2.72;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:19:00;3.15;;;2.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:21:26;4.65;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:23:52;3.67;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:26:18;3.65;;;2.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:28:45;3.50;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:31:13;4.07;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:33:39;2.72;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:36:05;4.70;;;2.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:38:30;3.42;;;2.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:40:55;3.33;;;2.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:43:28;3.37;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:45:53;4.25;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:48:19;2.88;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:50:51;4.43;;;2.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:53:18;4.28;;;2.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:55:44;3.45;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T06:58:11;4.53;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:00:37;4.15;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:03:02;4.85;;;2.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:05:28;5.32;;;2.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:07:53;4.15;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:10:19;2.25;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:12:44;3.55;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:15:10;2.80;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:17:35;2.92;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:20:01;3.13;;;2.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:22:28;3.15;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:24:53;3.67;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:27:19;3.70;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:29:45;2.97;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:32:10;4.00;;;2.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:34:36;2.97;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:37:02;3.58;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:39:27;2.42;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:41:54;2.75;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:44:20;2.80;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:46:46;2.60;;;2.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:49:12;2.10;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:51:40;1.83;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:54:06;3.63;;;2.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:56:31;3.08;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T07:58:58;2.97;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:01:24;2.92;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:03:49;2.63;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:06:14;3.88;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:08:40;2.47;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:11:06;1.80;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:13:31;3.40;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:15:56;2.85;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:18:22;3.00;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:20:47;2.10;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:23:16;3.22;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:25:41;4.40;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:28:08;2.97;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:30:36;3.17;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:33:02;2.85;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:35:28;2.83;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:37:53;2.70;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:40:18;3.42;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:42:44;2.40;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:45:09;2.47;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:47:37;2.63;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:50:03;3.88;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:52:30;2.17;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:54:56;3.90;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:57:24;1.67;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T08:59:50;2.75;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:02:16;2.63;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:04:54;2.53;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:07:29;2.67;;;1.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:09:55;2.25;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:12:23;3.58;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:14:48;2.72;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:17:14;1.67;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:19:40;1.83;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:22:06;1.95;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:24:32;2.85;;;1.83;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:26:58;3.55;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:29:24;3.50;;;2.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:31:49;4.55;;;3.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:34:29;5.05;;;3.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:37:06;4.32;;;3.53;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:39:51;5.15;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:42:17;6.18;;;4.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:44:43;4.72;;;3.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:47:09;4.88;;;3.67;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:49:36;3.83;;;3.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:52:05;4.40;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:54:36;3.97;;;3.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:57:02;5.15;;;3.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T09:59:32;5.13;;;3.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:02:00;5.57;;;3.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:04:28;6.63;;;3.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:06:58;4.43;;;3.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:09:25;4.35;;;2.72;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:11:51;5.55;;;2.47;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:14:18;5.72;;;2.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:16:49;4.93;;;2.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:19:41;9.38;;;2.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:22:12;4.43;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:24:44;5.63;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:27:11;3.75;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:29:39;2.45;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:32:07;5.80;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:34:36;5.65;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:37:06;5.38;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:42:44;4.30;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:45:24;7.03;;;2.28;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:50:34;4.05;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:53:06;5.25;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:55:34;4.38;;;1.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T10:58:02;3.85;;;2.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:00:29;2.88;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:02:59;5.47;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:05:35;5.60;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:08:08;3.35;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:10:47;5.32;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:13:20;5.93;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:15:46;3.05;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:18:12;3.60;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:23:29;2.22;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:25:54;2.58;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:28:21;52.22;;;46.95;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:30:48;304.33;;;276.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:33:15;297.60;;;268.48;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:35:41;103.63;;;89.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:38:08;46.78;;;36.08;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:40:33;30.85;;;21.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:42:59;22.08;;;15.52;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:45:24;19.45;;;13.65;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:47:50;16.55;;;11.93;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:50:16;20.25;;;11.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:52:44;15.57;;;10.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:55:11;14.32;;;9.98;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T11:57:37;16.83;;;8.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:00:09;12.02;;;8.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:02:38;12.60;;;9.07;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:05:07;12.90;;;8.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:07:33;11.65;;;7.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:10:00;11.95;;;7.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:12:25;9.82;;;7.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:17:21;9.48;;;6.82;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:19:46;8.38;;;6.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:22:13;9.43;;;6.57;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:24:38;8.32;;;6.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:27:08;8.68;;;6.40;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:32:00;8.30;;;5.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:34:29;10.02;;;6.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:36:56;7.72;;;5.43;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:39:24;9.00;;;5.03;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:41:53;8.75;;;5.20;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:44:21;11.60;;;6.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:46:47;8.40;;;4.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:49:13;8.48;;;5.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:51:38;9.82;;;6.03;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:54:04;6.97;;;5.05;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:56:32;7.68;;;4.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T12:59:04;7.78;;;5.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:01:31;6.97;;;4.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:03:57;6.13;;;4.72;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:06:22;7.13;;;4.07;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:08:48;8.13;;;4.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:11:15;6.50;;;4.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:13:43;7.20;;;4.55;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:16:09;5.82;;;3.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:18:35;6.15;;;4.15;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:21:01;8.90;;;4.32;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:23:26;6.13;;;3.50;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:25:51;6.85;;;3.70;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:28:17;4.57;;;3.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:30:42;5.32;;;3.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:33:08;5.03;;;3.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:35:33;5.18;;;3.33;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:38:03;5.78;;;3.42;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:40:29;5.10;;;3.30;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:42:55;5.05;;;3.75;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:45:20;4.90;;;3.35;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:47:45;5.60;;;3.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:50:11;4.97;;;3.58;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:52:37;5.60;;;3.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:55:02;4.80;;;2.92;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:57:28;4.45;;;3.15;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T13:59:53;4.28;;;2.72;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:02:20;4.18;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:04:45;3.83;;;2.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:07:11;11.15;;;3.38;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:09:37;7.90;;;3.15;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:12:03;5.70;;;2.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:14:29;5.10;;;2.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:16:55;5.10;;;2.78;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:19:20;5.65;;;2.88;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:21:45;5.38;;;2.97;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:24:11;5.63;;;3.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:26:36;7.88;;;3.13;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:29:02;5.30;;;3.22;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:31:28;7.03;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:33:55;6.65;;;2.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:36:22;5.00;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:38:48;7.22;;;3.25;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:41:13;15.02;;;3.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:43:39;5.90;;;2.90;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:46:05;5.07;;;2.80;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:48:31;6.82;;;2.85;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:50:57;6.80;;;3.10;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:53:22;5.32;;;2.60;;
74749;SDS011;63269;53.330;-6.288;2023-04-29T14:55:48;5.03;;;3.08;;