sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69214;BME280;56325;47.030;18.518;2023-06-01T00:02:08;100581.91;;;17.89;70.06
69214;BME280;56325;47.030;18.518;2023-06-01T00:04:46;100583.63;;;17.76;70.62
69214;BME280;56325;47.030;18.518;2023-06-01T00:07:24;100580.56;;;17.68;70.54
69214;BME280;56325;47.030;18.518;2023-06-01T00:39:03;100574.03;;;17.23;72.81
69214;BME280;56325;47.030;18.518;2023-06-01T00:41:38;100563.50;;;17.44;71.83
69214;BME280;56325;47.030;18.518;2023-06-01T00:44:13;100553.59;;;17.37;72.23
69214;BME280;56325;47.030;18.518;2023-06-01T00:46:50;100562.44;;;17.35;72.10
69214;BME280;56325;47.030;18.518;2023-06-01T00:49:24;100562.22;;;17.39;72.00
69214;BME280;56325;47.030;18.518;2023-06-01T00:52:00;100550.88;;;17.48;71.62
69214;BME280;56325;47.030;18.518;2023-06-01T00:54:36;100554.31;;;17.75;70.53
69214;BME280;56325;47.030;18.518;2023-06-01T00:57:10;100556.63;;;17.28;72.03
69214;BME280;56325;47.030;18.518;2023-06-01T00:59:45;100560.34;;;17.14;73.16
69214;BME280;56325;47.030;18.518;2023-06-01T01:02:20;100563.41;;;17.21;72.54
69214;BME280;56325;47.030;18.518;2023-06-01T01:04:56;100557.44;;;17.45;71.55
69214;BME280;56325;47.030;18.518;2023-06-01T01:07:38;100557.69;;;17.42;71.62
69214;BME280;56325;47.030;18.518;2023-06-01T01:10:22;100554.72;;;17.56;70.63
69214;BME280;56325;47.030;18.518;2023-06-01T01:13:06;100557.66;;;17.36;71.06
69214;BME280;56325;47.030;18.518;2023-06-01T01:15:50;100559.06;;;17.15;72.18
69214;BME280;56325;47.030;18.518;2023-06-01T01:18:32;100563.88;;;17.14;72.10
69214;BME280;56325;47.030;18.518;2023-06-01T01:21:09;100560.53;;;17.04;72.67
69214;BME280;56325;47.030;18.518;2023-06-01T01:24:23;100568.44;;;16.80;73.93
69214;BME280;56325;47.030;18.518;2023-06-01T01:27:21;100560.81;;;16.75;74.42
69214;BME280;56325;47.030;18.518;2023-06-01T01:30:02;100559.84;;;16.78;74.46
69214;BME280;56325;47.030;18.518;2023-06-01T01:32:40;100552.63;;;16.92;73.41
69214;BME280;56325;47.030;18.518;2023-06-01T01:35:15;100565.72;;;16.60;74.49
69214;BME280;56325;47.030;18.518;2023-06-01T01:37:50;100560.62;;;16.53;74.87
69214;BME280;56325;47.030;18.518;2023-06-01T01:40:32;100565.22;;;16.61;74.37
69214;BME280;56325;47.030;18.518;2023-06-01T01:43:06;100557.88;;;16.58;74.26
69214;BME280;56325;47.030;18.518;2023-06-01T01:45:43;100555.59;;;16.57;74.02
69214;BME280;56325;47.030;18.518;2023-06-01T01:48:27;100560.50;;;16.67;73.74
69214;BME280;56325;47.030;18.518;2023-06-01T01:51:07;100559.75;;;16.67;73.82
69214;BME280;56325;47.030;18.518;2023-06-01T01:53:45;100544.97;;;16.81;73.20
69214;BME280;56325;47.030;18.518;2023-06-01T01:56:21;100557.41;;;16.60;73.86
69214;BME280;56325;47.030;18.518;2023-06-01T01:58:56;100553.94;;;16.65;73.79
69214;BME280;56325;47.030;18.518;2023-06-01T02:01:32;100550.97;;;16.74;73.57
69214;BME280;56325;47.030;18.518;2023-06-01T02:04:08;100551.69;;;16.69;73.73
69214;BME280;56325;47.030;18.518;2023-06-01T02:06:42;100542.41;;;16.78;73.39
69214;BME280;56325;47.030;18.518;2023-06-01T02:09:18;100545.72;;;16.82;72.97
69214;BME280;56325;47.030;18.518;2023-06-01T02:11:52;100544.34;;;16.66;73.68
69214;BME280;56325;47.030;18.518;2023-06-01T02:14:27;100543.91;;;16.73;73.40
69214;BME280;56325;47.030;18.518;2023-06-01T02:17:04;100548.28;;;16.85;72.73
69214;BME280;56325;47.030;18.518;2023-06-01T02:19:39;100545.75;;;16.87;72.69
69214;BME280;56325;47.030;18.518;2023-06-01T02:22:13;100546.41;;;16.71;73.23
69214;BME280;56325;47.030;18.518;2023-06-01T02:24:48;100546.28;;;16.60;73.64
69214;BME280;56325;47.030;18.518;2023-06-01T02:27:22;100541.84;;;16.68;73.08
69214;BME280;56325;47.030;18.518;2023-06-01T03:08:38;100542.59;;;16.37;74.14
69214;BME280;56325;47.030;18.518;2023-06-01T03:11:15;100541.69;;;16.51;73.48
69214;BME280;56325;47.030;18.518;2023-06-01T03:13:50;100546.03;;;16.58;73.17
69214;BME280;56325;47.030;18.518;2023-06-01T03:16:25;100544.88;;;16.70;72.51
69214;BME280;56325;47.030;18.518;2023-06-01T03:19:05;100549.72;;;16.75;72.30
69214;BME280;56325;47.030;18.518;2023-06-01T03:21:39;100541.87;;;16.74;72.57
69214;BME280;56325;47.030;18.518;2023-06-01T03:24:16;100550.72;;;16.72;72.48
69214;BME280;56325;47.030;18.518;2023-06-01T03:26:51;100540.91;;;16.77;71.95
69214;BME280;56325;47.030;18.518;2023-06-01T03:29:25;100547.75;;;16.81;71.75
69214;BME280;56325;47.030;18.518;2023-06-01T03:32:00;100545.03;;;16.92;70.79
69214;BME280;56325;47.030;18.518;2023-06-01T03:34:35;100546.06;;;16.95;70.52
69214;BME280;56325;47.030;18.518;2023-06-01T03:37:12;100543.00;;;16.87;70.57
69214;BME280;56325;47.030;18.518;2023-06-01T03:39:48;100547.28;;;16.57;71.55
69214;BME280;56325;47.030;18.518;2023-06-01T03:42:23;100550.06;;;16.57;72.33
69214;BME280;56325;47.030;18.518;2023-06-01T03:44:58;100543.41;;;16.49;72.70
69214;BME280;56325;47.030;18.518;2023-06-01T03:47:33;100540.06;;;16.65;72.33
69214;BME280;56325;47.030;18.518;2023-06-01T03:50:09;100542.50;;;17.37;75.22
69214;BME280;56325;47.030;18.518;2023-06-01T03:52:44;100543.66;;;17.67;71.71
69214;BME280;56325;47.030;18.518;2023-06-01T03:55:20;100551.66;;;17.54;69.66
69214;BME280;56325;47.030;18.518;2023-06-01T03:57:56;100538.50;;;17.49;69.94
69214;BME280;56325;47.030;18.518;2023-06-01T04:00:31;100541.72;;;17.36;70.11
69214;BME280;56325;47.030;18.518;2023-06-01T04:03:06;100545.28;;;17.31;70.31
69214;BME280;56325;47.030;18.518;2023-06-01T04:05:41;100543.50;;;17.40;70.24
69214;BME280;56325;47.030;18.518;2023-06-01T04:08:23;100547.38;;;17.53;69.84
69214;BME280;56325;47.030;18.518;2023-06-01T04:10:59;100544.59;;;17.59;69.42
69214;BME280;56325;47.030;18.518;2023-06-01T04:13:34;100541.16;;;17.75;69.03
69214;BME280;56325;47.030;18.518;2023-06-01T04:16:09;100545.69;;;17.73;68.74
69214;BME280;56325;47.030;18.518;2023-06-01T04:18:44;100549.00;;;17.77;68.78
69214;BME280;56325;47.030;18.518;2023-06-01T04:21:20;100544.00;;;17.92;67.62
69214;BME280;56325;47.030;18.518;2023-06-01T04:23:55;100547.28;;;17.96;67.80
69214;BME280;56325;47.030;18.518;2023-06-01T04:26:31;100543.47;;;17.88;66.69
69214;BME280;56325;47.030;18.518;2023-06-01T04:29:06;100544.25;;;17.99;67.16
69214;BME280;56325;47.030;18.518;2023-06-01T04:31:44;100537.69;;;17.97;67.09
69214;BME280;56325;47.030;18.518;2023-06-01T04:34:19;100544.78;;;18.20;66.33
69214;BME280;56325;47.030;18.518;2023-06-01T04:36:54;100536.69;;;18.22;66.25
69214;BME280;56325;47.030;18.518;2023-06-01T04:39:29;100541.00;;;18.29;66.72
69214;BME280;56325;47.030;18.518;2023-06-01T04:42:06;100539.72;;;18.35;65.72
69214;BME280;56325;47.030;18.518;2023-06-01T04:44:41;100531.63;;;18.38;64.98
69214;BME280;56325;47.030;18.518;2023-06-01T04:47:16;100544.03;;;18.42;63.61
69214;BME280;56325;47.030;18.518;2023-06-01T04:49:51;100541.25;;;18.48;66.99
69214;BME280;56325;47.030;18.518;2023-06-01T04:52:26;100542.16;;;19.23;68.66
69214;BME280;56325;47.030;18.518;2023-06-01T04:55:01;100531.25;;;19.25;62.98
69214;BME280;56325;47.030;18.518;2023-06-01T04:57:38;100542.50;;;18.97;61.45
69214;BME280;56325;47.030;18.518;2023-06-01T05:00:16;100543.59;;;19.57;67.30
69214;BME280;56325;47.030;18.518;2023-06-01T05:02:51;100545.13;;;19.47;62.16
69214;BME280;56325;47.030;18.518;2023-06-01T05:05:26;100547.44;;;19.43;61.75
69214;BME280;56325;47.030;18.518;2023-06-01T05:08:01;100546.66;;;19.43;61.31
69214;BME280;56325;47.030;18.518;2023-06-01T05:10:35;100548.47;;;19.35;61.72
69214;BME280;56325;47.030;18.518;2023-06-01T05:13:12;100548.25;;;19.27;61.28
69214;BME280;56325;47.030;18.518;2023-06-01T05:15:46;100548.25;;;19.27;60.48
69214;BME280;56325;47.030;18.518;2023-06-01T05:18:21;100546.72;;;19.26;60.29
69214;BME280;56325;47.030;18.518;2023-06-01T05:20:56;100538.59;;;19.28;60.60
69214;BME280;56325;47.030;18.518;2023-06-01T05:23:30;100552.03;;;19.35;60.01
69214;BME280;56325;47.030;18.518;2023-06-01T05:26:06;100549.50;;;19.31;60.17
69214;BME280;56325;47.030;18.518;2023-06-01T05:28:42;100549.00;;;19.22;60.81
69214;BME280;56325;47.030;18.518;2023-06-01T05:31:17;100549.22;;;19.41;60.41
69214;BME280;56325;47.030;18.518;2023-06-01T05:33:52;100541.09;;;19.37;61.07
69214;BME280;56325;47.030;18.518;2023-06-01T05:36:27;100546.16;;;19.44;61.11
69214;BME280;56325;47.030;18.518;2023-06-01T05:39:02;100541.06;;;19.59;60.94
69214;BME280;56325;47.030;18.518;2023-06-01T05:41:36;100540.75;;;19.69;60.35
69214;BME280;56325;47.030;18.518;2023-06-01T05:44:12;100540.78;;;19.63;60.97
69214;BME280;56325;47.030;18.518;2023-06-01T05:46:47;100546.63;;;19.59;60.11
69214;BME280;56325;47.030;18.518;2023-06-01T05:49:22;100539.25;;;19.62;61.59
69214;BME280;56325;47.030;18.518;2023-06-01T05:51:57;100535.37;;;19.82;61.11
69214;BME280;56325;47.030;18.518;2023-06-01T05:54:32;100540.62;;;19.91;61.39
69214;BME280;56325;47.030;18.518;2023-06-01T05:57:07;100542.31;;;20.05;61.16
69214;BME280;56325;47.030;18.518;2023-06-01T05:59:43;100541.47;;;20.16;60.75
69214;BME280;56325;47.030;18.518;2023-06-01T06:02:55;100539.34;;;20.27;60.38
69214;BME280;56325;47.030;18.518;2023-06-01T06:05:30;100545.47;;;20.26;60.62
69214;BME280;56325;47.030;18.518;2023-06-01T06:08:04;100543.09;;;20.41;61.79
69214;BME280;56325;47.030;18.518;2023-06-01T06:10:39;100548.06;;;20.54;60.46
69214;BME280;56325;47.030;18.518;2023-06-01T06:13:14;100545.41;;;20.67;59.32
69214;BME280;56325;47.030;18.518;2023-06-01T06:15:49;100552.88;;;20.83;59.34
69214;BME280;56325;47.030;18.518;2023-06-01T06:18:25;100547.16;;;20.94;58.26
69214;BME280;56325;47.030;18.518;2023-06-01T06:20:59;100552.06;;;20.88;58.02
69214;BME280;56325;47.030;18.518;2023-06-01T06:23:34;100547.41;;;20.97;57.69
69214;BME280;56325;47.030;18.518;2023-06-01T06:26:10;100558.13;;;21.17;57.69
69214;BME280;56325;47.030;18.518;2023-06-01T06:28:44;100554.81;;;21.18;58.29
69214;BME280;56325;47.030;18.518;2023-06-01T06:31:19;100553.59;;;21.14;56.72
69214;BME280;56325;47.030;18.518;2023-06-01T06:33:55;100557.84;;;21.20;56.90
69214;BME280;56325;47.030;18.518;2023-06-01T06:36:30;100553.19;;;21.29;57.48
69214;BME280;56325;47.030;18.518;2023-06-01T06:39:04;100546.66;;;21.45;56.36
69214;BME280;56325;47.030;18.518;2023-06-01T06:41:40;100552.03;;;21.43;55.07
69214;BME280;56325;47.030;18.518;2023-06-01T06:44:14;100543.19;;;21.57;54.68
69214;BME280;56325;47.030;18.518;2023-06-01T06:46:49;100547.72;;;21.61;54.74
69214;BME280;56325;47.030;18.518;2023-06-01T06:49:25;100546.28;;;21.73;55.22
69214;BME280;56325;47.030;18.518;2023-06-01T06:51:59;100553.84;;;21.78;52.26
69214;BME280;56325;47.030;18.518;2023-06-01T06:54:35;100547.09;;;21.86;53.13
69214;BME280;56325;47.030;18.518;2023-06-01T06:57:10;100553.09;;;21.96;53.42
69214;BME280;56325;47.030;18.518;2023-06-01T06:59:45;100549.00;;;22.16;54.60
69214;BME280;56325;47.030;18.518;2023-06-01T07:02:21;100551.44;;;22.06;53.21
69214;BME280;56325;47.030;18.518;2023-06-01T07:04:57;100554.06;;;22.17;52.85
69214;BME280;56325;47.030;18.518;2023-06-01T07:07:32;100551.94;;;22.23;52.73
69214;BME280;56325;47.030;18.518;2023-06-01T07:10:07;100552.34;;;22.46;53.39
69214;BME280;56325;47.030;18.518;2023-06-01T07:12:42;100548.38;;;22.55;53.58
69214;BME280;56325;47.030;18.518;2023-06-01T07:15:16;100552.06;;;22.63;52.24
69214;BME280;56325;47.030;18.518;2023-06-01T07:17:51;100543.28;;;22.53;52.54
69214;BME280;56325;47.030;18.518;2023-06-01T07:20:27;100556.28;;;22.70;52.79
69214;BME280;56325;47.030;18.518;2023-06-01T07:23:01;100549.66;;;22.86;53.21
69214;BME280;56325;47.030;18.518;2023-06-01T07:25:36;100544.91;;;22.94;51.98
69214;BME280;56325;47.030;18.518;2023-06-01T07:28:11;100553.31;;;22.94;51.56
69214;BME280;56325;47.030;18.518;2023-06-01T07:30:46;100548.47;;;22.95;51.71
69214;BME280;56325;47.030;18.518;2023-06-01T07:33:21;100545.03;;;23.15;51.89
69214;BME280;56325;47.030;18.518;2023-06-01T07:35:57;100543.53;;;23.27;52.37
69214;BME280;56325;47.030;18.518;2023-06-01T07:38:32;100544.16;;;23.20;49.64
69214;BME280;56325;47.030;18.518;2023-06-01T07:41:08;100545.25;;;23.30;49.33
69214;BME280;56325;47.030;18.518;2023-06-01T07:43:44;100546.59;;;23.50;48.99
69214;BME280;56325;47.030;18.518;2023-06-01T07:46:18;100544.78;;;23.52;48.80
69214;BME280;56325;47.030;18.518;2023-06-01T07:48:53;100549.44;;;23.63;49.20
69214;BME280;56325;47.030;18.518;2023-06-01T07:51:29;100552.56;;;23.46;47.28
69214;BME280;56325;47.030;18.518;2023-06-01T07:54:05;100552.91;;;23.56;47.17
69214;BME280;56325;47.030;18.518;2023-06-01T07:56:41;100556.00;;;23.52;44.67
69214;BME280;56325;47.030;18.518;2023-06-01T07:59:15;100549.09;;;23.67;47.69
69214;BME280;56325;47.030;18.518;2023-06-01T08:01:50;100545.87;;;23.97;48.16
69214;BME280;56325;47.030;18.518;2023-06-01T08:04:25;100548.84;;;23.78;46.15
69214;BME280;56325;47.030;18.518;2023-06-01T08:07:01;100544.12;;;23.73;48.18
69214;BME280;56325;47.030;18.518;2023-06-01T08:09:39;100548.16;;;23.98;47.30
69214;BME280;56325;47.030;18.518;2023-06-01T08:12:15;100538.59;;;24.14;46.97
69214;BME280;56325;47.030;18.518;2023-06-01T08:14:50;100540.09;;;24.15;45.65
69214;BME280;56325;47.030;18.518;2023-06-01T08:17:24;100548.28;;;23.93;46.26
69214;BME280;56325;47.030;18.518;2023-06-01T08:19:59;100537.28;;;24.15;46.00
69214;BME280;56325;47.030;18.518;2023-06-01T08:22:35;100540.72;;;24.22;46.44
69214;BME280;56325;47.030;18.518;2023-06-01T08:25:10;100549.44;;;23.97;48.51
69214;BME280;56325;47.030;18.518;2023-06-01T08:27:44;100540.78;;;24.08;44.75
69214;BME280;56325;47.030;18.518;2023-06-01T08:30:19;100533.50;;;24.26;44.95
69214;BME280;56325;47.030;18.518;2023-06-01T08:32:54;100530.38;;;24.37;43.52
69214;BME280;56325;47.030;18.518;2023-06-01T08:35:29;100538.75;;;24.30;43.34
69214;BME280;56325;47.030;18.518;2023-06-01T08:38:08;100536.41;;;24.21;43.95
69214;BME280;56325;47.030;18.518;2023-06-01T08:40:43;100532.91;;;24.28;43.34
69214;BME280;56325;47.030;18.518;2023-06-01T08:43:19;100531.53;;;24.42;44.53
69214;BME280;56325;47.030;18.518;2023-06-01T08:45:55;100531.19;;;24.25;43.90
69214;BME280;56325;47.030;18.518;2023-06-01T08:48:31;100522.47;;;24.77;47.55
69214;BME280;56325;47.030;18.518;2023-06-01T08:51:07;100529.66;;;24.86;43.95
69214;BME280;56325;47.030;18.518;2023-06-01T08:53:44;100533.03;;;24.84;43.05
69214;BME280;56325;47.030;18.518;2023-06-01T08:56:21;100524.59;;;25.13;45.86
69214;BME280;56325;47.030;18.518;2023-06-01T08:58:56;100529.38;;;25.33;45.24
69214;BME280;56325;47.030;18.518;2023-06-01T09:01:32;100522.09;;;25.38;42.26
69214;BME280;56325;47.030;18.518;2023-06-01T09:04:06;100518.37;;;25.51;41.49
69214;BME280;56325;47.030;18.518;2023-06-01T09:06:43;100520.75;;;25.75;43.18
69214;BME280;56325;47.030;18.518;2023-06-01T09:09:18;100516.28;;;25.87;43.06
69214;BME280;56325;47.030;18.518;2023-06-01T09:12:16;100507.59;;;25.70;40.13
69214;BME280;56325;47.030;18.518;2023-06-01T09:14:51;100503.09;;;25.67;41.58
69214;BME280;56325;47.030;18.518;2023-06-01T09:17:25;100512.38;;;25.46;41.96
69214;BME280;56325;47.030;18.518;2023-06-01T09:20:00;100510.59;;;25.72;42.64
69214;BME280;56325;47.030;18.518;2023-06-01T09:22:42;100511.59;;;25.82;43.46
69214;BME280;56325;47.030;18.518;2023-06-01T09:25:25;100507.28;;;26.04;43.49
69214;BME280;56325;47.030;18.518;2023-06-01T09:28:01;100505.09;;;26.33;41.07
69214;BME280;56325;47.030;18.518;2023-06-01T09:30:39;100505.47;;;26.37;37.92
69214;BME280;56325;47.030;18.518;2023-06-01T09:33:15;100499.59;;;26.12;37.10
69214;BME280;56325;47.030;18.518;2023-06-01T09:35:51;100510.69;;;26.10;41.62
69214;BME280;56325;47.030;18.518;2023-06-01T09:38:26;100494.31;;;26.08;38.01
69214;BME280;56325;47.030;18.518;2023-06-01T09:41:02;100490.59;;;25.98;38.33
69214;BME280;56325;47.030;18.518;2023-06-01T09:43:37;100490.06;;;26.38;37.95
69214;BME280;56325;47.030;18.518;2023-06-01T09:46:11;100491.56;;;26.39;38.50
69214;BME280;56325;47.030;18.518;2023-06-01T09:48:47;100495.44;;;26.05;36.79
69214;BME280;56325;47.030;18.518;2023-06-01T09:51:24;100493.22;;;26.19;37.49
69214;BME280;56325;47.030;18.518;2023-06-01T09:54:03;100487.19;;;26.23;36.78
69214;BME280;56325;47.030;18.518;2023-06-01T09:56:45;100488.75;;;26.39;40.63
69214;BME280;56325;47.030;18.518;2023-06-01T09:59:21;100474.06;;;26.56;42.06
69214;BME280;56325;47.030;18.518;2023-06-01T10:01:56;100477.94;;;26.91;38.41
69214;BME280;56325;47.030;18.518;2023-06-01T10:04:33;100481.09;;;27.18;37.90
69214;BME280;56325;47.030;18.518;2023-06-01T10:07:12;100478.13;;;26.93;37.17
69214;BME280;56325;47.030;18.518;2023-06-01T10:09:50;100482.03;;;27.20;37.65
69214;BME280;56325;47.030;18.518;2023-06-01T10:12:26;100478.13;;;27.08;37.44
69214;BME280;56325;47.030;18.518;2023-06-01T10:15:01;100472.59;;;27.25;37.70
69214;BME280;56325;47.030;18.518;2023-06-01T10:17:56;100475.69;;;26.97;35.88
69214;BME280;56325;47.030;18.518;2023-06-01T10:20:32;100470.75;;;27.13;38.56
69214;BME280;56325;47.030;18.518;2023-06-01T10:23:08;100462.53;;;27.47;38.80
69214;BME280;56325;47.030;18.518;2023-06-01T10:26:08;100467.69;;;27.33;35.73
69214;BME280;56325;47.030;18.518;2023-06-01T10:28:47;100466.88;;;26.85;33.72
69214;BME280;56325;47.030;18.518;2023-06-01T10:31:39;100454.22;;;27.09;35.04
69214;BME280;56325;47.030;18.518;2023-06-01T10:34:14;100451.78;;;27.05;35.70
69214;BME280;56325;47.030;18.518;2023-06-01T10:37:13;100458.84;;;27.29;36.27
69214;BME280;56325;47.030;18.518;2023-06-01T10:39:48;100443.81;;;27.67;37.51
69214;BME280;56325;47.030;18.518;2023-06-01T10:42:47;100446.47;;;27.57;34.17
69214;BME280;56325;47.030;18.518;2023-06-01T10:45:40;100442.62;;;27.37;36.00
69214;BME280;56325;47.030;18.518;2023-06-01T10:48:51;100446.69;;;27.84;37.98
69214;BME280;56325;47.030;18.518;2023-06-01T10:51:25;100450.44;;;27.62;35.99
69214;BME280;56325;47.030;18.518;2023-06-01T10:54:26;100439.72;;;27.53;35.51
69214;BME280;56325;47.030;18.518;2023-06-01T10:57:20;100429.91;;;27.54;35.69
69214;BME280;56325;47.030;18.518;2023-06-01T11:00:15;100428.94;;;27.91;37.94
69214;BME280;56325;47.030;18.518;2023-06-01T11:02:54;100436.16;;;27.52;36.02
69214;BME280;56325;47.030;18.518;2023-06-01T11:05:43;100426.09;;;27.91;36.35
69214;BME280;56325;47.030;18.518;2023-06-01T11:08:52;100420.41;;;28.24;37.85
69214;BME280;56325;47.030;18.518;2023-06-01T11:11:57;100415.28;;;28.30;37.34
69214;BME280;56325;47.030;18.518;2023-06-01T11:14:33;100419.03;;;28.50;40.75
69214;BME280;56325;47.030;18.518;2023-06-01T11:17:35;100409.47;;;28.62;37.85
69214;BME280;56325;47.030;18.518;2023-06-01T11:20:11;100408.81;;;28.54;35.35
69214;BME280;56325;47.030;18.518;2023-06-01T11:22:47;100399.41;;;28.52;38.58
69214;BME280;56325;47.030;18.518;2023-06-01T11:25:23;100413.47;;;28.42;36.06
69214;BME280;56325;47.030;18.518;2023-06-01T11:28:00;100404.88;;;28.67;37.98
69214;BME280;56325;47.030;18.518;2023-06-01T11:30:35;100396.81;;;28.63;36.73
69214;BME280;56325;47.030;18.518;2023-06-01T11:33:10;100400.91;;;28.53;37.03
69214;BME280;56325;47.030;18.518;2023-06-01T11:35:46;100387.84;;;28.40;35.80
69214;BME280;56325;47.030;18.518;2023-06-01T11:38:21;100392.41;;;28.70;35.61
69214;BME280;56325;47.030;18.518;2023-06-01T11:40:59;100380.41;;;28.79;35.17
69214;BME280;56325;47.030;18.518;2023-06-01T11:43:35;100382.41;;;29.03;35.93
69214;BME280;56325;47.030;18.518;2023-06-01T11:46:09;100383.00;;;29.02;34.18
69214;BME280;56325;47.030;18.518;2023-06-01T11:49:01;100378.66;;;29.01;33.51
69214;BME280;56325;47.030;18.518;2023-06-01T11:51:39;100378.47;;;29.16;35.21
69214;BME280;56325;47.030;18.518;2023-06-01T11:54:14;100366.50;;;29.35;36.05
69214;BME280;56325;47.030;18.518;2023-06-01T11:56:49;100360.56;;;29.41;32.73
69214;BME280;56325;47.030;18.518;2023-06-01T11:59:27;100356.50;;;29.07;32.59
69214;BME280;56325;47.030;18.518;2023-06-01T12:02:17;100352.56;;;29.20;32.91
69214;BME280;56325;47.030;18.518;2023-06-01T12:04:55;100358.19;;;28.93;32.78
69214;BME280;56325;47.030;18.518;2023-06-01T12:07:32;100347.62;;;29.20;33.02
69214;BME280;56325;47.030;18.518;2023-06-01T12:10:18;100355.37;;;29.20;30.92
69214;BME280;56325;47.030;18.518;2023-06-01T12:12:53;100344.84;;;29.03;31.26
69214;BME280;56325;47.030;18.518;2023-06-01T12:15:28;100338.56;;;29.22;32.02
69214;BME280;56325;47.030;18.518;2023-06-01T12:18:02;100343.44;;;28.77;31.58
69214;BME280;56325;47.030;18.518;2023-06-01T12:20:39;100330.16;;;29.14;33.62
69214;BME280;56325;47.030;18.518;2023-06-01T12:23:16;100324.34;;;29.12;32.75
69214;BME280;56325;47.030;18.518;2023-06-01T12:25:57;100327.66;;;29.18;33.50
69214;BME280;56325;47.030;18.518;2023-06-01T12:28:49;100314.50;;;29.13;31.29
69214;BME280;56325;47.030;18.518;2023-06-01T12:31:32;100315.91;;;29.22;32.37
69214;BME280;56325;47.030;18.518;2023-06-01T12:34:15;100316.94;;;29.44;30.20
69214;BME280;56325;47.030;18.518;2023-06-01T12:36:51;100315.59;;;29.45;30.28
69214;BME280;56325;47.030;18.518;2023-06-01T12:39:33;100315.75;;;29.56;29.75
69214;BME280;56325;47.030;18.518;2023-06-01T12:42:11;100311.84;;;29.42;30.73
69214;BME280;56325;47.030;18.518;2023-06-01T12:44:52;100303.91;;;29.41;31.21
69214;BME280;56325;47.030;18.518;2023-06-01T12:47:34;100306.97;;;29.62;32.11
69214;BME280;56325;47.030;18.518;2023-06-01T12:50:10;100300.03;;;29.92;31.83
69214;BME280;56325;47.030;18.518;2023-06-01T12:52:46;100290.94;;;29.93;30.96
69214;BME280;56325;47.030;18.518;2023-06-01T12:55:22;100295.06;;;29.73;30.11
69214;BME280;56325;47.030;18.518;2023-06-01T12:57:57;100285.53;;;29.68;32.50
69214;BME280;56325;47.030;18.518;2023-06-01T13:00:31;100295.00;;;29.54;31.47
69214;BME280;56325;47.030;18.518;2023-06-01T13:03:26;100288.00;;;29.18;31.48
69214;BME280;56325;47.030;18.518;2023-06-01T13:06:01;100284.56;;;29.47;32.55
69214;BME280;56325;47.030;18.518;2023-06-01T13:08:36;100284.69;;;29.39;32.51
69214;BME280;56325;47.030;18.518;2023-06-01T13:11:13;100278.19;;;29.65;32.60
69214;BME280;56325;47.030;18.518;2023-06-01T13:13:48;100276.38;;;29.14;32.81
69214;BME280;56325;47.030;18.518;2023-06-01T13:16:23;100283.03;;;28.38;32.97
69214;BME280;56325;47.030;18.518;2023-06-01T13:18:57;100274.91;;;28.17;33.86
69214;BME280;56325;47.030;18.518;2023-06-01T13:21:32;100270.38;;;28.39;34.43
69214;BME280;56325;47.030;18.518;2023-06-01T13:24:07;100274.37;;;28.36;34.89
69214;BME280;56325;47.030;18.518;2023-06-01T13:26:45;100265.25;;;28.99;35.47
69214;BME280;56325;47.030;18.518;2023-06-01T13:29:20;100263.50;;;29.40;34.57
69214;BME280;56325;47.030;18.518;2023-06-01T13:31:55;100254.53;;;29.34;32.96
69214;BME280;56325;47.030;18.518;2023-06-01T13:34:30;100257.34;;;29.80;33.41
69214;BME280;56325;47.030;18.518;2023-06-01T13:37:05;100249.91;;;29.94;31.29
69214;BME280;56325;47.030;18.518;2023-06-01T13:39:40;100248.62;;;30.24;33.04
69214;BME280;56325;47.030;18.518;2023-06-01T13:42:16;100241.72;;;29.98;31.26
69214;BME280;56325;47.030;18.518;2023-06-01T13:44:53;100237.88;;;30.23;32.62
69214;BME280;56325;47.030;18.518;2023-06-01T13:47:27;100229.47;;;30.44;31.25
69214;BME280;56325;47.030;18.518;2023-06-01T13:50:02;100230.19;;;30.54;31.04
69214;BME280;56325;47.030;18.518;2023-06-01T13:52:38;100220.75;;;30.81;31.66
69214;BME280;56325;47.030;18.518;2023-06-01T13:55:12;100216.72;;;30.74;31.79
69214;BME280;56325;47.030;18.518;2023-06-01T13:57:49;100215.78;;;30.91;30.37
69214;BME280;56325;47.030;18.518;2023-06-01T14:03:02;100202.16;;;31.30;30.55
69214;BME280;56325;47.030;18.518;2023-06-01T14:05:38;100202.16;;;31.30;30.55
69214;BME280;56325;47.030;18.518;2023-06-01T14:08:16;100194.13;;;30.86;31.38
69214;BME280;56325;47.030;18.518;2023-06-01T14:10:51;100202.13;;;30.49;31.52
69214;BME280;56325;47.030;18.518;2023-06-01T14:13:25;100196.41;;;30.78;31.10
69214;BME280;56325;47.030;18.518;2023-06-01T14:16:00;100192.16;;;30.98;30.86
69214;BME280;56325;47.030;18.518;2023-06-01T14:18:37;100188.66;;;31.40;31.47
69214;BME280;56325;47.030;18.518;2023-06-01T14:21:11;100191.34;;;31.38;28.33
69214;BME280;56325;47.030;18.518;2023-06-01T14:23:46;100185.53;;;31.05;31.05
69214;BME280;56325;47.030;18.518;2023-06-01T14:26:21;100179.22;;;30.76;29.00
69214;BME280;56325;47.030;18.518;2023-06-01T14:28:55;100183.75;;;30.50;30.05
69214;BME280;56325;47.030;18.518;2023-06-01T14:31:30;100175.03;;;30.77;29.87
69214;BME280;56325;47.030;18.518;2023-06-01T14:34:07;100178.09;;;30.40;29.46
69214;BME280;56325;47.030;18.518;2023-06-01T14:36:42;100177.34;;;30.59;30.14
69214;BME280;56325;47.030;18.518;2023-06-01T14:39:19;100168.34;;;30.72;30.90
69214;BME280;56325;47.030;18.518;2023-06-01T14:41:54;100169.31;;;30.86;29.98
69214;BME280;56325;47.030;18.518;2023-06-01T14:44:29;100172.19;;;30.77;30.21