sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:01:57;32.95;;;11.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:04:26;40.83;;;12.27;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:06:55;40.88;;;10.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:09:24;37.20;;;13.45;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:11:55;41.75;;;13.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:14:24;40.28;;;13.27;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:16:53;39.75;;;12.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:19:22;40.30;;;12.52;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:21:50;36.40;;;13.45;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:24:19;39.20;;;12.80;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:26:48;34.33;;;13.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:29:18;41.45;;;14.27;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:31:47;36.88;;;12.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:34:16;30.02;;;13.07;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:36:45;47.67;;;13.82;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:39:14;34.88;;;13.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:41:43;29.00;;;12.73;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:44:12;39.30;;;14.02;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:46:42;30.38;;;12.48;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:49:11;41.40;;;13.48;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:51:40;39.42;;;12.23;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:54:08;52.45;;;12.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:56:37;41.80;;;13.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T00:59:06;48.13;;;13.07;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:01:35;40.53;;;12.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:04:06;35.03;;;11.05;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:06:35;39.60;;;12.57;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:09:04;49.03;;;12.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:11:33;46.15;;;14.18;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:14:16;51.15;;;13.57;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:16:46;46.60;;;13.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:19:17;37.40;;;11.13;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:21:46;43.25;;;11.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:24:15;36.20;;;10.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:26:44;38.05;;;12.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:29:12;40.50;;;12.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:31:41;48.47;;;12.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:34:10;37.88;;;12.25;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:36:40;37.33;;;11.80;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:39:09;38.80;;;11.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:41:38;37.70;;;12.02;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:44:20;35.53;;;12.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:46:51;34.03;;;13.27;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:49:23;53.28;;;13.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:51:56;41.75;;;11.75;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:54:31;40.47;;;11.02;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:57:04;34.67;;;7.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T01:59:37;36.08;;;6.32;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:02:06;26.98;;;6.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:04:35;23.13;;;5.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:07:06;22.90;;;4.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:09:38;42.70;;;5.63;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:12:10;26.23;;;4.07;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:14:39;28.40;;;3.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:17:10;19.85;;;3.78;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:19:42;25.83;;;3.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:22:19;29.33;;;4.97;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:24:54;26.23;;;5.25;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:27:33;27.73;;;4.72;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:30:02;19.15;;;4.72;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:32:32;31.02;;;4.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:35:01;20.13;;;4.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:37:32;36.60;;;5.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:40:00;22.17;;;4.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:42:30;28.67;;;4.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:45:05;23.15;;;4.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:47:37;29.90;;;5.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:50:06;19.92;;;3.92;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:52:35;14.82;;;3.45;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:55:03;23.52;;;4.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T02:57:32;22.90;;;2.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:00:03;25.95;;;3.58;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:02:32;6.72;;;2.13;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:05:01;24.85;;;4.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:07:29;21.08;;;3.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:09:58;17.27;;;3.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:12:27;20.58;;;3.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:14:57;13.65;;;3.38;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:17:25;21.35;;;3.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:19:54;28.15;;;3.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:22:30;21.40;;;4.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:24:58;32.60;;;4.57;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:27:27;24.60;;;4.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:29:58;18.85;;;3.75;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:32:27;19.38;;;3.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:34:56;34.85;;;4.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:37:24;35.70;;;4.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:39:53;21.60;;;4.15;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:42:27;25.67;;;4.18;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:44:56;33.30;;;4.78;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:47:44;23.58;;;3.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:50:16;17.25;;;4.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:52:45;17.77;;;3.15;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:55:14;14.15;;;3.78;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T03:57:43;17.02;;;3.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:00:12;22.05;;;3.38;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:02:41;25.63;;;4.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:05:11;18.30;;;3.15;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:07:40;18.13;;;3.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:10:09;14.90;;;3.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:12:37;17.52;;;3.67;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:15:11;23.35;;;3.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:17:41;21.83;;;4.25;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:20:11;22.73;;;3.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:22:40;13.35;;;3.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:25:10;17.95;;;2.97;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:27:38;16.35;;;3.42;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:30:07;18.13;;;3.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:32:36;18.77;;;3.25;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:35:05;19.98;;;3.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:37:35;15.07;;;2.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:40:05;22.17;;;3.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:42:35;23.50;;;3.80;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:45:04;20.42;;;3.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:47:33;21.35;;;2.92;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:50:02;15.15;;;2.92;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:52:33;20.27;;;3.78;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:55:03;14.93;;;4.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T04:57:32;15.10;;;2.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:00:01;15.25;;;2.28;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:05:34;16.13;;;2.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:08:03;17.38;;;2.33;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:10:33;18.77;;;3.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:13:06;17.52;;;2.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:15:38;13.43;;;2.53;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:18:10;21.63;;;4.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:20:41;14.13;;;3.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:23:11;16.23;;;2.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:25:41;15.95;;;2.42;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:28:13;17.35;;;2.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:30:42;16.27;;;1.98;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:33:11;16.45;;;2.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:35:44;15.25;;;2.13;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:38:15;15.10;;;1.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:40:45;12.25;;;1.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:43:14;15.85;;;2.33;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:45:43;19.08;;;2.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:48:13;22.13;;;2.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:50:42;12.73;;;2.13;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:53:11;16.88;;;2.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:55:40;11.98;;;2.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T05:58:11;10.80;;;2.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:00:39;13.95;;;2.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:03:08;16.45;;;2.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:05:37;8.60;;;2.05;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:08:06;12.48;;;2.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:10:34;17.33;;;2.05;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:13:03;8.65;;;2.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:15:34;5.90;;;1.73;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:18:03;15.77;;;1.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:20:32;9.80;;;1.42;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:23:00;11.73;;;1.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:25:29;8.63;;;1.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:27:59;10.45;;;1.83;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:30:30;9.43;;;1.58;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:33:00;9.38;;;1.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:35:28;7.50;;;1.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:37:57;10.80;;;2.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:40:25;6.82;;;1.33;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:42:54;6.63;;;1.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:45:22;2.70;;;1.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:47:52;6.53;;;0.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:50:22;1.52;;;0.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:52:58;5.68;;;0.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:55:26;3.90;;;0.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T06:57:55;1.50;;;0.63;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:00:23;0.85;;;0.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:02:55;0.65;;;0.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:05:25;1.50;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:07:54;0.50;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:10:22;0.60;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:12:51;1.02;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:15:20;4.03;;;0.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:17:48;1.67;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:20:17;3.55;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:22:47;0.50;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:25:15;2.05;;;0.52;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:27:44;0.88;;;0.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:30:12;4.18;;;0.57;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:32:41;3.83;;;0.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:35:09;0.50;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:37:38;1.58;;;0.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:40:09;0.50;;;0.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:42:38;1.02;;;0.68;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:45:07;2.28;;;0.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:47:37;1.02;;;0.52;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:50:07;0.98;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:52:37;0.77;;;0.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:55:08;0.20;;;0.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T07:57:37;0.98;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:00:07;1.13;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:02:36;1.17;;;0.45;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:05:05;0.93;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:07:34;0.60;;;0.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:10:04;2.72;;;2.53;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:12:34;12.38;;;9.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:15:03;46.33;;;19.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:17:37;26.08;;;10.45;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:20:06;11.30;;;4.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:22:35;3.30;;;1.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:25:04;0.95;;;0.68;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:27:35;1.67;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:30:06;3.60;;;2.42;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:32:35;19.05;;;11.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:35:04;9.95;;;4.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:37:40;4.53;;;2.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:40:09;90.28;;;37.75;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:42:39;5.30;;;2.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:45:08;1.05;;;0.68;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:47:50;0.80;;;0.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:50:19;1.63;;;0.45;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:52:49;3.22;;;0.82;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:55:19;1.35;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T08:57:49;4.10;;;0.98;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:00:18;2.60;;;0.82;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:02:53;6.47;;;2.53;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:05:22;8.40;;;3.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:08:11;5.03;;;0.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:10:39;2.03;;;0.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:13:10;6.85;;;3.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:15:38;34.85;;;20.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:18:07;33.40;;;14.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:20:35;5.20;;;2.58;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:23:04;3.08;;;1.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:25:32;3.53;;;0.68;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:28:01;5.88;;;0.68;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:30:31;4.80;;;0.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:33:00;3.53;;;0.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:35:28;3.03;;;1.05;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:37:56;2.92;;;1.15;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:40:25;2.28;;;1.05;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:42:55;2.63;;;0.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:45:33;4.45;;;1.23;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:48:32;4.55;;;1.25;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:51:07;1.45;;;0.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:53:39;0.85;;;0.57;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:56:15;1.98;;;0.75;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T09:58:48;1.02;;;0.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:01:20;2.60;;;0.80;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:03:52;5.90;;;1.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:06:26;3.75;;;1.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:12:03;3.85;;;1.05;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:17:49;1.80;;;1.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:20:33;2.83;;;1.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:23:20;4.22;;;2.33;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:26:07;4.53;;;1.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:28:41;2.30;;;1.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:31:17;2.13;;;1.02;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:33:52;3.10;;;1.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:36:21;5.32;;;1.52;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:39:00;3.67;;;1.33;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:41:35;6.00;;;1.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:44:10;1.98;;;1.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:46:41;4.22;;;1.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:49:13;7.60;;;4.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:51:48;13.05;;;6.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:54:25;23.48;;;8.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:56:54;7.28;;;3.83;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T10:59:30;5.85;;;2.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:05:30;5.05;;;2.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:08:09;21.23;;;12.43;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:10:46;15.20;;;7.75;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:13:20;7.95;;;2.33;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:15:50;3.50;;;1.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:18:19;8.88;;;1.98;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:20:51;4.28;;;1.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:23:23;16.65;;;7.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:28:55;7.03;;;3.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:31:56;5.30;;;2.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:34:47;5.40;;;2.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:37:19;10.63;;;4.28;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:39:49;31.25;;;11.43;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:42:21;21.33;;;7.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:45:13;39.53;;;13.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:47:44;51.55;;;21.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:50:19;39.67;;;18.70;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:53:02;18.15;;;9.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:55:41;16.35;;;6.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T11:58:26;10.05;;;4.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:01:19;7.03;;;3.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:03:59;5.97;;;3.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:06:55;13.73;;;4.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:09:39;7.32;;;2.92;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:12:34;7.28;;;2.28;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:15:13;5.13;;;1.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:17:50;7.88;;;2.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:20:27;5.82;;;1.73;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:23:10;6.40;;;1.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:25:48;8.18;;;2.03;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:28:25;7.72;;;3.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:31:04;13.30;;;3.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:36:36;4.10;;;1.92;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:39:18;6.25;;;2.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:42:00;5.03;;;3.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:44:40;4.35;;;1.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:47:21;49.38;;;26.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:50:00;14.75;;;5.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:52:36;7.25;;;3.58;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:55:11;4.50;;;2.13;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T12:57:46;1.35;;;0.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:00:22;7.25;;;4.57;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:03:08;20.13;;;11.98;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:05:48;61.17;;;25.83;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:08:24;9.35;;;8.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:10:59;4.45;;;3.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:14:16;1.05;;;0.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:16:52;2.33;;;1.17;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:19:42;11.38;;;8.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:22:13;91.03;;;39.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:24:43;11.60;;;6.03;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:27:24;40.88;;;18.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:29:56;77.72;;;30.25;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:35:27;34.05;;;17.48;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:37:56;32.78;;;15.77;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:43:29;7.10;;;4.28;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:46:00;3.55;;;2.13;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:51:25;29.50;;;16.02;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:53:54;39.13;;;25.48;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:56:27;59.65;;;27.85;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T13:58:58;26.73;;;11.30;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:01:31;10.57;;;6.90;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:04:16;4.60;;;2.47;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:06:58;11.93;;;9.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:09:35;19.55;;;8.73;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:12:11;14.20;;;6.40;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:14:43;13.93;;;6.93;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:17:15;17.23;;;6.60;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:19:47;18.40;;;8.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:22:17;10.80;;;5.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:24:52;12.05;;;5.72;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:27:26;14.50;;;6.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:29:57;8.05;;;2.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:32:30;5.30;;;2.03;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:34:59;24.73;;;11.15;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:37:27;15.15;;;4.10;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:39:56;10.40;;;3.08;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:42:24;10.20;;;4.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:44:54;10.68;;;1.88;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:47:26;8.85;;;2.20;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:50:10;9.60;;;3.80;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:52:42;13.27;;;3.35;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:55:22;16.90;;;5.50;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T14:57:55;9.50;;;2.55;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:00:26;14.38;;;3.95;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:03:06;20.77;;;4.00;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:05:52;17.75;;;3.22;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:08:24;25.90;;;6.43;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:10:55;54.60;;;21.38;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:13:26;69.05;;;32.65;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:15:56;39.25;;;17.80;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:18:32;21.63;;;5.78;;
18144;SDS011;14857;41.200;-8.326;2022-11-24T15:21:05;18.33;;;5.05;;