sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2024-01-15T00:00:38;92410;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T00:15:37;92380;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T00:30:38;92220;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T00:45:39;92310;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T01:00:39;92680;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T01:15:40;92680;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T01:30:41;92720;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T01:45:42;92710;;;1.2;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T02:00:42;92680;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T02:01:31;92690;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T02:15:43;92740;;;0.7;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T02:30:44;92680;;;0.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T02:45:45;92510;;;0.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T03:00:45;92330;;;0.2;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T03:15:46;92290;;;0.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T03:30:46;92260;;;0.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T03:45:47;92240;;;-0.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T04:00:49;92200;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T04:15:48;92210;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T04:30:50;92220;;;-0.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T04:45:52;92220;;;-0.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T05:00:51;92280;;;-0.6;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T05:15:51;92200;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T05:30:51;92210;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T05:45:53;92250;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T06:00:54;92240;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T06:15:54;92180;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T06:30:56;92160;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T06:45:55;92130;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T07:00:57;92100;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T07:09:23;92090;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T07:24:24;92120;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T07:39:24;92110;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T07:54:26;92160;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T08:09:26;92200;;;-1.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T08:24:27;92200;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T08:39:27;92200;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T08:54:28;92250;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T09:09:28;92300;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T09:24:30;92280;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T09:39:35;92280;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T09:54:31;92270;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T10:09:32;92250;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T10:24:32;92210;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T10:39:33;92190;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T10:54:34;92170;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T11:09:35;92190;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T11:24:36;92130;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T11:39:40;92090;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T11:54:38;92040;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T12:09:43;92020;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T12:24:37;91990;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T12:39:43;91960;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T12:54:39;91930;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T13:09:39;91900;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T13:24:40;91930;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T13:39:41;91930;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T13:54:41;91950;;;-0.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T14:09:43;91950;;;-0.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T14:24:44;91960;;;-0.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T14:39:45;91970;;;-0.6;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T14:54:44;91970;;;-0.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T15:09:45;91980;;;-0.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T15:24:47;91990;;;-0.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T15:39:46;92020;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T15:54:47;92030;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T16:09:48;92070;;;-0.2;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T16:24:49;92090;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T16:39:52;92090;;;-0.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T16:54:51;92240;;;-0.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T17:09:51;92320;;;-0.6;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T17:24:51;92310;;;-0.6;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T17:39:53;92370;;;-0.7;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T17:54:52;92320;;;-0.6;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T18:09:55;92310;;;-0.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T18:24:53;92340;;;-0.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T18:39:55;92330;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T18:54:55;92310;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T19:09:56;92330;;;-0.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T19:24:57;92330;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T19:39:59;92360;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T19:54:59;92390;;;-0.9;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T20:10:00;92410;;;-1.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T20:25:00;92400;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T20:40:01;92430;;;-1.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T20:55:03;92460;;;-1.2;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T21:10:04;92460;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T21:25:03;92470;;;-1.3;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T21:40:04;92480;;;-1.4;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T21:55:05;92480;;;-1.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T22:10:05;92510;;;-1.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T22:25:06;92520;;;-1.5;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T22:40:07;92520;;;-1.7;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T22:55:07;92520;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T23:00:37;92520;;;-1.8;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T23:15:36;92540;;;-2.1;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T23:30:36;92550;;;-2.0;100.0
26178;BME280;13924;47.670;10.310;2024-01-15T23:45:40;92560;;;-2.1;100.0
