sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55589;SDS011;41452;42.780;23.116;2023-04-04T00:01:14;1.95;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:03:40;1.92;;;1.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:06:06;2.13;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:08:32;1.65;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:10:58;2.00;;;1.23;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:13:24;1.83;;;0.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:15:53;2.08;;;1.17;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:18:18;1.95;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:20:44;1.63;;;1.02;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:23:10;1.70;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:25:38;1.67;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:28:04;1.33;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:30:29;1.23;;;0.77;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:32:55;1.92;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:35:21;0.73;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:37:47;0.80;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:40:12;0.63;;;0.60;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:42:38;4.22;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:45:05;2.88;;;1.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:47:31;2.30;;;0.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:49:57;0.85;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:52:23;1.70;;;0.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:54:48;1.05;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:57:14;0.77;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T00:59:40;1.35;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:02:07;1.27;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:04:33;1.15;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:06:59;1.98;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:09:26;1.30;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:11:53;1.08;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:14:19;1.42;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:16:45;1.92;;;1.45;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:19:15;2.88;;;1.58;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:21:46;3.70;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:24:13;2.58;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:26:41;4.97;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:29:06;3.60;;;2.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:31:34;3.13;;;1.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:39:22;7.68;;;3.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:41:51;6.60;;;3.92;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:44:20;5.78;;;3.03;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:46:46;5.35;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:49:17;5.93;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:51:43;6.60;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:54:09;6.03;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:56:34;3.92;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-04-04T01:59:00;4.40;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:01:25;5.35;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:03:50;4.55;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:06:16;9.38;;;5.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:08:42;12.50;;;5.18;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:11:07;6.80;;;4.45;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:13:32;10.02;;;4.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:15:58;9.50;;;5.53;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:18:23;8.45;;;4.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:20:53;7.55;;;4.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:23:20;7.57;;;4.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:25:46;6.32;;;4.32;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:28:14;9.73;;;4.97;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:30:39;8.13;;;4.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:33:05;9.32;;;4.18;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:35:31;10.25;;;5.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:37:56;10.13;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:40:22;10.40;;;6.03;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:42:47;10.70;;;5.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:45:12;10.35;;;5.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:47:38;11.77;;;5.93;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:50:04;10.35;;;5.47;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:52:30;12.95;;;6.07;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:54:56;7.97;;;5.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:57:22;9.32;;;4.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T02:59:47;10.07;;;5.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:02:13;9.18;;;4.68;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:04:38;8.85;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:07:03;7.00;;;4.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:09:29;7.75;;;4.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:11:54;8.07;;;4.72;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:14:20;5.88;;;3.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:16:46;6.30;;;3.92;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:19:13;9.80;;;4.72;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:21:39;10.52;;;5.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:24:05;8.88;;;4.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:26:31;8.80;;;5.47;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:28:56;10.60;;;5.28;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:31:21;10.13;;;6.47;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:33:47;12.20;;;6.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:36:13;10.45;;;6.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:38:39;12.40;;;7.32;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:41:05;11.70;;;7.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:43:31;17.17;;;9.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:46:00;13.80;;;8.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:48:26;14.73;;;7.57;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:50:52;11.80;;;7.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:53:17;10.20;;;7.03;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:55:43;11.48;;;7.47;;
55589;SDS011;41452;42.780;23.116;2023-04-04T03:58:08;11.55;;;7.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:00:34;10.23;;;6.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:02:59;11.80;;;7.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:05:24;11.35;;;7.57;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:07:50;11.95;;;7.65;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:10:16;12.25;;;7.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:12:42;9.18;;;5.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:15:07;11.38;;;6.53;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:17:33;13.88;;;6.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:19:58;11.15;;;6.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:22:24;10.75;;;6.53;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:24:49;10.75;;;6.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:27:15;11.18;;;6.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:29:40;11.00;;;5.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:32:05;10.77;;;6.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:34:31;14.88;;;6.93;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:36:57;14.27;;;8.82;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:39:22;13.63;;;8.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:41:47;14.93;;;10.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:44:13;16.55;;;10.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:46:38;15.20;;;9.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:49:04;15.15;;;8.68;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:51:29;15.52;;;8.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:53:54;16.02;;;7.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:56:20;34.10;;;16.83;;
55589;SDS011;41452;42.780;23.116;2023-04-04T04:58:45;29.73;;;15.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:01:12;32.65;;;19.17;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:03:38;41.60;;;23.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:06:03;21.55;;;12.07;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:08:29;15.98;;;9.25;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:10:54;13.38;;;8.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:13:19;15.60;;;8.43;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:15:45;13.75;;;7.47;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:18:11;13.13;;;7.68;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:20:37;14.32;;;8.68;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:23:02;13.07;;;6.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:25:27;14.60;;;9.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:27:53;17.85;;;9.18;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:30:19;7.65;;;4.28;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:32:45;4.57;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:35:10;19.10;;;6.18;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:37:39;4.50;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:40:05;2.78;;;1.92;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:42:32;4.72;;;1.23;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:44:57;2.08;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:47:22;1.55;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:49:48;1.13;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:52:13;1.30;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:54:39;0.75;;;0.73;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:57:04;1.50;;;0.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T05:59:29;1.23;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:01:54;2.15;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:04:20;3.70;;;1.83;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:06:45;3.33;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:09:11;2.13;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:11:36;2.53;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:14:02;1.60;;;0.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:16:27;2.05;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:18:52;3.80;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:21:18;3.85;;;1.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:23:43;9.70;;;4.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:26:08;6.80;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:28:34;12.02;;;5.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:31:00;2.38;;;1.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:33:25;0.77;;;0.77;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:35:51;1.13;;;0.82;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:38:16;1.17;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:40:41;0.55;;;0.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:43:07;1.38;;;0.93;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:45:33;1.25;;;0.82;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:47:59;2.55;;;1.77;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:50:28;2.03;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:52:54;1.90;;;0.82;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:55:19;1.73;;;1.23;;
55589;SDS011;41452;42.780;23.116;2023-04-04T06:57:45;1.65;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:00:10;2.33;;;1.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:02:36;0.85;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:05:02;0.93;;;0.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:07:28;1.52;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:09:54;1.48;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:12:19;2.65;;;1.42;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:14:45;1.67;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:17:10;1.52;;;1.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:19:35;3.47;;;1.42;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:22:01;1.60;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:24:26;2.03;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:26:52;1.40;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:29:18;1.52;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:31:45;0.85;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:34:10;0.85;;;0.77;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:36:36;1.05;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:39:01;3.55;;;0.93;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:41:26;1.10;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:43:52;2.20;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:46:17;1.35;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:48:44;3.17;;;0.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:51:09;0.57;;;0.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:53:34;0.70;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:56:00;1.27;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T07:58:33;2.05;;;1.65;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:01:00;2.40;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:03:26;1.75;;;1.52;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:05:52;1.50;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:08:17;1.17;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:10:43;2.20;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:13:10;2.53;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:15:35;1.20;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:18:01;0.82;;;0.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:20:27;2.22;;;1.52;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:22:52;2.65;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:25:17;2.85;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:27:43;2.50;;;1.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:30:09;1.38;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:32:36;1.02;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:35:02;2.05;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:37:27;6.22;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:39:53;2.13;;;1.45;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:42:19;1.13;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:44:45;2.33;;;1.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:47:13;2.38;;;1.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:49:42;1.23;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:52:13;2.35;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:54:43;2.25;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:57:08;1.38;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T08:59:34;3.22;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:02:03;2.20;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:04:36;1.50;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:07:03;1.73;;;1.45;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:09:32;2.88;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:12:01;2.47;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:14:28;2.67;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:16:54;1.40;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:19:20;2.90;;;1.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:21:46;1.75;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:24:13;1.20;;;1.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:26:45;1.77;;;1.25;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:29:12;6.30;;;4.43;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:31:37;1.15;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:34:03;1.88;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:36:29;1.25;;;0.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:38:55;1.98;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:41:21;1.25;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:43:46;1.30;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:46:12;2.50;;;1.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:48:39;2.58;;;1.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:51:14;1.75;;;1.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:53:40;1.40;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:56:06;1.77;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T09:58:32;1.30;;;1.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:01:00;1.15;;;0.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:03:27;0.80;;;0.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:05:58;1.20;;;0.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:08:25;1.50;;;1.00;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:10:59;1.30;;;1.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:13:29;3.67;;;2.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:15:57;2.83;;;1.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:18:24;1.40;;;1.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:20:55;1.48;;;1.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:23:22;5.20;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:25:50;3.25;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:28:16;1.88;;;0.93;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:30:43;3.22;;;1.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:33:26;2.28;;;1.40;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:36:01;2.00;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:38:30;2.10;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:40:58;2.05;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:43:26;1.40;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:46:00;2.15;;;1.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:48:31;2.80;;;1.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:50:57;2.28;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:53:23;2.53;;;1.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:55:50;3.92;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T10:58:16;1.90;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:00:48;2.53;;;1.65;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:03:19;1.42;;;1.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:05:45;2.63;;;1.75;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:08:22;2.53;;;1.67;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:10:52;1.75;;;1.27;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:13:19;2.40;;;1.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:15:57;3.00;;;1.92;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:21:20;2.72;;;1.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:26:16;2.92;;;2.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:28:44;1.85;;;1.52;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:33:56;2.28;;;1.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:44:29;3.33;;;2.28;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:47:00;1.77;;;1.48;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:49:28;2.92;;;2.28;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:51:55;2.67;;;1.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:54:22;3.13;;;2.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:56:48;3.97;;;2.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T11:59:17;3.20;;;1.98;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:01:44;2.70;;;2.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:04:10;2.13;;;1.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:06:38;2.80;;;2.22;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:09:04;3.83;;;3.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:11:34;3.55;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:14:00;3.78;;;2.28;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:16:26;2.78;;;2.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:18:52;4.35;;;2.97;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:21:18;2.60;;;2.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:23:45;2.97;;;1.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:26:12;2.47;;;2.03;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:28:39;3.38;;;2.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:31:05;2.85;;;2.05;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:33:31;3.65;;;2.97;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:35:58;3.00;;;1.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:38:24;3.70;;;2.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:40:51;3.65;;;2.45;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:43:17;4.43;;;3.78;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:45:44;3.17;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:48:11;2.63;;;1.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:50:48;2.70;;;1.92;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:53:18;3.50;;;2.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:55:45;2.90;;;2.25;;
55589;SDS011;41452;42.780;23.116;2023-04-04T12:58:14;7.18;;;4.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:00:41;4.22;;;3.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:03:07;8.65;;;5.22;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:05:33;4.95;;;3.58;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:08:07;3.13;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:13:38;5.97;;;3.53;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:18:38;20.20;;;11.18;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:21:07;5.90;;;5.15;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:23:34;2.25;;;1.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:26:03;13.23;;;2.97;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:28:32;4.72;;;2.17;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:31:00;4.28;;;3.50;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:33:26;5.32;;;3.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:35:52;5.80;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:38:17;4.15;;;3.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:40:43;5.03;;;4.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:43:08;6.95;;;4.03;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:45:36;3.97;;;2.70;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:48:02;5.55;;;4.35;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:50:30;3.30;;;2.25;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:52:57;5.40;;;2.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:55:22;4.40;;;3.42;;
55589;SDS011;41452;42.780;23.116;2023-04-04T13:57:48;6.60;;;4.38;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:00:13;5.38;;;3.88;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:02:39;4.25;;;3.55;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:05:05;5.00;;;3.25;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:07:32;5.75;;;4.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:09:57;6.57;;;4.18;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:12:22;5.60;;;3.97;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:14:48;2.88;;;2.08;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:17:13;3.70;;;2.20;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:19:39;7.18;;;4.80;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:22:06;8.68;;;4.95;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:24:32;5.10;;;4.10;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:26:57;5.90;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:29:22;6.68;;;4.63;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:31:48;5.38;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:34:13;4.35;;;3.72;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:36:39;6.15;;;4.13;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:39:04;5.00;;;3.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:41:29;5.07;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:43:55;6.20;;;3.58;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:46:21;4.00;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:48:47;3.85;;;2.85;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:51:12;5.75;;;3.90;;
55589;SDS011;41452;42.780;23.116;2023-04-04T14:53:38;4.20;;;3.10;;