sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2023-06-19T00:01:09;55004.19;;;-146.72;74.62
40994;BME280;26722;43.212;27.932;2023-06-19T00:03:35;54999.97;;;-146.72;75.06
40994;BME280;26722;43.212;27.932;2023-06-19T00:06:00;55023.19;;;-146.72;75.27
40994;BME280;26722;43.212;27.932;2023-06-19T00:08:25;55004.19;;;-146.72;75.52
40994;BME280;26722;43.212;27.932;2023-06-19T00:10:51;54991.53;;;-146.72;75.06
40994;BME280;26722;43.212;27.932;2023-06-19T00:13:16;54993.63;;;-146.72;75.42
40994;BME280;26722;43.212;27.932;2023-06-19T00:15:41;55006.31;;;-146.72;75.28
40994;BME280;26722;43.212;27.932;2023-06-19T00:18:07;55012.63;;;-146.72;75.39
40994;BME280;26722;43.212;27.932;2023-06-19T00:20:32;54993.63;;;-146.72;75.35
40994;BME280;26722;43.212;27.932;2023-06-19T00:22:59;55002.09;;;-146.72;75.27
40994;BME280;26722;43.212;27.932;2023-06-19T00:25:24;55002.09;;;-146.72;75.14
40994;BME280;26722;43.212;27.932;2023-06-19T00:27:50;54985.19;;;-146.72;75.38
40994;BME280;26722;43.212;27.932;2023-06-19T00:30:15;54983.09;;;-146.72;74.95
40994;BME280;26722;43.212;27.932;2023-06-19T00:32:41;54989.41;;;-146.72;75.14
40994;BME280;26722;43.212;27.932;2023-06-19T00:35:14;54997.88;;;-146.72;74.79
40994;BME280;26722;43.212;27.932;2023-06-19T00:37:40;54989.41;;;-146.72;74.90
40994;BME280;26722;43.212;27.932;2023-06-19T00:40:10;54993.63;;;-146.72;75.17
40994;BME280;26722;43.212;27.932;2023-06-19T00:42:37;54987.31;;;-146.72;75.45
40994;BME280;26722;43.212;27.932;2023-06-19T00:45:03;54968.31;;;-146.72;75.10
40994;BME280;26722;43.212;27.932;2023-06-19T00:47:28;54970.41;;;-146.72;74.32
40994;BME280;26722;43.212;27.932;2023-06-19T00:49:53;54983.09;;;-146.72;74.26
40994;BME280;26722;43.212;27.932;2023-06-19T00:52:19;54983.09;;;-146.72;74.18
40994;BME280;26722;43.212;27.932;2023-06-19T00:54:44;54983.09;;;-146.72;74.15
40994;BME280;26722;43.212;27.932;2023-06-19T00:57:10;54976.75;;;-146.72;74.76
40994;BME280;26722;43.212;27.932;2023-06-19T00:59:35;54985.19;;;-146.72;75.36
40994;BME280;26722;43.212;27.932;2023-06-19T01:02:01;54989.41;;;-146.72;75.69
40994;BME280;26722;43.212;27.932;2023-06-19T01:04:26;54991.53;;;-146.72;75.64
40994;BME280;26722;43.212;27.932;2023-06-19T01:06:56;54989.41;;;-146.72;75.88
40994;BME280;26722;43.212;27.932;2023-06-19T01:09:25;54983.09;;;-146.72;75.67
40994;BME280;26722;43.212;27.932;2023-06-19T01:11:54;54972.53;;;-146.72;75.62
40994;BME280;26722;43.212;27.932;2023-06-19T01:14:38;54980.97;;;-146.72;75.76
40994;BME280;26722;43.212;27.932;2023-06-19T01:17:04;54993.63;;;-146.72;75.88
40994;BME280;26722;43.212;27.932;2023-06-19T01:19:30;54972.53;;;-146.72;75.44
40994;BME280;26722;43.212;27.932;2023-06-19T01:21:56;54980.97;;;-146.72;75.53
40994;BME280;26722;43.212;27.932;2023-06-19T01:24:21;54989.41;;;-146.72;75.10
40994;BME280;26722;43.212;27.932;2023-06-19T01:26:46;54972.53;;;-146.72;74.57
40994;BME280;26722;43.212;27.932;2023-06-19T01:29:15;54972.53;;;-146.72;74.63
40994;BME280;26722;43.212;27.932;2023-06-19T01:34:09;54983.09;;;-146.72;74.60
40994;BME280;26722;43.212;27.932;2023-06-19T01:36:36;54976.75;;;-146.72;74.77
40994;BME280;26722;43.212;27.932;2023-06-19T01:39:01;54972.53;;;-146.72;74.85
40994;BME280;26722;43.212;27.932;2023-06-19T01:41:28;54980.97;;;-146.72;75.19
40994;BME280;26722;43.212;27.932;2023-06-19T01:43:55;54968.31;;;-146.72;74.88
40994;BME280;26722;43.212;27.932;2023-06-19T01:46:21;54980.97;;;-146.72;75.25
40994;BME280;26722;43.212;27.932;2023-06-19T01:48:47;54980.97;;;-146.72;75.64
40994;BME280;26722;43.212;27.932;2023-06-19T01:51:12;54980.97;;;-146.72;76.37
40994;BME280;26722;43.212;27.932;2023-06-19T01:53:37;54985.19;;;-146.72;76.18
40994;BME280;26722;43.212;27.932;2023-06-19T01:56:03;54989.41;;;-146.72;76.60
40994;BME280;26722;43.212;27.932;2023-06-19T01:58:28;54987.31;;;-146.72;76.94
40994;BME280;26722;43.212;27.932;2023-06-19T02:00:53;54966.19;;;-146.72;77.15
40994;BME280;26722;43.212;27.932;2023-06-19T02:03:19;55002.09;;;-146.72;77.21
40994;BME280;26722;43.212;27.932;2023-06-19T02:05:44;54997.88;;;-146.72;77.44
40994;BME280;26722;43.212;27.932;2023-06-19T02:08:09;54985.19;;;-146.72;77.08
40994;BME280;26722;43.212;27.932;2023-06-19T02:10:35;54972.53;;;-146.72;76.54
40994;BME280;26722;43.212;27.932;2023-06-19T02:13:00;54989.41;;;-146.72;76.51
40994;BME280;26722;43.212;27.932;2023-06-19T02:15:25;54985.19;;;-146.72;76.78
40994;BME280;26722;43.212;27.932;2023-06-19T02:17:51;54980.97;;;-146.72;77.07
40994;BME280;26722;43.212;27.932;2023-06-19T02:20:20;54972.53;;;-146.72;76.92
40994;BME280;26722;43.212;27.932;2023-06-19T02:22:45;54985.19;;;-146.72;76.81
40994;BME280;26722;43.212;27.932;2023-06-19T02:25:11;54980.97;;;-146.72;76.92
40994;BME280;26722;43.212;27.932;2023-06-19T02:27:36;54985.19;;;-146.72;77.20
40994;BME280;26722;43.212;27.932;2023-06-19T02:30:02;54983.09;;;-146.72;76.89
40994;BME280;26722;43.212;27.932;2023-06-19T02:32:28;54964.09;;;-146.72;77.05
40994;BME280;26722;43.212;27.932;2023-06-19T02:34:53;54987.31;;;-146.72;76.79
40994;BME280;26722;43.212;27.932;2023-06-19T02:37:18;54983.09;;;-146.72;76.81
40994;BME280;26722;43.212;27.932;2023-06-19T02:39:44;54980.97;;;-146.72;76.86
40994;BME280;26722;43.212;27.932;2023-06-19T02:42:09;54980.97;;;-146.72;76.84
40994;BME280;26722;43.212;27.932;2023-06-19T02:44:35;54976.75;;;-146.72;76.76
40994;BME280;26722;43.212;27.932;2023-06-19T02:47:00;54976.75;;;-146.72;77.09
40994;BME280;26722;43.212;27.932;2023-06-19T02:49:26;54985.19;;;-146.72;77.45
40994;BME280;26722;43.212;27.932;2023-06-19T02:51:51;54974.63;;;-146.72;77.41
40994;BME280;26722;43.212;27.932;2023-06-19T02:54:16;54985.19;;;-146.72;77.50
40994;BME280;26722;43.212;27.932;2023-06-19T02:56:42;54976.75;;;-146.72;77.71
40994;BME280;26722;43.212;27.932;2023-06-19T02:59:07;54989.41;;;-146.72;77.85
40994;BME280;26722;43.212;27.932;2023-06-19T03:01:32;54974.63;;;-146.72;77.73
40994;BME280;26722;43.212;27.932;2023-06-19T03:03:59;54976.75;;;-146.72;78.13
40994;BME280;26722;43.212;27.932;2023-06-19T03:06:24;54976.75;;;-146.72;77.92
40994;BME280;26722;43.212;27.932;2023-06-19T03:08:51;54980.97;;;-146.72;78.05
40994;BME280;26722;43.212;27.932;2023-06-19T03:11:16;54997.88;;;-146.72;77.76
40994;BME280;26722;43.212;27.932;2023-06-19T03:13:46;54976.75;;;-146.72;78.00
40994;BME280;26722;43.212;27.932;2023-06-19T03:16:11;54980.97;;;-146.72;77.61
40994;BME280;26722;43.212;27.932;2023-06-19T03:18:37;54983.09;;;-146.72;77.70
40994;BME280;26722;43.212;27.932;2023-06-19T03:21:02;54980.97;;;-146.72;77.58
40994;BME280;26722;43.212;27.932;2023-06-19T03:23:27;54985.19;;;-146.72;77.68
40994;BME280;26722;43.212;27.932;2023-06-19T03:25:53;54987.31;;;-146.72;77.49
40994;BME280;26722;43.212;27.932;2023-06-19T03:28:18;54983.09;;;-146.72;77.56
40994;BME280;26722;43.212;27.932;2023-06-19T03:30:43;54978.88;;;-146.72;77.20
40994;BME280;26722;43.212;27.932;2023-06-19T03:33:09;54993.63;;;-146.72;77.14
40994;BME280;26722;43.212;27.932;2023-06-19T03:35:34;54985.19;;;-146.72;76.64
40994;BME280;26722;43.212;27.932;2023-06-19T03:37:59;54955.63;;;-146.72;76.27
40994;BME280;26722;43.212;27.932;2023-06-19T03:40:25;54987.31;;;-146.72;76.26
40994;BME280;26722;43.212;27.932;2023-06-19T03:42:50;54978.88;;;-146.72;76.55
40994;BME280;26722;43.212;27.932;2023-06-19T03:45:15;54976.75;;;-146.72;76.26
40994;BME280;26722;43.212;27.932;2023-06-19T03:47:40;54966.19;;;-146.72;76.21
40994;BME280;26722;43.212;27.932;2023-06-19T03:50:06;54972.53;;;-146.72;76.50
40994;BME280;26722;43.212;27.932;2023-06-19T03:52:35;54995.75;;;-146.72;76.48
40994;BME280;26722;43.212;27.932;2023-06-19T03:55:00;54978.88;;;-146.72;76.92
40994;BME280;26722;43.212;27.932;2023-06-19T03:57:25;54978.88;;;-146.72;76.31
40994;BME280;26722;43.212;27.932;2023-06-19T03:59:50;54972.53;;;-146.72;75.71
40994;BME280;26722;43.212;27.932;2023-06-19T04:02:18;54985.19;;;-146.72;75.32
40994;BME280;26722;43.212;27.932;2023-06-19T04:04:44;54959.88;;;-146.72;74.80
40994;BME280;26722;43.212;27.932;2023-06-19T04:07:09;54970.41;;;-146.72;75.01
40994;BME280;26722;43.212;27.932;2023-06-19T04:09:34;54976.75;;;-146.72;75.29
40994;BME280;26722;43.212;27.932;2023-06-19T04:12:00;54972.53;;;-146.72;75.43
40994;BME280;26722;43.212;27.932;2023-06-19T04:14:25;54985.19;;;-146.72;75.44
40994;BME280;26722;43.212;27.932;2023-06-19T04:16:50;54972.53;;;-146.72;75.02
40994;BME280;26722;43.212;27.932;2023-06-19T04:19:16;54974.63;;;-146.72;74.70
40994;BME280;26722;43.212;27.932;2023-06-19T04:21:41;54964.09;;;-146.72;74.89
40994;BME280;26722;43.212;27.932;2023-06-19T04:24:06;54978.88;;;-146.72;74.25
40994;BME280;26722;43.212;27.932;2023-06-19T04:26:34;54987.31;;;-146.72;74.02
40994;BME280;26722;43.212;27.932;2023-06-19T04:28:59;54970.41;;;-146.72;73.99
40994;BME280;26722;43.212;27.932;2023-06-19T04:31:26;54980.97;;;-146.72;74.07
40994;BME280;26722;43.212;27.932;2023-06-19T04:33:51;54968.31;;;-146.72;73.93
40994;BME280;26722;43.212;27.932;2023-06-19T04:36:17;54968.31;;;-146.72;73.68
40994;BME280;26722;43.212;27.932;2023-06-19T04:38:42;54985.19;;;-146.72;74.06
40994;BME280;26722;43.212;27.932;2023-06-19T04:41:09;54983.09;;;-146.72;74.18
40994;BME280;26722;43.212;27.932;2023-06-19T04:43:34;54987.31;;;-146.72;74.11
40994;BME280;26722;43.212;27.932;2023-06-19T04:45:59;54985.19;;;-146.72;73.62
40994;BME280;26722;43.212;27.932;2023-06-19T04:48:25;54993.63;;;-146.72;73.50
40994;BME280;26722;43.212;27.932;2023-06-19T04:50:51;54985.19;;;-146.72;73.17
40994;BME280;26722;43.212;27.932;2023-06-19T04:53:16;54978.88;;;-146.72;72.18
40994;BME280;26722;43.212;27.932;2023-06-19T04:55:42;54959.88;;;-146.72;72.24
40994;BME280;26722;43.212;27.932;2023-06-19T04:58:08;54989.41;;;-146.72;71.50
40994;BME280;26722;43.212;27.932;2023-06-19T05:00:33;54989.41;;;-146.72;71.36
40994;BME280;26722;43.212;27.932;2023-06-19T05:02:59;54970.41;;;-146.72;70.81
40994;BME280;26722;43.212;27.932;2023-06-19T05:05:26;54985.19;;;-146.72;70.34
40994;BME280;26722;43.212;27.932;2023-06-19T05:07:52;54970.41;;;-146.72;70.16
40994;BME280;26722;43.212;27.932;2023-06-19T05:10:17;54964.09;;;-146.72;69.81
40994;BME280;26722;43.212;27.932;2023-06-19T05:12:42;54968.31;;;-146.72;69.91
40994;BME280;26722;43.212;27.932;2023-06-19T05:15:08;54968.31;;;-146.72;69.82
40994;BME280;26722;43.212;27.932;2023-06-19T05:17:33;54983.09;;;-146.72;69.46
40994;BME280;26722;43.212;27.932;2023-06-19T05:19:58;54980.97;;;-146.72;69.48
40994;BME280;26722;43.212;27.932;2023-06-19T05:22:24;54974.63;;;-146.72;69.04
40994;BME280;26722;43.212;27.932;2023-06-19T05:24:49;54964.09;;;-146.72;68.01
40994;BME280;26722;43.212;27.932;2023-06-19T05:27:14;54974.63;;;-146.72;67.21
40994;BME280;26722;43.212;27.932;2023-06-19T05:29:40;54978.88;;;-146.72;66.38
40994;BME280;26722;43.212;27.932;2023-06-19T05:32:05;54964.09;;;-146.72;65.76
40994;BME280;26722;43.212;27.932;2023-06-19T05:34:30;54964.09;;;-146.72;65.47
40994;BME280;26722;43.212;27.932;2023-06-19T05:36:56;54964.09;;;-146.72;64.71
40994;BME280;26722;43.212;27.932;2023-06-19T05:39:22;54957.75;;;-146.72;64.30
40994;BME280;26722;43.212;27.932;2023-06-19T05:41:47;54959.88;;;-146.72;64.00
40994;BME280;26722;43.212;27.932;2023-06-19T05:44:12;54955.63;;;-146.72;62.40
40994;BME280;26722;43.212;27.932;2023-06-19T05:46:41;54964.09;;;-146.72;61.47
40994;BME280;26722;43.212;27.932;2023-06-19T05:49:06;54938.75;;;-146.72;60.58
40994;BME280;26722;43.212;27.932;2023-06-19T05:51:31;54959.88;;;-146.72;60.23
40994;BME280;26722;43.212;27.932;2023-06-19T05:53:57;54949.31;;;-146.72;60.04
40994;BME280;26722;43.212;27.932;2023-06-19T05:56:28;54945.09;;;-146.72;58.99
40994;BME280;26722;43.212;27.932;2023-06-19T05:58:53;54955.63;;;-146.72;58.52
40994;BME280;26722;43.212;27.932;2023-06-19T06:01:18;54945.09;;;-146.72;59.01
40994;BME280;26722;43.212;27.932;2023-06-19T06:03:44;54957.75;;;-146.72;58.89
40994;BME280;26722;43.212;27.932;2023-06-19T06:06:09;54947.19;;;-146.72;58.66
40994;BME280;26722;43.212;27.932;2023-06-19T06:08:34;54951.41;;;-146.72;58.63
40994;BME280;26722;43.212;27.932;2023-06-19T06:11:00;54940.88;;;-146.72;58.11
40994;BME280;26722;43.212;27.932;2023-06-19T06:13:26;54947.19;;;-146.72;58.24
40994;BME280;26722;43.212;27.932;2023-06-19T06:15:51;54942.97;;;-146.72;57.79
40994;BME280;26722;43.212;27.932;2023-06-19T06:18:16;54953.53;;;-146.72;58.05
40994;BME280;26722;43.212;27.932;2023-06-19T06:20:42;54949.31;;;-146.72;57.39
40994;BME280;26722;43.212;27.932;2023-06-19T06:23:07;54942.97;;;-146.72;57.17
40994;BME280;26722;43.212;27.932;2023-06-19T06:25:33;54942.97;;;-146.72;56.28
40994;BME280;26722;43.212;27.932;2023-06-19T06:27:58;54947.19;;;-146.72;56.13
40994;BME280;26722;43.212;27.932;2023-06-19T06:30:23;54951.41;;;-146.72;56.33
40994;BME280;26722;43.212;27.932;2023-06-19T06:32:49;54938.75;;;-146.72;56.02
40994;BME280;26722;43.212;27.932;2023-06-19T06:35:15;54938.75;;;-146.72;56.04
40994;BME280;26722;43.212;27.932;2023-06-19T06:37:40;54938.75;;;-146.72;55.59
40994;BME280;26722;43.212;27.932;2023-06-19T06:40:06;54942.97;;;-146.72;55.20
40994;BME280;26722;43.212;27.932;2023-06-19T06:42:34;54949.31;;;-146.72;54.05
40994;BME280;26722;43.212;27.932;2023-06-19T06:44:59;54932.41;;;-146.72;54.03
40994;BME280;26722;43.212;27.932;2023-06-19T06:47:24;54926.09;;;-146.72;52.95
40994;BME280;26722;43.212;27.932;2023-06-19T06:49:50;54915.53;;;-146.72;52.01
40994;BME280;26722;43.212;27.932;2023-06-19T06:52:15;54928.19;;;-146.72;52.40
40994;BME280;26722;43.212;27.932;2023-06-19T06:54:40;54930.31;;;-146.72;51.90
40994;BME280;26722;43.212;27.932;2023-06-19T06:57:06;54900.75;;;-146.72;52.09
40994;BME280;26722;43.212;27.932;2023-06-19T06:59:31;54917.63;;;-146.72;50.85
40994;BME280;26722;43.212;27.932;2023-06-19T07:01:56;54909.19;;;-146.72;50.52
40994;BME280;26722;43.212;27.932;2023-06-19T07:04:22;54911.31;;;-146.72;49.89
40994;BME280;26722;43.212;27.932;2023-06-19T07:06:47;54909.19;;;-146.72;49.79
40994;BME280;26722;43.212;27.932;2023-06-19T07:09:13;54923.97;;;-146.72;50.02
40994;BME280;26722;43.212;27.932;2023-06-19T07:11:40;54919.75;;;-146.72;51.06
40994;BME280;26722;43.212;27.932;2023-06-19T07:14:05;54915.53;;;-146.72;50.47
40994;BME280;26722;43.212;27.932;2023-06-19T07:16:30;54909.19;;;-146.72;50.92
40994;BME280;26722;43.212;27.932;2023-06-19T07:18:56;54915.53;;;-146.72;50.62
40994;BME280;26722;43.212;27.932;2023-06-19T07:21:21;54919.75;;;-146.72;50.23
40994;BME280;26722;43.212;27.932;2023-06-19T07:23:47;54926.09;;;-146.72;49.61
40994;BME280;26722;43.212;27.932;2023-06-19T07:26:13;54900.75;;;-146.72;48.99
40994;BME280;26722;43.212;27.932;2023-06-19T07:28:38;54921.88;;;-146.72;49.59
40994;BME280;26722;43.212;27.932;2023-06-19T07:31:03;54915.53;;;-146.72;49.21
40994;BME280;26722;43.212;27.932;2023-06-19T07:33:29;54921.88;;;-146.72;48.83
40994;BME280;26722;43.212;27.932;2023-06-19T07:35:57;54923.97;;;-146.72;48.43
40994;BME280;26722;43.212;27.932;2023-06-19T07:38:22;54909.19;;;-146.72;48.07
40994;BME280;26722;43.212;27.932;2023-06-19T07:40:48;54909.19;;;-146.72;47.80
40994;BME280;26722;43.212;27.932;2023-06-19T07:43:13;54907.09;;;-146.72;47.83
40994;BME280;26722;43.212;27.932;2023-06-19T07:45:39;54898.63;;;-146.72;47.64
40994;BME280;26722;43.212;27.932;2023-06-19T07:48:04;54896.53;;;-146.72;46.98
40994;BME280;26722;43.212;27.932;2023-06-19T07:50:29;54896.53;;;-146.72;47.09
40994;BME280;26722;43.212;27.932;2023-06-19T07:52:55;54907.09;;;-146.72;47.13
40994;BME280;26722;43.212;27.932;2023-06-19T07:55:20;54917.63;;;-146.72;47.36
40994;BME280;26722;43.212;27.932;2023-06-19T07:57:45;54892.31;;;-146.72;46.69
40994;BME280;26722;43.212;27.932;2023-06-19T08:00:11;54894.41;;;-146.72;47.05
40994;BME280;26722;43.212;27.932;2023-06-19T08:02:38;54900.75;;;-146.72;47.31
40994;BME280;26722;43.212;27.932;2023-06-19T08:05:03;54907.09;;;-146.72;47.69
40994;BME280;26722;43.212;27.932;2023-06-19T08:07:29;54888.09;;;-146.72;47.66
40994;BME280;26722;43.212;27.932;2023-06-19T08:09:54;54896.53;;;-146.72;47.38
40994;BME280;26722;43.212;27.932;2023-06-19T08:12:19;54896.53;;;-146.72;46.91
40994;BME280;26722;43.212;27.932;2023-06-19T08:14:44;54885.97;;;-146.72;46.00
40994;BME280;26722;43.212;27.932;2023-06-19T08:17:10;54885.97;;;-146.72;46.47
40994;BME280;26722;43.212;27.932;2023-06-19T08:19:35;54892.31;;;-146.72;46.76
40994;BME280;26722;43.212;27.932;2023-06-19T08:22:00;54866.97;;;-146.72;46.53
40994;BME280;26722;43.212;27.932;2023-06-19T08:24:26;54883.84;;;-146.72;45.75
40994;BME280;26722;43.212;27.932;2023-06-19T08:26:51;54883.84;;;-146.72;46.15
40994;BME280;26722;43.212;27.932;2023-06-19T08:29:17;54883.84;;;-146.72;45.87
40994;BME280;26722;43.212;27.932;2023-06-19T08:31:43;54871.19;;;-146.72;46.01
40994;BME280;26722;43.212;27.932;2023-06-19T08:34:08;54871.19;;;-146.72;45.94
40994;BME280;26722;43.212;27.932;2023-06-19T08:36:35;54875.41;;;-146.72;46.22
40994;BME280;26722;43.212;27.932;2023-06-19T08:39:00;54869.09;;;-146.72;46.82
40994;BME280;26722;43.212;27.932;2023-06-19T08:41:26;54898.63;;;-146.72;48.02
40994;BME280;26722;43.212;27.932;2023-06-19T08:43:51;54892.31;;;-146.72;49.62
40994;BME280;26722;43.212;27.932;2023-06-19T08:46:18;54892.31;;;-146.72;49.35
40994;BME280;26722;43.212;27.932;2023-06-19T08:48:43;54904.97;;;-146.72;49.58
40994;BME280;26722;43.212;27.932;2023-06-19T08:51:09;54917.63;;;-146.72;50.25
40994;BME280;26722;43.212;27.932;2023-06-19T08:53:36;54896.53;;;-146.72;50.39
40994;BME280;26722;43.212;27.932;2023-06-19T08:56:02;54913.41;;;-146.72;50.94
40994;BME280;26722;43.212;27.932;2023-06-19T08:58:27;54894.41;;;-146.72;50.93
40994;BME280;26722;43.212;27.932;2023-06-19T09:00:53;54907.09;;;-146.72;50.98
40994;BME280;26722;43.212;27.932;2023-06-19T09:03:21;54926.09;;;-146.72;51.02
40994;BME280;26722;43.212;27.932;2023-06-19T09:05:47;54915.53;;;-146.72;50.09
40994;BME280;26722;43.212;27.932;2023-06-19T09:08:15;54902.84;;;-146.72;48.64
40994;BME280;26722;43.212;27.932;2023-06-19T09:10:41;54907.09;;;-146.72;48.50
40994;BME280;26722;43.212;27.932;2023-06-19T09:13:06;54904.97;;;-146.72;48.36
40994;BME280;26722;43.212;27.932;2023-06-19T09:15:34;54896.53;;;-146.72;49.23
40994;BME280;26722;43.212;27.932;2023-06-19T09:18:06;54900.75;;;-146.72;48.06
40994;BME280;26722;43.212;27.932;2023-06-19T09:20:33;54902.84;;;-146.72;47.78
40994;BME280;26722;43.212;27.932;2023-06-19T09:22:59;54879.63;;;-146.72;46.42
40994;BME280;26722;43.212;27.932;2023-06-19T09:25:24;54883.84;;;-146.72;45.81
40994;BME280;26722;43.212;27.932;2023-06-19T09:27:52;54888.09;;;-146.72;46.01
40994;BME280;26722;43.212;27.932;2023-06-19T09:30:17;54888.09;;;-146.72;45.52
40994;BME280;26722;43.212;27.932;2023-06-19T09:32:43;54898.63;;;-146.72;45.23
40994;BME280;26722;43.212;27.932;2023-06-19T09:35:08;54883.84;;;-146.72;45.82
40994;BME280;26722;43.212;27.932;2023-06-19T09:37:33;54890.19;;;-146.72;45.89
40994;BME280;26722;43.212;27.932;2023-06-19T09:40:00;54894.41;;;-146.72;46.16
40994;BME280;26722;43.212;27.932;2023-06-19T09:42:27;54885.97;;;-146.72;46.69
40994;BME280;26722;43.212;27.932;2023-06-19T09:44:53;54902.84;;;-146.72;47.40
40994;BME280;26722;43.212;27.932;2023-06-19T09:47:21;54909.19;;;-146.72;48.27
40994;BME280;26722;43.212;27.932;2023-06-19T09:49:48;54898.63;;;-146.72;49.03
40994;BME280;26722;43.212;27.932;2023-06-19T09:52:14;54898.63;;;-146.72;48.01
40994;BME280;26722;43.212;27.932;2023-06-19T09:54:40;54909.19;;;-146.72;45.64
40994;BME280;26722;43.212;27.932;2023-06-19T09:57:06;54898.63;;;-146.72;44.99
40994;BME280;26722;43.212;27.932;2023-06-19T09:59:33;54892.31;;;-146.72;44.55
40994;BME280;26722;43.212;27.932;2023-06-19T10:01:58;54900.75;;;-146.72;44.91
40994;BME280;26722;43.212;27.932;2023-06-19T10:04:24;54913.41;;;-146.72;45.65
40994;BME280;26722;43.212;27.932;2023-06-19T10:06:49;54892.31;;;-146.72;45.72
40994;BME280;26722;43.212;27.932;2023-06-19T10:09:15;54883.84;;;-146.72;45.92
40994;BME280;26722;43.212;27.932;2023-06-19T10:11:48;54894.41;;;-146.72;45.63
40994;BME280;26722;43.212;27.932;2023-06-19T10:14:16;54883.84;;;-146.72;44.24
40994;BME280;26722;43.212;27.932;2023-06-19T10:16:43;54875.41;;;-146.72;43.76
40994;BME280;26722;43.212;27.932;2023-06-19T10:19:15;54879.63;;;-146.72;44.20
40994;BME280;26722;43.212;27.932;2023-06-19T10:21:48;54875.41;;;-146.72;43.44
40994;BME280;26722;43.212;27.932;2023-06-19T10:24:14;54877.53;;;-146.72;43.52
40994;BME280;26722;43.212;27.932;2023-06-19T10:26:40;54850.09;;;-146.72;43.19
40994;BME280;26722;43.212;27.932;2023-06-19T10:29:15;54858.53;;;-146.72;42.89
40994;BME280;26722;43.212;27.932;2023-06-19T10:31:41;54845.88;;;-146.72;42.60
40994;BME280;26722;43.212;27.932;2023-06-19T10:34:06;54841.63;;;-146.72;41.72
40994;BME280;26722;43.212;27.932;2023-06-19T10:36:31;54858.53;;;-146.72;42.22
40994;BME280;26722;43.212;27.932;2023-06-19T10:38:57;54866.97;;;-146.72;43.25
40994;BME280;26722;43.212;27.932;2023-06-19T10:41:23;54854.31;;;-146.72;43.06
40994;BME280;26722;43.212;27.932;2023-06-19T10:43:56;54869.09;;;-146.72;42.39
40994;BME280;26722;43.212;27.932;2023-06-19T10:46:22;54858.53;;;-146.72;41.81
40994;BME280;26722;43.212;27.932;2023-06-19T10:48:48;54862.75;;;-146.72;42.65
40994;BME280;26722;43.212;27.932;2023-06-19T10:51:18;54860.63;;;-146.72;41.95
40994;BME280;26722;43.212;27.932;2023-06-19T10:53:43;54850.09;;;-146.72;41.45
40994;BME280;26722;43.212;27.932;2023-06-19T10:56:09;54847.97;;;-146.72;40.79
40994;BME280;26722;43.212;27.932;2023-06-19T10:58:34;54858.53;;;-146.72;40.92
40994;BME280;26722;43.212;27.932;2023-06-19T11:00:59;54852.19;;;-146.72;40.84
40994;BME280;26722;43.212;27.932;2023-06-19T11:03:25;54854.31;;;-146.72;40.70
40994;BME280;26722;43.212;27.932;2023-06-19T11:05:50;54852.19;;;-146.72;40.69
40994;BME280;26722;43.212;27.932;2023-06-19T11:08:19;54835.31;;;-146.72;40.99
40994;BME280;26722;43.212;27.932;2023-06-19T11:10:45;54837.41;;;-146.72;40.21
40994;BME280;26722;43.212;27.932;2023-06-19T11:13:19;54845.88;;;-146.72;39.71
40994;BME280;26722;43.212;27.932;2023-06-19T11:15:45;54831.09;;;-146.72;39.24
40994;BME280;26722;43.212;27.932;2023-06-19T11:18:14;54841.63;;;-146.72;39.76
40994;BME280;26722;43.212;27.932;2023-06-19T11:20:46;54845.88;;;-146.72;39.31
40994;BME280;26722;43.212;27.932;2023-06-19T11:23:12;54860.63;;;-146.72;39.99
40994;BME280;26722;43.212;27.932;2023-06-19T11:25:37;54845.88;;;-146.72;40.15
40994;BME280;26722;43.212;27.932;2023-06-19T11:28:04;54845.88;;;-146.72;39.75
40994;BME280;26722;43.212;27.932;2023-06-19T11:30:30;54856.41;;;-146.72;40.37
40994;BME280;26722;43.212;27.932;2023-06-19T11:32:56;54845.88;;;-146.72;40.65
40994;BME280;26722;43.212;27.932;2023-06-19T11:35:21;54856.41;;;-146.72;40.28
40994;BME280;26722;43.212;27.932;2023-06-19T11:37:47;54854.31;;;-146.72;40.17
40994;BME280;26722;43.212;27.932;2023-06-19T11:40:13;54845.88;;;-146.72;39.99
40994;BME280;26722;43.212;27.932;2023-06-19T11:42:58;54845.88;;;-146.72;41.08
40994;BME280;26722;43.212;27.932;2023-06-19T11:45:23;54871.19;;;-146.72;41.14
40994;BME280;26722;43.212;27.932;2023-06-19T11:47:49;54845.88;;;-146.72;41.22
40994;BME280;26722;43.212;27.932;2023-06-19T11:50:14;54860.63;;;-146.72;41.11
40994;BME280;26722;43.212;27.932;2023-06-19T11:52:44;54856.41;;;-146.72;40.74
40994;BME280;26722;43.212;27.932;2023-06-19T11:55:09;54852.19;;;-146.72;39.91
40994;BME280;26722;43.212;27.932;2023-06-19T11:57:35;54850.09;;;-146.72;40.33
40994;BME280;26722;43.212;27.932;2023-06-19T12:00:00;54850.09;;;-146.72;39.92
40994;BME280;26722;43.212;27.932;2023-06-19T12:02:26;54843.75;;;-146.72;39.26
40994;BME280;26722;43.212;27.932;2023-06-19T12:04:51;54835.31;;;-146.72;38.94
40994;BME280;26722;43.212;27.932;2023-06-19T12:07:16;54833.19;;;-146.72;39.14
40994;BME280;26722;43.212;27.932;2023-06-19T12:09:42;54839.53;;;-146.72;38.01
40994;BME280;26722;43.212;27.932;2023-06-19T12:12:08;54852.19;;;-146.72;38.61
40994;BME280;26722;43.212;27.932;2023-06-19T12:14:33;54837.41;;;-146.72;38.69
40994;BME280;26722;43.212;27.932;2023-06-19T12:16:59;54843.75;;;-146.72;39.08
40994;BME280;26722;43.212;27.932;2023-06-19T12:19:25;54843.75;;;-146.72;39.13
40994;BME280;26722;43.212;27.932;2023-06-19T12:21:50;54828.97;;;-146.72;39.49
40994;BME280;26722;43.212;27.932;2023-06-19T12:24:15;54826.88;;;-146.72;38.02
40994;BME280;26722;43.212;27.932;2023-06-19T12:26:41;54833.19;;;-146.72;38.99