sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-09-08T00:00:12;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:00:34;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:00:57;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:01:19;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:01:41;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:02:03;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:02:26;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:02:48;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:03:10;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:03:32;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:03:54;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:04:16;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:04:38;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:05:00;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:05:22;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:05:43;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:06:05;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:06:27;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:06:49;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:07:11;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:07:32;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:07:54;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:08:16;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:08:38;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:09:02;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:09:24;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:09:45;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:10:07;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:10:29;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:10:51;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:11:13;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:11:35;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:11:57;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:12:19;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:12:41;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:13:03;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:13:25;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:13:47;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:14:09;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:14:30;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:14:52;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:15:14;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:15:36;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:15:58;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:16:20;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:16:42;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:17:05;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:17:27;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:17:49;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:18:10;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:18:33;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:18:56;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:19:22;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:19:45;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:20:07;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:20:31;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:20:53;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:21:15;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:21:37;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:21:59;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:22:24;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:22:46;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:23:08;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:23:30;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:23:54;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:24:16;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:24:39;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:25:01;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:25:23;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:25:45;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:26:07;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:26:29;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:26:51;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:27:12;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:27:34;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:27:56;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:28:18;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:28:40;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:29:01;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:29:23;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:29:45;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:30:07;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:30:29;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:30:51;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:31:13;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:31:35;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:31:57;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:32:19;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:32:40;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:33:03;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:33:25;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:33:47;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:34:09;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:34:31;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:34:53;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:35:15;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:35:36;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:35:58;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:36:20;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:36:42;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:37:04;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:37:28;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:37:50;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:38:12;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:38:34;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:38:56;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:39:18;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:39:40;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:40:02;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:40:24;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:40:45;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:41:08;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:41:29;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:41:51;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:42:13;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:42:35;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:42:57;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:43:19;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:43:41;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:44:03;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:44:25;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:44:46;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:45:08;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:45:30;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:45:54;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:46:17;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:46:40;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:47:05;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:47:28;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:47:50;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:48:13;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:48:35;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:48:58;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:49:20;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:49:42;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:50:04;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:50:27;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:50:49;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:51:10;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:51:32;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:51:55;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:52:17;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:52:39;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:53:04;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:53:26;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:53:49;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:54:11;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:54:33;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:54:55;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:55:17;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:55:39;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:56:02;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:56:24;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:56:47;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:57:10;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:57:32;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:57:54;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:58:16;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:58:38;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:59:00;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:59:22;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T00:59:44;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:00:06;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:00:28;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:00:50;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:01:12;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:01:34;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:01:56;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:02:18;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:02:40;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:03:02;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:03:25;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:03:47;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:04:09;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:04:31;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:04:55;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:05:17;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:05:39;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:06:02;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:06:25;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:06:47;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:07:10;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:07:32;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:07:54;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:08:17;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:08:42;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:09:05;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:09:27;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:09:50;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:10:13;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:10:35;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:10:58;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:11:21;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:11:44;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:12:07;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:12:29;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:12:51;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:13:13;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:13:34;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:13:56;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:14:18;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:14:41;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:15:04;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:15:29;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:15:51;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:16:13;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:16:35;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:16:57;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:17:18;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:17:40;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:18:02;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:18:24;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:18:47;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:19:13;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:19:37;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:20:04;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:21:45;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:22:21;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:23:17;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:25:55;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:26:21;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:26:48;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:27:12;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:27:37;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:28:01;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:28:24;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:28:49;14.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:29:13;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:29:37;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:30:01;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:30:25;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:30:48;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:31:10;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:31:33;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:31:55;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:32:18;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:32:40;14.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:33:03;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:33:25;14.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:33:48;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:34:12;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:34:36;14.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:35:01;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:35:23;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:35:46;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:36:08;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:36:30;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:36:52;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:37:15;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:37:40;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:38:02;14.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:38:24;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:38:46;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:39:08;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:39:30;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:39:52;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:40:15;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:40:37;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:40:58;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:41:20;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:41:42;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:42:04;14.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:42:26;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:42:48;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:43:10;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:43:32;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:43:54;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:44:16;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:44:38;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:45:00;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:45:21;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:45:43;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:46:05;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:46:27;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:46:49;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:47:12;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:47:35;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:47:56;13.90;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:48:18;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:48:40;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:49:02;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:49:24;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:49:46;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:50:08;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:50:30;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:50:52;13.80;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:51:14;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:51:35;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:51:57;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:52:19;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:52:41;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:53:03;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:53:24;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:53:46;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:54:08;13.70;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:54:31;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:54:53;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:55:15;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:55:38;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:56:00;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:56:21;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:56:44;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:57:06;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:57:28;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:57:50;13.60;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:58:11;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:58:33;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:58:56;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:59:18;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T01:59:40;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:00:05;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:00:27;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:00:51;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:01:13;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:01:35;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:01:58;13.50;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:02:20;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:02:42;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:03:04;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:03:26;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:03:48;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:04:09;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:04:31;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:04:53;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:05:15;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:05:37;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:06:00;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:06:22;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:06:44;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:07:06;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:07:28;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:07:49;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:08:11;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:08:34;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:08:56;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:09:18;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:09:39;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:10:01;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:10:23;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:10:45;13.40;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:11:07;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:11:29;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:11:50;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:12:12;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:12:34;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:12:56;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:13:18;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:13:42;13.30;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:14:04;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:14:26;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:14:49;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:15:11;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:15:35;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:15:58;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:16:20;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:16:42;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:17:03;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:17:25;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:17:52;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:18:14;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:18:36;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:18:58;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:19:20;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:19:42;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:20:04;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:20:26;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:20:48;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:21:10;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:21:32;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:21:54;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:22:16;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:22:38;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-09-08T02:23:04;13.00;99.90