sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17993;SDS011;9122;48.406;9.984;2022-10-16T00:01:05;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:03:55;2.93;;;2.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:06:40;5.10;;;3.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:09:25;2.87;;;2.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:12:09;3.40;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:14:53;3.33;;;3.07;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:17:37;3.30;;;3.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:20:22;4.07;;;3.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:23:06;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:25:58;4.23;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:28:50;2.93;;;2.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:31:35;3.13;;;2.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:34:19;3.50;;;3.07;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:37:04;3.00;;;2.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:39:49;4.43;;;4.03;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:42:33;3.50;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:45:17;3.93;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:48:01;3.33;;;3.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:50:46;4.67;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:53:31;3.40;;;3.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:56:16;4.00;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T00:59:06;3.43;;;3.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:01:56;3.80;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:04:45;3.80;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:13:27;4.67;;;2.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:22:33;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:28:47;3.57;;;3.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:31:39;4.20;;;3.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:34:35;4.67;;;3.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:37:33;4.17;;;3.07;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:40:21;3.70;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:43:10;3.73;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:45:58;6.77;;;3.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:48:44;5.60;;;3.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:51:29;4.03;;;3.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:54:14;4.30;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:57:03;4.03;;;3.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T01:59:50;3.43;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:02:42;8.67;;;3.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:08:36;5.03;;;4.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:11:22;4.90;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:14:08;4.40;;;4.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:16:52;4.73;;;4.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:19:37;4.27;;;3.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:22:24;6.20;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:28:16;4.47;;;3.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:31:04;3.80;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:33:52;4.00;;;3.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:36:39;5.90;;;3.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:39:24;4.43;;;4.03;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:42:12;3.87;;;3.57;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:44:57;4.03;;;3.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:47:42;4.57;;;4.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:50:27;4.20;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:53:11;5.50;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:55:55;8.33;;;3.83;;
17993;SDS011;9122;48.406;9.984;2022-10-16T02:58:40;4.90;;;4.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:01:24;4.83;;;4.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:04:09;4.83;;;4.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:06:53;6.13;;;4.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:09:38;4.33;;;3.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:12:22;4.43;;;4.03;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:15:07;6.63;;;4.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:17:51;5.97;;;4.03;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:20:35;6.17;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:23:20;4.30;;;3.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:26:04;4.23;;;3.83;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:28:49;4.63;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:31:33;5.50;;;3.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:34:17;4.43;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:37:02;3.90;;;3.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:39:46;3.73;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:42:30;3.87;;;3.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:45:14;4.30;;;3.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:47:59;3.40;;;3.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:50:44;4.10;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:53:29;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:56:13;5.70;;;3.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T03:58:57;4.07;;;3.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:01:42;3.80;;;3.57;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:04:26;3.03;;;2.83;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:07:11;4.60;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:09:55;3.50;;;3.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:12:41;5.20;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:15:26;3.70;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:18:10;5.80;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:20:55;3.13;;;2.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:23:39;3.73;;;3.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:26:23;3.87;;;3.57;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:29:07;4.73;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:31:51;3.50;;;2.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:34:36;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:37:23;3.67;;;2.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:40:09;4.37;;;3.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:42:53;3.40;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:45:38;4.37;;;3.57;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:48:22;3.73;;;3.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:51:07;4.33;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:53:52;3.50;;;2.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:56:36;4.33;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T04:59:27;4.60;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:02:11;4.67;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:04:55;6.47;;;5.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:07:39;5.83;;;5.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:10:24;5.73;;;5.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:13:09;4.90;;;4.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:15:54;4.30;;;4.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:18:38;5.57;;;4.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:21:22;4.63;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:24:07;9.83;;;4.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:26:52;6.10;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:29:37;4.30;;;4.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:32:21;5.83;;;3.83;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:35:05;8.37;;;4.03;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:37:50;4.27;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:40:36;4.20;;;3.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:43:20;5.87;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:46:05;5.07;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:48:51;6.03;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:51:36;5.03;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:54:20;6.10;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:57:05;4.50;;;4.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T05:59:49;6.20;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:02:33;4.30;;;3.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:05:18;5.40;;;4.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:08:02;5.77;;;4.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:10:47;5.20;;;4.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:13:31;5.40;;;4.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:16:16;9.87;;;4.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:19:01;4.90;;;4.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:21:47;6.20;;;4.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:24:31;4.60;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:27:16;4.57;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:30:01;9.40;;;4.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:32:47;4.53;;;4.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:35:32;4.40;;;4.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:38:16;5.10;;;4.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:41:01;5.30;;;4.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:43:46;5.17;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:46:31;5.50;;;5.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:49:15;5.27;;;4.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:52:05;6.00;;;4.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:54:49;4.67;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T06:57:34;8.17;;;4.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:00:18;7.90;;;4.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:03:02;4.77;;;4.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:05:46;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:08:32;4.50;;;4.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:11:18;5.53;;;4.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:14:04;6.73;;;4.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:16:48;5.07;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:19:33;4.80;;;4.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:22:18;4.70;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:25:02;4.63;;;4.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:27:47;4.43;;;4.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:30:34;5.40;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:33:21;4.10;;;3.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:36:05;5.20;;;4.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:38:50;3.97;;;3.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:41:35;4.47;;;4.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:44:20;4.87;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:47:05;5.90;;;4.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:49:50;4.63;;;4.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:52:35;4.03;;;3.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:55:19;4.60;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T07:58:04;4.23;;;3.93;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:00:49;5.13;;;4.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:03:33;4.70;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:06:19;4.87;;;4.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:09:04;5.07;;;4.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:11:50;6.70;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:14:36;4.77;;;4.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:17:20;5.20;;;4.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:20:04;5.40;;;4.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:22:49;5.50;;;4.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:25:34;5.47;;;4.57;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:28:20;5.63;;;4.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:31:11;6.20;;;4.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:33:57;4.30;;;4.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:36:42;6.17;;;4.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:39:27;7.33;;;4.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:51:02;4.17;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:53:49;4.60;;;4.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:56:37;4.37;;;4.07;;
17993;SDS011;9122;48.406;9.984;2022-10-16T08:59:22;4.93;;;4.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:08:27;4.00;;;3.70;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:14:06;4.03;;;3.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:26:01;6.10;;;3.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:28:47;4.50;;;3.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:31:32;3.83;;;3.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:34:30;4.07;;;3.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:37:18;4.90;;;3.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:40:05;3.60;;;3.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:42:50;3.47;;;3.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:45:53;4.40;;;4.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:48:44;5.43;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:54:20;4.50;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:57:06;4.43;;;3.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T09:59:55;5.27;;;4.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:02:43;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:05:28;3.90;;;3.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:08:13;4.33;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:11:01;3.73;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:13:46;7.57;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:16:30;4.03;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:19:16;3.73;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:32:13;3.70;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:35:14;3.30;;;2.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:38:18;3.47;;;2.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T10:53:07;2.30;;;2.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:08:04;3.80;;;2.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:11:00;4.83;;;2.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:20:20;3.30;;;2.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:24:00;2.37;;;2.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:26:28;2.37;;;2.27;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:29:19;3.33;;;2.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:32:17;3.40;;;2.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:35:15;2.30;;;2.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:38:14;2.00;;;1.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:47:45;2.60;;;2.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:50:43;2.07;;;1.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:56:42;4.57;;;2.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T11:59:33;3.43;;;1.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:02:48;4.03;;;2.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:08:54;2.67;;;1.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:11:40;2.40;;;2.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:14:39;2.87;;;2.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:17:26;7.30;;;6.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:20:31;2.23;;;2.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:23:19;2.23;;;2.07;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:26:08;3.13;;;2.15;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:28:54;2.05;;;1.95;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:31:57;1.67;;;1.58;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:34:41;1.93;;;1.83;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:37:31;2.10;;;2.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:43:11;2.03;;;1.85;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:51:55;2.50;;;1.75;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:54:41;1.88;;;1.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T12:58:32;1.90;;;1.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:21:57;1.73;;;1.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:28:04;1.42;;;1.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:30:51;1.58;;;1.48;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:33:41;1.60;;;1.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:36:30;2.35;;;1.38;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:39:26;1.70;;;1.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:42:13;2.58;;;1.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:45:20;2.75;;;1.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:48:08;1.92;;;1.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:53:49;1.58;;;1.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:56:33;1.77;;;1.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T13:59:25;1.67;;;1.58;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:05:26;1.48;;;1.38;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:08:10;3.85;;;1.45;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:10:57;2.92;;;1.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:13:43;1.58;;;1.48;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:16:29;1.75;;;1.65;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:19:20;1.92;;;1.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:30:59;5.50;;;2.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:33:44;5.65;;;1.85;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:36:29;1.50;;;1.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:39:17;1.55;;;1.45;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:42:03;1.48;;;1.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:44:48;1.42;;;1.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:47:36;1.15;;;1.15;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:50:33;1.15;;;1.15;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:53:19;3.60;;;1.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:56:47;2.13;;;2.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T14:59:19;1.55;;;1.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:02:34;1.50;;;1.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:08:07;1.65;;;1.55;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:10:51;1.77;;;1.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:13:38;1.33;;;1.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:16:22;1.50;;;1.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:19:22;1.63;;;1.52;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:22:08;4.45;;;2.05;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:24:54;3.03;;;1.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:27:38;3.15;;;1.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:30:29;1.45;;;1.35;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:33:19;1.70;;;1.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:36:06;2.13;;;1.77;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:38:51;1.73;;;1.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:41:36;1.90;;;1.52;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:44:21;3.67;;;1.65;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:47:07;2.20;;;2.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:49:52;1.90;;;1.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:52:36;2.42;;;1.65;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:55:23;5.25;;;1.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T15:58:07;1.65;;;1.55;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:00:59;3.72;;;2.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:03:45;2.08;;;1.98;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:06:29;1.90;;;1.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:09:14;2.22;;;2.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:11:58;1.98;;;1.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:14:44;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:17:32;2.35;;;2.15;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:20:18;6.55;;;5.88;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:23:02;4.78;;;4.25;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:26:01;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:28:49;2.55;;;2.35;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:31:35;3.17;;;2.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:34:20;1.67;;;1.58;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:37:04;6.45;;;2.25;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:39:49;2.22;;;2.13;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:42:34;1.83;;;1.73;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:45:18;3.28;;;2.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:48:03;2.05;;;1.95;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:50:49;1.98;;;1.88;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:53:34;1.98;;;1.88;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:56:19;4.68;;;2.90;;
17993;SDS011;9122;48.406;9.984;2022-10-16T16:59:04;3.70;;;2.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:01:49;3.83;;;2.28;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:04:35;2.38;;;2.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:07:20;3.10;;;2.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:10:05;2.30;;;2.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:12:50;2.50;;;2.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:15:34;3.50;;;2.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:18:19;2.80;;;2.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:21:06;2.78;;;2.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:23:52;3.03;;;2.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:26:37;2.88;;;2.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:29:23;3.28;;;3.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:32:11;3.63;;;3.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:34:58;4.00;;;3.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:37:42;3.15;;;2.95;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:40:26;3.30;;;3.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:43:11;3.25;;;3.05;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:45:56;2.55;;;2.30;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:48:41;5.85;;;3.22;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:51:29;4.10;;;3.33;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:54:26;2.97;;;2.72;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:57:11;4.32;;;2.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T17:59:55;2.88;;;2.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:02:40;3.05;;;2.78;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:05:25;4.85;;;2.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:08:09;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:10:56;2.88;;;2.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:13:40;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:16:26;7.63;;;4.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:19:11;3.97;;;3.58;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:21:56;2.63;;;2.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:24:44;4.60;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:27:28;3.72;;;3.00;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:30:20;3.50;;;3.20;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:33:17;5.28;;;4.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:36:04;5.23;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:38:52;3.53;;;3.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:41:37;4.07;;;3.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:44:23;3.47;;;3.17;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:47:09;3.05;;;2.80;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:50:07;5.47;;;3.35;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:52:55;4.77;;;4.23;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:55:42;4.27;;;3.87;;
17993;SDS011;9122;48.406;9.984;2022-10-16T18:58:33;3.83;;;3.40;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:01:22;3.77;;;3.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:04:11;4.27;;;3.53;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:06:58;4.30;;;3.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:09:42;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:12:26;3.80;;;3.43;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:15:12;5.40;;;3.50;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:17:56;4.87;;;4.10;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:20:41;6.47;;;3.67;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:23:25;3.77;;;3.47;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:26:11;3.70;;;2.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:28:59;5.03;;;3.37;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:31:44;5.73;;;2.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:34:28;3.17;;;2.97;;
17993;SDS011;9122;48.406;9.984;2022-10-16T19:37:13;7.07;;;3.03;;