sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75824;DHT22;64457;51.976;9.834;2023-04-25T00:00:06;11.10;81.90
75824;DHT22;64457;51.976;9.834;2023-04-25T00:02:36;11.00;82.40
75824;DHT22;64457;51.976;9.834;2023-04-25T00:05:06;10.90;82.90
75824;DHT22;64457;51.976;9.834;2023-04-25T00:07:36;10.90;82.80
75824;DHT22;64457;51.976;9.834;2023-04-25T00:10:05;11.10;82.70
75824;DHT22;64457;51.976;9.834;2023-04-25T00:12:35;11.20;82.00
75824;DHT22;64457;51.976;9.834;2023-04-25T00:15:05;11.10;81.50
75824;DHT22;64457;51.976;9.834;2023-04-25T00:17:33;11.00;82.40
75824;DHT22;64457;51.976;9.834;2023-04-25T00:20:02;11.00;82.40
75824;DHT22;64457;51.976;9.834;2023-04-25T00:22:36;11.10;82.00
75824;DHT22;64457;51.976;9.834;2023-04-25T00:25:05;10.90;81.70
75824;DHT22;64457;51.976;9.834;2023-04-25T00:27:33;11.20;82.00
75824;DHT22;64457;51.976;9.834;2023-04-25T00:30:01;11.20;80.80
75824;DHT22;64457;51.976;9.834;2023-04-25T00:32:29;11.20;81.00
75824;DHT22;64457;51.976;9.834;2023-04-25T00:34:58;11.30;82.00
75824;DHT22;64457;51.976;9.834;2023-04-25T00:37:26;11.40;80.70
75824;DHT22;64457;51.976;9.834;2023-04-25T00:39:58;11.50;80.60
75824;DHT22;64457;51.976;9.834;2023-04-25T00:42:27;11.60;81.10
75824;DHT22;64457;51.976;9.834;2023-04-25T00:44:55;11.60;80.10
75824;DHT22;64457;51.976;9.834;2023-04-25T00:47:24;11.30;81.20
75824;DHT22;64457;51.976;9.834;2023-04-25T00:49:52;11.40;81.40
75824;DHT22;64457;51.976;9.834;2023-04-25T00:52:26;11.50;80.50
75824;DHT22;64457;51.976;9.834;2023-04-25T00:54:56;11.60;80.90
75824;DHT22;64457;51.976;9.834;2023-04-25T00:57:23;11.70;80.90
75824;DHT22;64457;51.976;9.834;2023-04-25T00:59:53;11.70;80.60
75824;DHT22;64457;51.976;9.834;2023-04-25T01:02:21;11.60;81.60
75824;DHT22;64457;51.976;9.834;2023-04-25T01:04:49;11.50;81.40
75824;DHT22;64457;51.976;9.834;2023-04-25T01:07:17;11.60;82.80
75824;DHT22;64457;51.976;9.834;2023-04-25T01:09:44;11.60;82.40
75824;DHT22;64457;51.976;9.834;2023-04-25T01:12:15;11.60;81.50
75824;DHT22;64457;51.976;9.834;2023-04-25T01:14:43;11.50;81.90
75824;DHT22;64457;51.976;9.834;2023-04-25T01:17:11;11.60;83.00
75824;DHT22;64457;51.976;9.834;2023-04-25T01:19:40;11.60;82.80
75824;DHT22;64457;51.976;9.834;2023-04-25T01:22:10;11.70;82.70
75824;DHT22;64457;51.976;9.834;2023-04-25T01:24:38;11.80;82.70
75824;DHT22;64457;51.976;9.834;2023-04-25T01:27:06;11.50;81.90
75824;DHT22;64457;51.976;9.834;2023-04-25T01:29:35;11.50;82.70
75824;DHT22;64457;51.976;9.834;2023-04-25T01:32:03;11.20;83.20
75824;DHT22;64457;51.976;9.834;2023-04-25T01:34:32;11.10;84.30
75824;DHT22;64457;51.976;9.834;2023-04-25T01:37:00;11.40;84.10
75824;DHT22;64457;51.976;9.834;2023-04-25T01:39:31;11.50;84.40
75824;DHT22;64457;51.976;9.834;2023-04-25T01:41:59;11.70;83.80
75824;DHT22;64457;51.976;9.834;2023-04-25T01:44:27;11.70;83.40
75824;DHT22;64457;51.976;9.834;2023-04-25T01:46:56;11.80;82.80
75824;DHT22;64457;51.976;9.834;2023-04-25T01:49:24;11.70;83.30
75824;DHT22;64457;51.976;9.834;2023-04-25T01:51:51;11.20;84.60
75824;DHT22;64457;51.976;9.834;2023-04-25T01:54:19;11.40;85.80
75824;DHT22;64457;51.976;9.834;2023-04-25T01:56:51;11.50;85.10
75824;DHT22;64457;51.976;9.834;2023-04-25T01:59:20;11.60;83.90
75824;DHT22;64457;51.976;9.834;2023-04-25T02:01:48;11.50;84.20
75824;DHT22;64457;51.976;9.834;2023-04-25T02:04:16;11.30;84.50
75824;DHT22;64457;51.976;9.834;2023-04-25T02:06:44;11.00;85.80
75824;DHT22;64457;51.976;9.834;2023-04-25T02:09:12;11.10;86.10
75824;DHT22;64457;51.976;9.834;2023-04-25T02:11:41;11.10;85.40
75824;DHT22;64457;51.976;9.834;2023-04-25T02:14:10;10.90;86.30
75824;DHT22;64457;51.976;9.834;2023-04-25T02:16:38;11.00;86.80
75824;DHT22;64457;51.976;9.834;2023-04-25T02:19:06;11.10;85.80
75824;DHT22;64457;51.976;9.834;2023-04-25T02:21:34;11.00;86.00
75824;DHT22;64457;51.976;9.834;2023-04-25T02:24:03;10.70;87.10
75824;DHT22;64457;51.976;9.834;2023-04-25T02:26:32;10.60;87.40
75824;DHT22;64457;51.976;9.834;2023-04-25T02:29:00;10.50;88.90
75824;DHT22;64457;51.976;9.834;2023-04-25T02:31:30;10.60;89.40
75824;DHT22;64457;51.976;9.834;2023-04-25T02:33:57;10.40;89.80
75824;DHT22;64457;51.976;9.834;2023-04-25T02:36:25;10.60;90.00
75824;DHT22;64457;51.976;9.834;2023-04-25T02:38:52;10.60;90.20
75824;DHT22;64457;51.976;9.834;2023-04-25T02:41:20;10.60;90.40
75824;DHT22;64457;51.976;9.834;2023-04-25T02:43:48;10.60;90.10
75824;DHT22;64457;51.976;9.834;2023-04-25T02:46:16;10.80;90.10
75824;DHT22;64457;51.976;9.834;2023-04-25T02:48:46;10.80;90.00
75824;DHT22;64457;51.976;9.834;2023-04-25T02:51:15;10.70;90.30
75824;DHT22;64457;51.976;9.834;2023-04-25T02:53:43;10.70;90.10
75824;DHT22;64457;51.976;9.834;2023-04-25T02:56:12;10.80;90.10
75824;DHT22;64457;51.976;9.834;2023-04-25T02:58:40;10.80;90.20
75824;DHT22;64457;51.976;9.834;2023-04-25T03:01:08;10.80;90.10
75824;DHT22;64457;51.976;9.834;2023-04-25T03:03:35;10.80;90.30
75824;DHT22;64457;51.976;9.834;2023-04-25T03:06:05;10.90;90.40
75824;DHT22;64457;51.976;9.834;2023-04-25T03:08:33;10.80;90.20
75824;DHT22;64457;51.976;9.834;2023-04-25T03:11:01;10.80;90.20
75824;DHT22;64457;51.976;9.834;2023-04-25T03:13:29;10.80;90.90
75824;DHT22;64457;51.976;9.834;2023-04-25T03:15:57;10.80;90.50
75824;DHT22;64457;51.976;9.834;2023-04-25T03:18:25;10.70;90.60
75824;DHT22;64457;51.976;9.834;2023-04-25T03:20:52;10.70;90.50
75824;DHT22;64457;51.976;9.834;2023-04-25T03:23:22;10.90;90.60
75824;DHT22;64457;51.976;9.834;2023-04-25T03:25:50;11.00;90.50
75824;DHT22;64457;51.976;9.834;2023-04-25T03:28:17;11.10;90.30
75824;DHT22;64457;51.976;9.834;2023-04-25T03:30:45;10.90;90.50
75824;DHT22;64457;51.976;9.834;2023-04-25T03:33:13;10.90;90.60
75824;DHT22;64457;51.976;9.834;2023-04-25T03:35:41;11.00;90.70
75824;DHT22;64457;51.976;9.834;2023-04-25T03:38:09;10.90;90.60
75824;DHT22;64457;51.976;9.834;2023-04-25T03:40:38;10.80;90.70
75824;DHT22;64457;51.976;9.834;2023-04-25T03:43:06;10.50;91.10
75824;DHT22;64457;51.976;9.834;2023-04-25T03:45:34;10.50;91.80
75824;DHT22;64457;51.976;9.834;2023-04-25T03:48:01;10.60;91.90
75824;DHT22;64457;51.976;9.834;2023-04-25T03:50:30;10.60;92.00
75824;DHT22;64457;51.976;9.834;2023-04-25T03:52:57;10.50;92.20
75824;DHT22;64457;51.976;9.834;2023-04-25T03:55:26;10.50;91.70
75824;DHT22;64457;51.976;9.834;2023-04-25T03:57:55;10.50;91.90
75824;DHT22;64457;51.976;9.834;2023-04-25T04:00:26;10.60;91.80
75824;DHT22;64457;51.976;9.834;2023-04-25T04:02:54;10.80;91.40
75824;DHT22;64457;51.976;9.834;2023-04-25T04:05:22;10.80;91.00
75824;DHT22;64457;51.976;9.834;2023-04-25T04:07:50;10.80;91.20
75824;DHT22;64457;51.976;9.834;2023-04-25T04:10:18;10.80;91.20
75824;DHT22;64457;51.976;9.834;2023-04-25T04:12:46;10.80;91.10
75824;DHT22;64457;51.976;9.834;2023-04-25T04:15:16;10.80;91.20
75824;DHT22;64457;51.976;9.834;2023-04-25T04:17:43;10.80;90.80
75824;DHT22;64457;51.976;9.834;2023-04-25T04:20:12;10.70;90.40
75824;DHT22;64457;51.976;9.834;2023-04-25T04:22:40;10.70;91.10
75824;DHT22;64457;51.976;9.834;2023-04-25T04:25:08;10.80;90.80
75824;DHT22;64457;51.976;9.834;2023-04-25T04:27:37;10.60;90.70
75824;DHT22;64457;51.976;9.834;2023-04-25T04:30:07;10.60;91.00
75824;DHT22;64457;51.976;9.834;2023-04-25T04:32:36;10.60;90.60
75824;DHT22;64457;51.976;9.834;2023-04-25T04:35:04;10.70;90.70
75824;DHT22;64457;51.976;9.834;2023-04-25T04:37:34;10.80;90.50
75824;DHT22;64457;51.976;9.834;2023-04-25T04:40:03;11.00;90.40
75824;DHT22;64457;51.976;9.834;2023-04-25T04:42:31;11.00;90.30
75824;DHT22;64457;51.976;9.834;2023-04-25T04:44:59;11.00;90.20
75824;DHT22;64457;51.976;9.834;2023-04-25T04:47:27;11.10;89.40
75824;DHT22;64457;51.976;9.834;2023-04-25T04:49:59;11.10;89.50
75824;DHT22;64457;51.976;9.834;2023-04-25T04:52:27;11.20;89.40
75824;DHT22;64457;51.976;9.834;2023-04-25T04:54:54;11.20;88.90
75824;DHT22;64457;51.976;9.834;2023-04-25T04:57:22;11.20;88.00
75824;DHT22;64457;51.976;9.834;2023-04-25T04:59:50;11.20;88.10
75824;DHT22;64457;51.976;9.834;2023-04-25T05:02:18;11.20;87.20
75824;DHT22;64457;51.976;9.834;2023-04-25T05:04:47;11.20;87.30
75824;DHT22;64457;51.976;9.834;2023-04-25T05:07:18;11.10;88.40
75824;DHT22;64457;51.976;9.834;2023-04-25T05:09:46;11.20;88.40
75824;DHT22;64457;51.976;9.834;2023-04-25T05:12:15;11.20;87.60
75824;DHT22;64457;51.976;9.834;2023-04-25T05:14:43;11.20;87.40
75824;DHT22;64457;51.976;9.834;2023-04-25T05:17:11;11.20;88.50
75824;DHT22;64457;51.976;9.834;2023-04-25T05:19:39;11.30;87.70
75824;DHT22;64457;51.976;9.834;2023-04-25T05:22:07;11.20;88.00
75824;DHT22;64457;51.976;9.834;2023-04-25T05:24:36;11.30;88.50
75824;DHT22;64457;51.976;9.834;2023-04-25T05:27:04;11.30;88.20
75824;DHT22;64457;51.976;9.834;2023-04-25T05:29:32;11.30;87.50
75824;DHT22;64457;51.976;9.834;2023-04-25T05:32:01;11.30;87.90
75824;DHT22;64457;51.976;9.834;2023-04-25T05:34:30;11.30;88.30
75824;DHT22;64457;51.976;9.834;2023-04-25T05:36:57;11.30;87.80
75824;DHT22;64457;51.976;9.834;2023-04-25T05:39:25;11.30;88.00
75824;DHT22;64457;51.976;9.834;2023-04-25T05:41:54;11.30;87.10
75824;DHT22;64457;51.976;9.834;2023-04-25T05:44:21;11.40;87.80
75824;DHT22;64457;51.976;9.834;2023-04-25T05:46:50;11.40;86.40
75824;DHT22;64457;51.976;9.834;2023-04-25T05:49:17;11.50;86.60
75824;DHT22;64457;51.976;9.834;2023-04-25T05:51:45;11.50;87.00
75824;DHT22;64457;51.976;9.834;2023-04-25T05:54:14;11.50;86.80
75824;DHT22;64457;51.976;9.834;2023-04-25T05:56:41;11.40;86.60
75824;DHT22;64457;51.976;9.834;2023-04-25T05:59:10;11.20;86.80
75824;DHT22;64457;51.976;9.834;2023-04-25T06:01:38;11.10;87.60
75824;DHT22;64457;51.976;9.834;2023-04-25T06:04:05;11.00;87.00
75824;DHT22;64457;51.976;9.834;2023-04-25T06:06:33;11.20;88.00
75824;DHT22;64457;51.976;9.834;2023-04-25T06:09:00;11.30;87.70
75824;DHT22;64457;51.976;9.834;2023-04-25T06:11:28;11.30;86.80
75824;DHT22;64457;51.976;9.834;2023-04-25T06:13:56;11.30;86.00
75824;DHT22;64457;51.976;9.834;2023-04-25T06:16:25;11.20;86.70
75824;DHT22;64457;51.976;9.834;2023-04-25T06:18:53;11.10;86.80
75824;DHT22;64457;51.976;9.834;2023-04-25T06:21:20;11.40;87.30
75824;DHT22;64457;51.976;9.834;2023-04-25T06:23:48;11.60;86.30
75824;DHT22;64457;51.976;9.834;2023-04-25T06:26:15;11.60;85.10
75824;DHT22;64457;51.976;9.834;2023-04-25T06:28:43;11.40;85.90
75824;DHT22;64457;51.976;9.834;2023-04-25T06:31:10;11.40;85.40
75824;DHT22;64457;51.976;9.834;2023-04-25T06:33:40;11.40;85.80
75824;DHT22;64457;51.976;9.834;2023-04-25T06:36:07;11.60;86.40
75824;DHT22;64457;51.976;9.834;2023-04-25T06:38:35;11.50;83.90
75824;DHT22;64457;51.976;9.834;2023-04-25T06:41:04;11.40;84.20
75824;DHT22;64457;51.976;9.834;2023-04-25T06:43:31;11.60;83.70
75824;DHT22;64457;51.976;9.834;2023-04-25T06:46:00;11.80;83.20
75824;DHT22;64457;51.976;9.834;2023-04-25T06:48:28;11.70;83.00
75824;DHT22;64457;51.976;9.834;2023-04-25T06:50:57;11.70;83.10
75824;DHT22;64457;51.976;9.834;2023-04-25T06:53:26;12.00;82.60
75824;DHT22;64457;51.976;9.834;2023-04-25T06:55:54;12.10;81.70
75824;DHT22;64457;51.976;9.834;2023-04-25T06:58:24;11.90;82.80
75824;DHT22;64457;51.976;9.834;2023-04-25T07:00:51;12.00;83.00
75824;DHT22;64457;51.976;9.834;2023-04-25T07:03:20;12.30;81.50
75824;DHT22;64457;51.976;9.834;2023-04-25T07:05:47;13.20;82.10
75824;DHT22;64457;51.976;9.834;2023-04-25T07:08:17;14.20;77.70
75824;DHT22;64457;51.976;9.834;2023-04-25T07:10:46;15.80;74.10
75824;DHT22;64457;51.976;9.834;2023-04-25T07:13:14;16.70;71.40
75824;DHT22;64457;51.976;9.834;2023-04-25T07:15:42;17.30;68.10
75824;DHT22;64457;51.976;9.834;2023-04-25T07:18:11;17.70;65.30
75824;DHT22;64457;51.976;9.834;2023-04-25T07:20:38;18.20;65.00
75824;DHT22;64457;51.976;9.834;2023-04-25T07:23:06;19.20;61.70
75824;DHT22;64457;51.976;9.834;2023-04-25T07:25:36;19.80;59.00
75824;DHT22;64457;51.976;9.834;2023-04-25T07:28:04;20.20;57.10
75824;DHT22;64457;51.976;9.834;2023-04-25T07:30:31;19.40;58.50
75824;DHT22;64457;51.976;9.834;2023-04-25T07:33:01;19.00;58.80
75824;DHT22;64457;51.976;9.834;2023-04-25T07:35:29;17.60;57.40
75824;DHT22;64457;51.976;9.834;2023-04-25T07:37:56;17.00;58.70
75824;DHT22;64457;51.976;9.834;2023-04-25T07:40:25;17.10;58.60
75824;DHT22;64457;51.976;9.834;2023-04-25T07:42:56;16.70;58.20
75824;DHT22;64457;51.976;9.834;2023-04-25T07:45:26;16.30;58.90
75824;DHT22;64457;51.976;9.834;2023-04-25T07:47:53;15.80;59.70
75824;DHT22;64457;51.976;9.834;2023-04-25T07:50:22;15.90;61.00
75824;DHT22;64457;51.976;9.834;2023-04-25T07:52:50;15.70;60.50
75824;DHT22;64457;51.976;9.834;2023-04-25T07:55:18;15.50;60.30
75824;DHT22;64457;51.976;9.834;2023-04-25T07:57:47;15.20;60.70
75824;DHT22;64457;51.976;9.834;2023-04-25T08:00:19;15.40;61.40
75824;DHT22;64457;51.976;9.834;2023-04-25T08:02:47;14.80;61.40
75824;DHT22;64457;51.976;9.834;2023-04-25T08:05:16;13.80;62.50
75824;DHT22;64457;51.976;9.834;2023-04-25T08:07:47;13.40;66.10
75824;DHT22;64457;51.976;9.834;2023-04-25T08:10:15;13.20;65.10
75824;DHT22;64457;51.976;9.834;2023-04-25T08:12:43;12.80;65.90
75824;DHT22;64457;51.976;9.834;2023-04-25T08:15:12;12.50;67.60
75824;DHT22;64457;51.976;9.834;2023-04-25T08:17:41;12.50;69.10
75824;DHT22;64457;51.976;9.834;2023-04-25T08:20:12;12.30;68.30
75824;DHT22;64457;51.976;9.834;2023-04-25T08:22:39;12.50;69.10
75824;DHT22;64457;51.976;9.834;2023-04-25T08:25:07;12.30;67.00
75824;DHT22;64457;51.976;9.834;2023-04-25T08:27:35;12.40;67.80
75824;DHT22;64457;51.976;9.834;2023-04-25T08:30:04;12.80;67.00
75824;DHT22;64457;51.976;9.834;2023-04-25T08:32:34;13.00;67.10
75824;DHT22;64457;51.976;9.834;2023-04-25T08:35:07;13.10;65.00
75824;DHT22;64457;51.976;9.834;2023-04-25T08:37:35;13.30;64.20
75824;DHT22;64457;51.976;9.834;2023-04-25T08:40:05;13.80;66.50
75824;DHT22;64457;51.976;9.834;2023-04-25T08:42:36;15.10;62.40
75824;DHT22;64457;51.976;9.834;2023-04-25T08:45:05;15.70;62.60
75824;DHT22;64457;51.976;9.834;2023-04-25T08:47:34;16.70;60.40
75824;DHT22;64457;51.976;9.834;2023-04-25T08:50:03;17.10;57.80
75824;DHT22;64457;51.976;9.834;2023-04-25T08:52:36;17.40;57.10
75824;DHT22;64457;51.976;9.834;2023-04-25T08:55:07;17.00;56.50
75824;DHT22;64457;51.976;9.834;2023-04-25T08:57:37;16.60;57.00
75824;DHT22;64457;51.976;9.834;2023-04-25T09:00:06;16.30;57.60
75824;DHT22;64457;51.976;9.834;2023-04-25T09:02:35;15.70;57.00
75824;DHT22;64457;51.976;9.834;2023-04-25T09:05:08;14.80;58.00
75824;DHT22;64457;51.976;9.834;2023-04-25T09:07:41;14.40;58.70
75824;DHT22;64457;51.976;9.834;2023-04-25T09:10:10;14.10;59.50
75824;DHT22;64457;51.976;9.834;2023-04-25T09:12:38;13.90;59.20
75824;DHT22;64457;51.976;9.834;2023-04-25T09:15:08;13.40;59.10
75824;DHT22;64457;51.976;9.834;2023-04-25T09:17:37;13.00;60.30
75824;DHT22;64457;51.976;9.834;2023-04-25T09:20:09;12.70;60.20
75824;DHT22;64457;51.976;9.834;2023-04-25T09:22:39;12.40;61.50
75824;DHT22;64457;51.976;9.834;2023-04-25T09:25:09;12.50;62.90
75824;DHT22;64457;51.976;9.834;2023-04-25T09:27:49;12.70;62.40
75824;DHT22;64457;51.976;9.834;2023-04-25T09:30:18;13.00;61.60
75824;DHT22;64457;51.976;9.834;2023-04-25T09:32:47;13.30;61.70
75824;DHT22;64457;51.976;9.834;2023-04-25T09:35:25;13.60;60.30
75824;DHT22;64457;51.976;9.834;2023-04-25T09:37:54;14.00;60.60
75824;DHT22;64457;51.976;9.834;2023-04-25T09:40:22;14.40;60.60
75824;DHT22;64457;51.976;9.834;2023-04-25T09:42:50;14.20;58.50
75824;DHT22;64457;51.976;9.834;2023-04-25T09:45:22;13.90;58.40
75824;DHT22;64457;51.976;9.834;2023-04-25T09:47:55;13.40;58.30
75824;DHT22;64457;51.976;9.834;2023-04-25T09:50:25;13.20;59.90
75824;DHT22;64457;51.976;9.834;2023-04-25T09:53:03;13.10;60.60
75824;DHT22;64457;51.976;9.834;2023-04-25T09:55:32;13.10;59.20
75824;DHT22;64457;51.976;9.834;2023-04-25T09:58:04;13.00;60.30
75824;DHT22;64457;51.976;9.834;2023-04-25T10:00:33;13.10;60.40
75824;DHT22;64457;51.976;9.834;2023-04-25T10:03:02;13.00;59.80
75824;DHT22;64457;51.976;9.834;2023-04-25T10:05:32;13.00;60.40
75824;DHT22;64457;51.976;9.834;2023-04-25T10:08:05;12.90;58.70
75824;DHT22;64457;51.976;9.834;2023-04-25T10:10:35;12.80;59.70
75824;DHT22;64457;51.976;9.834;2023-04-25T10:13:05;12.90;60.60
75824;DHT22;64457;51.976;9.834;2023-04-25T10:15:35;12.90;61.50
75824;DHT22;64457;51.976;9.834;2023-04-25T10:18:03;13.00;61.40
75824;DHT22;64457;51.976;9.834;2023-04-25T10:20:33;13.40;61.60
75824;DHT22;64457;51.976;9.834;2023-04-25T10:23:06;13.80;62.30
75824;DHT22;64457;51.976;9.834;2023-04-25T10:25:39;13.80;58.80
75824;DHT22;64457;51.976;9.834;2023-04-25T10:28:08;13.70;60.10
75824;DHT22;64457;51.976;9.834;2023-04-25T10:30:36;13.40;57.40
75824;DHT22;64457;51.976;9.834;2023-04-25T10:33:16;13.20;59.10
75824;DHT22;64457;51.976;9.834;2023-04-25T10:35:46;13.60;60.30
75824;DHT22;64457;51.976;9.834;2023-04-25T10:38:14;13.60;56.50
75824;DHT22;64457;51.976;9.834;2023-04-25T10:40:42;13.80;58.50
75824;DHT22;64457;51.976;9.834;2023-04-25T10:43:35;13.90;58.00
75824;DHT22;64457;51.976;9.834;2023-04-25T10:46:16;13.80;57.40
75824;DHT22;64457;51.976;9.834;2023-04-25T10:48:46;13.50;58.30
75824;DHT22;64457;51.976;9.834;2023-04-25T10:51:19;13.00;58.90
75824;DHT22;64457;51.976;9.834;2023-04-25T10:53:57;12.80;60.90
75824;DHT22;64457;51.976;9.834;2023-04-25T10:56:27;12.60;60.70
75824;DHT22;64457;51.976;9.834;2023-04-25T10:59:06;12.60;62.10
75824;DHT22;64457;51.976;9.834;2023-04-25T11:01:37;12.90;60.40
75824;DHT22;64457;51.976;9.834;2023-04-25T11:04:06;12.80;60.40
75824;DHT22;64457;51.976;9.834;2023-04-25T11:06:58;13.10;58.80
75824;DHT22;64457;51.976;9.834;2023-04-25T11:09:30;13.60;56.90
75824;DHT22;64457;51.976;9.834;2023-04-25T11:12:08;13.80;56.20
75824;DHT22;64457;51.976;9.834;2023-04-25T11:14:38;13.90;56.80
75824;DHT22;64457;51.976;9.834;2023-04-25T11:17:06;14.10;55.90
75824;DHT22;64457;51.976;9.834;2023-04-25T11:19:35;14.60;57.30
75824;DHT22;64457;51.976;9.834;2023-04-25T11:22:05;15.10;54.50
75824;DHT22;64457;51.976;9.834;2023-04-25T11:24:35;14.50;54.30
75824;DHT22;64457;51.976;9.834;2023-04-25T11:27:04;13.30;53.90
75824;DHT22;64457;51.976;9.834;2023-04-25T11:29:34;12.80;55.50
75824;DHT22;64457;51.976;9.834;2023-04-25T11:32:02;12.70;56.10
75824;DHT22;64457;51.976;9.834;2023-04-25T11:34:31;12.60;55.60
75824;DHT22;64457;51.976;9.834;2023-04-25T11:36:59;12.60;56.30
75824;DHT22;64457;51.976;9.834;2023-04-25T11:39:29;12.80;56.90
75824;DHT22;64457;51.976;9.834;2023-04-25T11:41:57;13.40;57.20
75824;DHT22;64457;51.976;9.834;2023-04-25T11:44:24;13.90;56.90
75824;DHT22;64457;51.976;9.834;2023-04-25T11:46:52;14.70;57.00
75824;DHT22;64457;51.976;9.834;2023-04-25T11:49:20;15.30;55.20
75824;DHT22;64457;51.976;9.834;2023-04-25T11:51:48;16.00;55.30
75824;DHT22;64457;51.976;9.834;2023-04-25T11:54:16;16.00;53.90
75824;DHT22;64457;51.976;9.834;2023-04-25T11:56:46;16.00;53.80
75824;DHT22;64457;51.976;9.834;2023-04-25T11:59:13;15.50;54.60
75824;DHT22;64457;51.976;9.834;2023-04-25T12:01:49;15.70;55.30
75824;DHT22;64457;51.976;9.834;2023-04-25T12:04:18;15.20;53.70
75824;DHT22;64457;51.976;9.834;2023-04-25T12:06:47;14.40;55.00
75824;DHT22;64457;51.976;9.834;2023-04-25T12:09:18;14.10;54.40
75824;DHT22;64457;51.976;9.834;2023-04-25T12:11:52;13.70;54.60
75824;DHT22;64457;51.976;9.834;2023-04-25T12:14:22;13.70;56.10
75824;DHT22;64457;51.976;9.834;2023-04-25T12:16:54;13.20;56.50
75824;DHT22;64457;51.976;9.834;2023-04-25T12:19:32;13.30;57.60
75824;DHT22;64457;51.976;9.834;2023-04-25T12:22:00;12.90;58.20
75824;DHT22;64457;51.976;9.834;2023-04-25T12:24:29;13.00;58.80
75824;DHT22;64457;51.976;9.834;2023-04-25T12:27:01;13.20;59.30
75824;DHT22;64457;51.976;9.834;2023-04-25T12:29:31;13.50;58.90
75824;DHT22;64457;51.976;9.834;2023-04-25T12:31:59;13.70;58.70
75824;DHT22;64457;51.976;9.834;2023-04-25T12:34:28;13.80;58.20
75824;DHT22;64457;51.976;9.834;2023-04-25T12:36:57;13.70;56.60
75824;DHT22;64457;51.976;9.834;2023-04-25T12:39:26;13.60;56.70
75824;DHT22;64457;51.976;9.834;2023-04-25T12:41:53;13.90;57.30
75824;DHT22;64457;51.976;9.834;2023-04-25T12:44:22;14.20;57.20
75824;DHT22;64457;51.976;9.834;2023-04-25T12:46:50;14.10;56.30
75824;DHT22;64457;51.976;9.834;2023-04-25T12:49:18;13.80;57.30
75824;DHT22;64457;51.976;9.834;2023-04-25T12:51:46;13.90;57.10
75824;DHT22;64457;51.976;9.834;2023-04-25T12:54:13;14.10;57.60
75824;DHT22;64457;51.976;9.834;2023-04-25T12:56:41;14.40;57.60
75824;DHT22;64457;51.976;9.834;2023-04-25T12:59:09;14.50;56.60
75824;DHT22;64457;51.976;9.834;2023-04-25T13:01:38;14.60;56.50
75824;DHT22;64457;51.976;9.834;2023-04-25T13:04:08;14.90;55.50
75824;DHT22;64457;51.976;9.834;2023-04-25T13:06:36;14.70;54.70
75824;DHT22;64457;51.976;9.834;2023-04-25T13:09:04;14.90;56.80
75824;DHT22;64457;51.976;9.834;2023-04-25T13:11:33;15.10;55.10
75824;DHT22;64457;51.976;9.834;2023-04-25T13:14:02;15.00;57.30
75824;DHT22;64457;51.976;9.834;2023-04-25T13:16:30;14.80;56.80
75824;DHT22;64457;51.976;9.834;2023-04-25T13:19:00;14.70;56.40
75824;DHT22;64457;51.976;9.834;2023-04-25T13:21:30;14.50;57.70
75824;DHT22;64457;51.976;9.834;2023-04-25T13:23:59;14.90;55.50
75824;DHT22;64457;51.976;9.834;2023-04-25T13:26:26;14.70;54.00
75824;DHT22;64457;51.976;9.834;2023-04-25T13:28:54;14.60;54.70
75824;DHT22;64457;51.976;9.834;2023-04-25T13:31:23;14.60;53.10
75824;DHT22;64457;51.976;9.834;2023-04-25T13:33:54;14.60;53.10
75824;DHT22;64457;51.976;9.834;2023-04-25T13:36:32;14.60;53.50
75824;DHT22;64457;51.976;9.834;2023-04-25T13:39:00;14.80;54.00
75824;DHT22;64457;51.976;9.834;2023-04-25T13:41:29;14.70;52.90
75824;DHT22;64457;51.976;9.834;2023-04-25T13:43:59;14.90;54.00
75824;DHT22;64457;51.976;9.834;2023-04-25T13:46:28;15.10;53.60
75824;DHT22;64457;51.976;9.834;2023-04-25T13:48:59;15.50;53.30
75824;DHT22;64457;51.976;9.834;2023-04-25T13:51:29;15.30;53.20
75824;DHT22;64457;51.976;9.834;2023-04-25T13:53:58;15.40;53.20
75824;DHT22;64457;51.976;9.834;2023-04-25T13:56:25;15.20;54.10
75824;DHT22;64457;51.976;9.834;2023-04-25T13:58:53;15.30;53.90
75824;DHT22;64457;51.976;9.834;2023-04-25T14:01:21;15.60;54.60
75824;DHT22;64457;51.976;9.834;2023-04-25T14:03:49;15.90;53.20
75824;DHT22;64457;51.976;9.834;2023-04-25T14:06:18;15.80;52.80
75824;DHT22;64457;51.976;9.834;2023-04-25T14:08:50;15.70;53.30
75824;DHT22;64457;51.976;9.834;2023-04-25T14:11:19;15.50;54.50
75824;DHT22;64457;51.976;9.834;2023-04-25T14:13:48;15.40;55.80
75824;DHT22;64457;51.976;9.834;2023-04-25T14:16:16;15.40;55.40
75824;DHT22;64457;51.976;9.834;2023-04-25T14:18:44;15.20;55.00
75824;DHT22;64457;51.976;9.834;2023-04-25T14:21:12;15.20;55.40
75824;DHT22;64457;51.976;9.834;2023-04-25T14:23:40;14.80;55.60
75824;DHT22;64457;51.976;9.834;2023-04-25T14:26:09;15.20;57.10
75824;DHT22;64457;51.976;9.834;2023-04-25T14:28:38;15.60;56.60
75824;DHT22;64457;51.976;9.834;2023-04-25T14:31:06;15.90;55.20
75824;DHT22;64457;51.976;9.834;2023-04-25T14:33:35;16.00;55.20
75824;DHT22;64457;51.976;9.834;2023-04-25T14:36:08;15.90;55.10
75824;DHT22;64457;51.976;9.834;2023-04-25T14:38:36;16.00;55.80
75824;DHT22;64457;51.976;9.834;2023-04-25T14:41:05;16.30;55.40
75824;DHT22;64457;51.976;9.834;2023-04-25T14:43:37;16.30;55.70
75824;DHT22;64457;51.976;9.834;2023-04-25T14:46:06;16.30;52.50
75824;DHT22;64457;51.976;9.834;2023-04-25T14:48:34;16.10;52.30
75824;DHT22;64457;51.976;9.834;2023-04-25T14:51:02;15.90;53.50
75824;DHT22;64457;51.976;9.834;2023-04-25T14:53:34;16.20;53.30
75824;DHT22;64457;51.976;9.834;2023-04-25T14:56:02;16.10;53.70
75824;DHT22;64457;51.976;9.834;2023-04-25T14:58:31;15.90;53.90
75824;DHT22;64457;51.976;9.834;2023-04-25T15:01:00;15.90;53.40
75824;DHT22;64457;51.976;9.834;2023-04-25T15:03:29;15.30;51.80
75824;DHT22;64457;51.976;9.834;2023-04-25T15:05:57;14.50;54.50
75824;DHT22;64457;51.976;9.834;2023-04-25T15:08:25;13.90;57.70
75824;DHT22;64457;51.976;9.834;2023-04-25T15:10:53;13.50;59.30
75824;DHT22;64457;51.976;9.834;2023-04-25T15:13:22;13.20;63.10
75824;DHT22;64457;51.976;9.834;2023-04-25T15:15:49;12.80;64.30
75824;DHT22;64457;51.976;9.834;2023-04-25T15:18:22;12.70;65.40
75824;DHT22;64457;51.976;9.834;2023-04-25T15:20:50;12.70;65.60
75824;DHT22;64457;51.976;9.834;2023-04-25T15:23:20;13.00;65.20
75824;DHT22;64457;51.976;9.834;2023-04-25T15:25:50;13.00;65.10
75824;DHT22;64457;51.976;9.834;2023-04-25T15:28:19;13.00;66.40
75824;DHT22;64457;51.976;9.834;2023-04-25T15:30:48;13.00;68.00
75824;DHT22;64457;51.976;9.834;2023-04-25T15:33:16;13.10;67.40
75824;DHT22;64457;51.976;9.834;2023-04-25T15:35:45;13.30;67.40
75824;DHT22;64457;51.976;9.834;2023-04-25T15:38:13;13.20;66.90
75824;DHT22;64457;51.976;9.834;2023-04-25T15:40:41;13.20;66.80