sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-02-13T00:01:08;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T00:07:46;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T00:14:23;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T00:17:28;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T00:20:55;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T00:24:32;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T00:27:56;8.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T02:58:07;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T03:42:37;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T05:58:50;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:02:26;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:08:52;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:15:26;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:18:17;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:28:27;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:35:25;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:38:26;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:41:20;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T06:44:35;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T07:05:43;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T07:26:46;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T07:37:05;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T08:15:36;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T08:18:41;9.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T08:21:30;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T08:38:48;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T08:41:56;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T08:44:53;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:36:04;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:38:34;8.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:41:14;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:43:58;8.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:46:33;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:49:07;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:51:40;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:54:14;8.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:56:47;9.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T09:59:33;9.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T10:16:28;9.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T10:19:16;9.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T10:29:20;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T10:32:18;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T10:42:15;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T10:57:02;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:04:08;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:07:14;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:10:13;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:13:19;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:23:38;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:26:49;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:29:51;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:32:24;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:34:58;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:38:54;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:42:20;10.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:45:05;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:48:32;10.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T11:54:44;10.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T12:01:25;10.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T12:22:46;11.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T12:36:48;11.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T12:47:36;11.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T12:51:05;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T12:54:27;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:01:16;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:07:56;11.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:10:53;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:13:55;11.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:16:52;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:19:59;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:22:33;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:28:47;11.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:31:18;11.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:33:48;11.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:36:29;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:39:05;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:41:42;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:44:36;12.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:47:19;12.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:49:53;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:52:24;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:54:55;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T13:58:17;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:01:31;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:05:00;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:15:51;12.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:18:32;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:28:22;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:31:07;12.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:34:07;12.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:37:04;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:44:31;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:47:12;12.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T14:50:50;12.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T15:36:00;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T15:39:05;12.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T15:41:39;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T15:44:16;12.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T15:58:14;12.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:12:06;11.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:14:53;11.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:17:38;11.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:20:25;11.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:23:01;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:25:36;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:28:25;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:31:13;11.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T16:34:04;11.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:20:14;10.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:22:44;10.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:25:17;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:27:47;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:30:17;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:32:49;10.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:35:28;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:37:55;10.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:40:24;9.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:42:55;9.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:45:28;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:48:01;9.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:54:06;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:57:04;9.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T17:59:32;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T18:01:58;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T18:04:33;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T18:07:11;9.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:08:18;8.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:11:13;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:17:32;8.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:35:38;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:38:51;8.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:43:33;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T19:45:53;8.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:00:33;7.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:11:18;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:14:12;7.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:18:38;7.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:45:56;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:49:02;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:52:13;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T20:55:46;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:13:08;6.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:16:07;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:19:27;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:25:21;6.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:28:34;5.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:31:41;5.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:34:32;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:37:31;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:40:14;5.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:42:58;5.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:45:29;5.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:48:21;5.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:51:15;5.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:53:48;5.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:56:40;5.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T21:59:10;5.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:01:59;5.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:04:27;5.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:07:04;5.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:09:36;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:12:19;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:14:56;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:17:25;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:19:58;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:22:27;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:25:00;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:27:31;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:30:00;5.00;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:32:31;4.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:34:58;4.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:37:25;4.80;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:39:52;4.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:42:20;4.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:44:48;4.70;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:47:15;4.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:49:46;4.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:52:55;4.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:55:30;4.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T22:58:00;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:00:29;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:02:56;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:05:23;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:07:51;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:10:18;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:12:50;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:15:19;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:17:47;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:20:35;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:23:02;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:25:29;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:27:56;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:30:24;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:32:54;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:35:44;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:38:59;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:41:51;4.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:44:21;4.90;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:46:50;5.10;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:49:19;5.30;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:51:47;5.40;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:54:22;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:56:50;5.50;99.90
1888;DHT22;944;51.574;6.980;2023-02-13T23:59:22;5.70;99.90
