sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61899;SDS011;47853;55.890;37.664;2024-02-21T00:02:27;19.45;;;12.77;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:04:59;24.85;;;13.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:07:40;13.25;;;8.20;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:10:09;23.23;;;14.00;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:12:34;13.85;;;8.77;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:15:21;21.27;;;14.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:17:48;22.13;;;13.07;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:20:22;21.55;;;14.10;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:22:47;24.05;;;13.25;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:25:15;22.50;;;13.55;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:27:41;22.95;;;14.07;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:30:12;10.88;;;8.25;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:35:26;24.60;;;14.85;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:37:54;23.40;;;15.85;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:40:22;27.58;;;13.93;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:42:50;21.92;;;14.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:45:21;23.10;;;14.02;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:47:49;24.20;;;13.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:50:23;23.10;;;12.50;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:53:07;20.30;;;13.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:55:33;22.65;;;14.52;;
61899;SDS011;47853;55.890;37.664;2024-02-21T00:58:01;22.73;;;13.98;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:00:29;14.98;;;9.88;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:02:55;24.77;;;15.68;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:05:25;20.50;;;12.75;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:07:51;24.73;;;14.88;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:10:16;20.20;;;12.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:12:42;18.25;;;11.10;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:15:08;25.08;;;13.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:17:33;24.15;;;10.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T01:19:59;23.52;;;14.02;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:02:27;24.05;;;13.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:11:07;19.00;;;12.18;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:13:33;21.13;;;12.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:25:29;22.98;;;13.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:27:57;18.38;;;12.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:30:22;22.90;;;13.52;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:32:50;21.95;;;13.45;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:35:23;22.05;;;13.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:38:01;19.45;;;11.85;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:40:44;23.90;;;13.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:43:39;22.10;;;12.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:46:33;19.80;;;12.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:49:05;20.42;;;10.88;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:51:33;15.93;;;9.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:53:59;19.92;;;12.15;;
61899;SDS011;47853;55.890;37.664;2024-02-21T02:56:30;26.40;;;12.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:10:56;12.35;;;8.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:19:12;20.27;;;10.93;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:21:41;22.73;;;13.18;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:24:06;19.63;;;12.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:26:32;17.85;;;12.23;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:28:57;17.10;;;10.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:31:23;15.27;;;9.88;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:33:48;21.90;;;12.93;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:36:16;20.23;;;11.02;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:38:49;19.92;;;12.20;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:41:28;16.08;;;10.52;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:44:05;20.25;;;12.02;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:49:43;21.05;;;13.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:52:38;19.50;;;11.07;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:55:24;20.58;;;12.00;;
61899;SDS011;47853;55.890;37.664;2024-02-21T03:58:04;21.40;;;12.00;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:03:02;14.07;;;9.82;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:18:20;17.95;;;11.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:21:08;14.95;;;9.50;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:29:06;17.23;;;11.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:31:37;19.50;;;12.15;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:34:03;19.08;;;11.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:36:31;23.63;;;13.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T04:58:03;19.38;;;12.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:03:53;13.90;;;8.73;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:06:22;21.10;;;12.52;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:11:47;18.08;;;11.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:27:12;23.85;;;11.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:29:42;17.58;;;11.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:32:30;14.23;;;9.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:38:16;17.13;;;11.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:41:04;19.35;;;11.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:43:49;19.38;;;12.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:52:35;26.45;;;12.55;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:55:06;20.75;;;12.43;;
61899;SDS011;47853;55.890;37.664;2024-02-21T05:57:58;19.05;;;12.48;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:00:52;19.33;;;10.93;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:13:37;14.65;;;10.52;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:15:52;19.45;;;12.77;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:18:36;19.05;;;12.43;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:21:33;25.83;;;13.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:24:03;21.35;;;13.35;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:26:29;19.95;;;12.68;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:28:58;19.27;;;13.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:31:27;24.50;;;12.10;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:33:52;19.63;;;12.25;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:36:28;25.60;;;13.00;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:39:03;18.55;;;12.07;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:44:54;21.85;;;12.73;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:47:59;19.63;;;12.85;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:57:21;20.48;;;12.32;;
61899;SDS011;47853;55.890;37.664;2024-02-21T06:59:46;17.13;;;12.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:02:35;19.40;;;12.70;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:05:09;35.70;;;13.20;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:10:39;22.40;;;12.70;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:13:53;21.10;;;12.93;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:29:29;15.68;;;10.07;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:35:17;22.85;;;12.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T07:44:26;15.82;;;10.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:00:02;14.98;;;9.38;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:06:13;21.52;;;12.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:15:41;26.10;;;14.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:21:29;23.83;;;11.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:27:18;20.45;;;11.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:30:16;14.57;;;9.52;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:33:05;19.95;;;9.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:51:55;16.73;;;11.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:54:26;14.67;;;8.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:56:52;20.27;;;12.25;;
61899;SDS011;47853;55.890;37.664;2024-02-21T08:59:17;19.00;;;12.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:01:43;22.63;;;12.38;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:04:09;18.33;;;10.77;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:06:35;17.70;;;11.75;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:09:00;15.18;;;9.80;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:11:35;17.48;;;12.00;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:15:14;18.98;;;9.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:33:08;21.05;;;11.10;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:36:16;16.70;;;11.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:41:41;21.45;;;12.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:44:52;20.40;;;11.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:47:40;20.65;;;11.20;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:50:47;18.58;;;11.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:53:48;10.75;;;7.15;;
61899;SDS011;47853;55.890;37.664;2024-02-21T09:56:42;14.13;;;9.68;;
61899;SDS011;47853;55.890;37.664;2024-02-21T10:03:02;20.30;;;11.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T10:05:44;13.93;;;8.70;;
61899;SDS011;47853;55.890;37.664;2024-02-21T10:11:42;16.27;;;9.68;;
61899;SDS011;47853;55.890;37.664;2024-02-21T10:17:08;19.02;;;11.50;;
61899;SDS011;47853;55.890;37.664;2024-02-21T10:32:09;13.98;;;9.88;;
61899;SDS011;47853;55.890;37.664;2024-02-21T12:10:25;13.88;;;6.85;;
61899;SDS011;47853;55.890;37.664;2024-02-21T13:00:47;14.35;;;8.77;;
61899;SDS011;47853;55.890;37.664;2024-02-21T13:03:18;11.98;;;8.18;;
61899;SDS011;47853;55.890;37.664;2024-02-21T13:21:58;15.88;;;8.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T13:37:53;8.57;;;6.43;;
61899;SDS011;47853;55.890;37.664;2024-02-21T13:43:51;13.38;;;9.35;;
61899;SDS011;47853;55.890;37.664;2024-02-21T13:46:48;19.25;;;7.80;;
61899;SDS011;47853;55.890;37.664;2024-02-21T14:02:09;14.05;;;9.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T14:08:19;18.10;;;9.23;;
61899;SDS011;47853;55.890;37.664;2024-02-21T17:11:24;21.17;;;12.45;;
61899;SDS011;47853;55.890;37.664;2024-02-21T17:58:00;25.70;;;15.32;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:15:11;24.38;;;13.80;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:21:15;21.27;;;11.20;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:30:25;23.48;;;13.18;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:36:24;24.42;;;12.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:39:12;27.23;;;14.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:47:15;20.05;;;11.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:53:07;26.75;;;14.15;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:55:47;27.92;;;15.25;;
61899;SDS011;47853;55.890;37.664;2024-02-21T19:58:21;17.55;;;9.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:00:49;29.20;;;15.25;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:03:20;25.25;;;14.68;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:06:06;24.48;;;13.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:08:35;22.48;;;13.18;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:11:10;20.23;;;11.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:13:40;22.02;;;14.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:16:09;27.05;;;14.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:18:37;29.13;;;14.82;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:21:08;30.15;;;15.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:23:39;28.67;;;15.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:26:14;24.60;;;12.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:28:58;20.38;;;11.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:31:25;26.85;;;15.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:36:35;25.25;;;15.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:39:01;29.15;;;15.70;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:41:29;28.33;;;16.40;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:43:56;30.30;;;18.17;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:46:27;25.92;;;14.23;;
61899;SDS011;47853;55.890;37.664;2024-02-21T20:52:16;27.98;;;15.15;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:13:21;27.65;;;15.57;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:25:23;27.98;;;15.73;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:31:13;31.20;;;15.82;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:34:10;27.65;;;15.77;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:43:00;30.20;;;17.38;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:45:48;29.90;;;16.90;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:51:42;21.77;;;13.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:54:24;31.65;;;18.38;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:57:13;33.28;;;17.38;;
61899;SDS011;47853;55.890;37.664;2024-02-21T21:59:55;32.20;;;16.80;;
61899;SDS011;47853;55.890;37.664;2024-02-21T22:08:12;27.42;;;15.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T22:22:53;29.88;;;16.60;;
61899;SDS011;47853;55.890;37.664;2024-02-21T22:32:11;34.28;;;17.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:06:25;33.05;;;19.00;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:12:11;34.55;;;18.05;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:14:42;30.80;;;18.10;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:17:10;33.45;;;17.83;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:22:26;38.33;;;20.83;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:24:51;33.28;;;18.02;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:27:16;37.33;;;19.17;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:29:43;31.20;;;16.83;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:32:09;42.13;;;18.63;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:34:34;34.33;;;19.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:37:00;28.45;;;17.10;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:39:25;30.05;;;17.65;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:41:51;33.67;;;17.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:44:16;33.78;;;19.30;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:46:42;38.05;;;20.70;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:49:08;32.55;;;17.95;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:51:36;33.03;;;18.58;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:54:01;38.47;;;21.92;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:56:27;35.78;;;18.13;;
61899;SDS011;47853;55.890;37.664;2024-02-21T23:58:52;44.83;;;21.95;;
