sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2022-12-18T00:00:28;102743.72;;;-3.04
28905;BMP280;60848;53.884;11.446;2022-12-18T00:02:57;102748.59;;;-3.03
28905;BMP280;60848;53.884;11.446;2022-12-18T00:05:28;102748.84;;;-3.04
28905;BMP280;60848;53.884;11.446;2022-12-18T00:07:58;102761.19;;;-3.01
28905;BMP280;60848;53.884;11.446;2022-12-18T00:10:28;102755.09;;;-3.00
28905;BMP280;60848;53.884;11.446;2022-12-18T00:12:56;102756.41;;;-2.98
28905;BMP280;60848;53.884;11.446;2022-12-18T00:15:28;102752.94;;;-3.03
28905;BMP280;60848;53.884;11.446;2022-12-18T00:17:59;102754.72;;;-3.04
28905;BMP280;60848;53.884;11.446;2022-12-18T00:20:30;102748.88;;;-3.11
28905;BMP280;60848;53.884;11.446;2022-12-18T00:23:00;102758.56;;;-3.13
28905;BMP280;60848;53.884;11.446;2022-12-18T00:25:29;102757.19;;;-3.15
28905;BMP280;60848;53.884;11.446;2022-12-18T00:27:58;102751.72;;;-3.19
28905;BMP280;60848;53.884;11.446;2022-12-18T00:30:26;102749.16;;;-3.19
28905;BMP280;60848;53.884;11.446;2022-12-18T00:32:55;102759.97;;;-3.24
28905;BMP280;60848;53.884;11.446;2022-12-18T00:35:25;102754.50;;;-3.27
28905;BMP280;60848;53.884;11.446;2022-12-18T00:37:56;102752.78;;;-3.33
28905;BMP280;60848;53.884;11.446;2022-12-18T00:40:26;102755.41;;;-3.40
28905;BMP280;60848;53.884;11.446;2022-12-18T00:42:55;102746.19;;;-3.47
28905;BMP280;60848;53.884;11.446;2022-12-18T00:45:23;102742.50;;;-3.51
28905;BMP280;60848;53.884;11.446;2022-12-18T00:47:52;102756.28;;;-3.59
28905;BMP280;60848;53.884;11.446;2022-12-18T00:50:24;102756.13;;;-3.57
28905;BMP280;60848;53.884;11.446;2022-12-18T00:52:55;102764.28;;;-3.49
28905;BMP280;60848;53.884;11.446;2022-12-18T00:55:25;102759.59;;;-3.45
28905;BMP280;60848;53.884;11.446;2022-12-18T00:57:56;102764.94;;;-3.53
28905;BMP280;60848;53.884;11.446;2022-12-18T01:00:25;102762.81;;;-3.63
28905;BMP280;60848;53.884;11.446;2022-12-18T01:02:53;102773.03;;;-3.63
28905;BMP280;60848;53.884;11.446;2022-12-18T01:05:22;102767.22;;;-3.70
28905;BMP280;60848;53.884;11.446;2022-12-18T01:07:51;102762.91;;;-3.76
28905;BMP280;60848;53.884;11.446;2022-12-18T01:10:19;102757.00;;;-3.70
28905;BMP280;60848;53.884;11.446;2022-12-18T01:12:50;102765.81;;;-3.66
28905;BMP280;60848;53.884;11.446;2022-12-18T01:15:19;102771.50;;;-3.64
28905;BMP280;60848;53.884;11.446;2022-12-18T01:17:48;102775.41;;;-3.61
28905;BMP280;60848;53.884;11.446;2022-12-18T01:20:17;102781.28;;;-3.61
28905;BMP280;60848;53.884;11.446;2022-12-18T01:22:45;102783.22;;;-3.56
28905;BMP280;60848;53.884;11.446;2022-12-18T01:25:14;102784.81;;;-3.55
28905;BMP280;60848;53.884;11.446;2022-12-18T01:27:43;102798.56;;;-3.56
28905;BMP280;60848;53.884;11.446;2022-12-18T01:30:13;102808.66;;;-3.61
28905;BMP280;60848;53.884;11.446;2022-12-18T01:32:42;102813.56;;;-3.60
28905;BMP280;60848;53.884;11.446;2022-12-18T01:35:11;102822.19;;;-3.61
28905;BMP280;60848;53.884;11.446;2022-12-18T01:37:39;102821.44;;;-3.61
28905;BMP280;60848;53.884;11.446;2022-12-18T01:40:11;102814.97;;;-3.70
28905;BMP280;60848;53.884;11.446;2022-12-18T01:42:40;102813.59;;;-3.73
28905;BMP280;60848;53.884;11.446;2022-12-18T01:45:26;102808.31;;;-3.78
28905;BMP280;60848;53.884;11.446;2022-12-18T01:47:57;102805.19;;;-3.80
28905;BMP280;60848;53.884;11.446;2022-12-18T01:50:31;102811.09;;;-3.79
28905;BMP280;60848;53.884;11.446;2022-12-18T01:53:06;102798.72;;;-3.82
28905;BMP280;60848;53.884;11.446;2022-12-18T01:55:40;102791.47;;;-3.85
28905;BMP280;60848;53.884;11.446;2022-12-18T01:58:10;102799.31;;;-3.87
28905;BMP280;60848;53.884;11.446;2022-12-18T02:00:41;102797.75;;;-3.95
28905;BMP280;60848;53.884;11.446;2022-12-18T02:03:11;102785.19;;;-3.96
28905;BMP280;60848;53.884;11.446;2022-12-18T02:05:47;102785.78;;;-3.94
28905;BMP280;60848;53.884;11.446;2022-12-18T02:08:23;102787.75;;;-3.96
28905;BMP280;60848;53.884;11.446;2022-12-18T02:11:03;102793.06;;;-3.91
28905;BMP280;60848;53.884;11.446;2022-12-18T02:13:41;102795.00;;;-3.93
28905;BMP280;60848;53.884;11.446;2022-12-18T02:16:21;102795.59;;;-3.98
28905;BMP280;60848;53.884;11.446;2022-12-18T02:18:56;102789.53;;;-4.03
28905;BMP280;60848;53.884;11.446;2022-12-18T02:21:33;102785.84;;;-4.07
28905;BMP280;60848;53.884;11.446;2022-12-18T02:24:20;102768.53;;;-4.05
28905;BMP280;60848;53.884;11.446;2022-12-18T02:26:56;102773.44;;;-4.04
28905;BMP280;60848;53.884;11.446;2022-12-18T02:29:31;102778.34;;;-4.02
28905;BMP280;60848;53.884;11.446;2022-12-18T02:32:03;102773.03;;;-4.01
28905;BMP280;60848;53.884;11.446;2022-12-18T02:34:37;102774.22;;;-4.03
28905;BMP280;60848;53.884;11.446;2022-12-18T02:37:09;102785.22;;;-4.03
28905;BMP280;60848;53.884;11.446;2022-12-18T02:39:42;102795.59;;;-3.98
28905;BMP280;60848;53.884;11.446;2022-12-18T02:42:13;102796.41;;;-3.97
28905;BMP280;60848;53.884;11.446;2022-12-18T02:44:46;102785.97;;;-3.96
28905;BMP280;60848;53.884;11.446;2022-12-18T02:47:18;102797.19;;;-3.97
28905;BMP280;60848;53.884;11.446;2022-12-18T02:49:56;102795.41;;;-3.96
28905;BMP280;60848;53.884;11.446;2022-12-18T02:52:34;102794.84;;;-3.98
28905;BMP280;60848;53.884;11.446;2022-12-18T02:55:16;102807.41;;;-3.97
28905;BMP280;60848;53.884;11.446;2022-12-18T02:57:53;102808.19;;;-3.96
28905;BMP280;60848;53.884;11.446;2022-12-18T03:00:24;102803.47;;;-3.99
28905;BMP280;60848;53.884;11.446;2022-12-18T03:03:02;102798.59;;;-4.01
28905;BMP280;60848;53.884;11.446;2022-12-18T03:05:37;102806.63;;;-3.97
28905;BMP280;60848;53.884;11.446;2022-12-18T03:08:12;102801.50;;;-3.97
28905;BMP280;60848;53.884;11.446;2022-12-18T03:10:45;102804.44;;;-3.94
28905;BMP280;60848;53.884;11.446;2022-12-18T03:13:20;102804.06;;;-3.90
28905;BMP280;60848;53.884;11.446;2022-12-18T03:15:53;102820.34;;;-3.85
28905;BMP280;60848;53.884;11.446;2022-12-18T03:18:27;102813.47;;;-3.84
28905;BMP280;60848;53.884;11.446;2022-12-18T03:21:02;102819.34;;;-3.77
28905;BMP280;60848;53.884;11.446;2022-12-18T03:23:36;102834.66;;;-3.77
28905;BMP280;60848;53.884;11.446;2022-12-18T03:26:10;102832.28;;;-3.79
28905;BMP280;60848;53.884;11.446;2022-12-18T03:28:45;102839.19;;;-3.79
28905;BMP280;60848;53.884;11.446;2022-12-18T03:31:16;102840.59;;;-3.83
28905;BMP280;60848;53.884;11.446;2022-12-18T03:33:52;102841.78;;;-3.86
28905;BMP280;60848;53.884;11.446;2022-12-18T03:36:21;102847.69;;;-3.85
28905;BMP280;60848;53.884;11.446;2022-12-18T03:38:51;102855.75;;;-3.88
28905;BMP280;60848;53.884;11.446;2022-12-18T03:41:27;102858.09;;;-3.94
28905;BMP280;60848;53.884;11.446;2022-12-18T03:44:04;102844.94;;;-3.97
28905;BMP280;60848;53.884;11.446;2022-12-18T03:46:42;102845.16;;;-3.99
28905;BMP280;60848;53.884;11.446;2022-12-18T03:49:17;102841.66;;;-4.04
28905;BMP280;60848;53.884;11.446;2022-12-18T03:51:54;102840.28;;;-4.07
28905;BMP280;60848;53.884;11.446;2022-12-18T03:54:26;102851.06;;;-4.05
28905;BMP280;60848;53.884;11.446;2022-12-18T03:57:01;102855.41;;;-4.05
28905;BMP280;60848;53.884;11.446;2022-12-18T03:59:33;102856.41;;;-4.06
28905;BMP280;60848;53.884;11.446;2022-12-18T04:02:05;102863.06;;;-4.05
28905;BMP280;60848;53.884;11.446;2022-12-18T04:04:36;102866.03;;;-4.08
28905;BMP280;60848;53.884;11.446;2022-12-18T04:07:05;102862.25;;;-4.06
28905;BMP280;60848;53.884;11.446;2022-12-18T04:09:36;102852.63;;;-4.04
28905;BMP280;60848;53.884;11.446;2022-12-18T04:12:05;102855.97;;;-4.03
28905;BMP280;60848;53.884;11.446;2022-12-18T04:14:35;102858.31;;;-4.02
28905;BMP280;60848;53.884;11.446;2022-12-18T04:17:03;102865.00;;;-4.01
28905;BMP280;60848;53.884;11.446;2022-12-18T04:19:32;102853.59;;;-3.98
28905;BMP280;60848;53.884;11.446;2022-12-18T04:22:00;102849.88;;;-4.02
28905;BMP280;60848;53.884;11.446;2022-12-18T04:24:29;102847.34;;;-4.02
28905;BMP280;60848;53.884;11.446;2022-12-18T04:26:57;102850.31;;;-4.12
28905;BMP280;60848;53.884;11.446;2022-12-18T04:29:26;102853.25;;;-4.21
28905;BMP280;60848;53.884;11.446;2022-12-18T04:31:56;102854.84;;;-4.27
28905;BMP280;60848;53.884;11.446;2022-12-18T04:34:24;102845.25;;;-4.31
28905;BMP280;60848;53.884;11.446;2022-12-18T04:36:53;102839.56;;;-4.33
28905;BMP280;60848;53.884;11.446;2022-12-18T04:39:22;102835.78;;;-4.37
28905;BMP280;60848;53.884;11.446;2022-12-18T04:41:51;102840.16;;;-4.44
28905;BMP280;60848;53.884;11.446;2022-12-18T04:44:19;102842.72;;;-4.44
28905;BMP280;60848;53.884;11.446;2022-12-18T04:46:47;102840.75;;;-4.49
28905;BMP280;60848;53.884;11.446;2022-12-18T04:49:17;102845.44;;;-4.46
28905;BMP280;60848;53.884;11.446;2022-12-18T04:51:46;102842.88;;;-4.46
28905;BMP280;60848;53.884;11.446;2022-12-18T04:54:14;102846.44;;;-4.47
28905;BMP280;60848;53.884;11.446;2022-12-18T04:56:44;102858.59;;;-4.42
28905;BMP280;60848;53.884;11.446;2022-12-18T04:59:12;102861.91;;;-4.42
28905;BMP280;60848;53.884;11.446;2022-12-18T05:01:41;102862.34;;;-4.38
28905;BMP280;60848;53.884;11.446;2022-12-18T05:04:10;102858.19;;;-4.39
28905;BMP280;60848;53.884;11.446;2022-12-18T05:06:40;102863.50;;;-4.41
28905;BMP280;60848;53.884;11.446;2022-12-18T05:09:09;102872.34;;;-4.43
28905;BMP280;60848;53.884;11.446;2022-12-18T05:11:37;102870.59;;;-4.43
28905;BMP280;60848;53.884;11.446;2022-12-18T05:14:06;102877.84;;;-4.40
28905;BMP280;60848;53.884;11.446;2022-12-18T05:16:34;102877.84;;;-4.33
28905;BMP280;60848;53.884;11.446;2022-12-18T05:19:03;102878.66;;;-4.33
28905;BMP280;60848;53.884;11.446;2022-12-18T05:21:31;102865.09;;;-4.33
28905;BMP280;60848;53.884;11.446;2022-12-18T05:24:01;102874.13;;;-4.31
28905;BMP280;60848;53.884;11.446;2022-12-18T05:26:29;102866.47;;;-4.31
28905;BMP280;60848;53.884;11.446;2022-12-18T05:28:58;102866.47;;;-4.31
28905;BMP280;60848;53.884;11.446;2022-12-18T05:31:26;102871.78;;;-4.32
28905;BMP280;60848;53.884;11.446;2022-12-18T05:33:55;102881.56;;;-4.36
28905;BMP280;60848;53.884;11.446;2022-12-18T05:36:23;102885.31;;;-4.38
28905;BMP280;60848;53.884;11.446;2022-12-18T05:38:52;102889.41;;;-4.37
28905;BMP280;60848;53.884;11.446;2022-12-18T05:41:22;102889.41;;;-4.37
28905;BMP280;60848;53.884;11.446;2022-12-18T05:43:50;102880.59;;;-4.35
28905;BMP280;60848;53.884;11.446;2022-12-18T05:46:19;102874.69;;;-4.35
28905;BMP280;60848;53.884;11.446;2022-12-18T05:48:47;102871.91;;;-4.34
28905;BMP280;60848;53.884;11.446;2022-12-18T05:51:19;102876.25;;;-4.34
28905;BMP280;60848;53.884;11.446;2022-12-18T05:53:48;102869.78;;;-4.37
28905;BMP280;60848;53.884;11.446;2022-12-18T05:56:20;102870.59;;;-4.43
28905;BMP280;60848;53.884;11.446;2022-12-18T05:58:54;102875.91;;;-4.51
28905;BMP280;60848;53.884;11.446;2022-12-18T06:01:25;102880.97;;;-4.57
28905;BMP280;60848;53.884;11.446;2022-12-18T06:03:55;102883.16;;;-4.61
28905;BMP280;60848;53.884;11.446;2022-12-18T06:06:26;102890.22;;;-4.70
28905;BMP280;60848;53.884;11.446;2022-12-18T06:08:57;102888.81;;;-4.79
28905;BMP280;60848;53.884;11.446;2022-12-18T06:11:26;102893.94;;;-4.85
28905;BMP280;60848;53.884;11.446;2022-12-18T06:13:56;102892.31;;;-4.93
28905;BMP280;60848;53.884;11.446;2022-12-18T06:16:28;102898.63;;;-4.95
28905;BMP280;60848;53.884;11.446;2022-12-18T06:18:57;102893.31;;;-5.00
28905;BMP280;60848;53.884;11.446;2022-12-18T06:21:26;102891.16;;;-5.03
28905;BMP280;60848;53.884;11.446;2022-12-18T06:23:55;102899.78;;;-5.04
28905;BMP280;60848;53.884;11.446;2022-12-18T06:26:24;102888.78;;;-5.05
28905;BMP280;60848;53.884;11.446;2022-12-18T06:28:56;102896.81;;;-5.08
28905;BMP280;60848;53.884;11.446;2022-12-18T06:31:25;102899.72;;;-5.11
28905;BMP280;60848;53.884;11.446;2022-12-18T06:33:55;102905.66;;;-5.04
28905;BMP280;60848;53.884;11.446;2022-12-18T06:36:23;102900.56;;;-4.97
28905;BMP280;60848;53.884;11.446;2022-12-18T06:38:52;102904.09;;;-4.92
28905;BMP280;60848;53.884;11.446;2022-12-18T06:41:21;102900.22;;;-4.88
28905;BMP280;60848;53.884;11.446;2022-12-18T06:43:50;102903.53;;;-4.81
28905;BMP280;60848;53.884;11.446;2022-12-18T06:46:25;102900.81;;;-4.79
28905;BMP280;60848;53.884;11.446;2022-12-18T06:48:54;102898.06;;;-4.78
28905;BMP280;60848;53.884;11.446;2022-12-18T06:51:23;102903.16;;;-4.78
28905;BMP280;60848;53.884;11.446;2022-12-18T06:53:52;102900.59;;;-4.78
28905;BMP280;60848;53.884;11.446;2022-12-18T06:56:20;102896.88;;;-4.82
28905;BMP280;60848;53.884;11.446;2022-12-18T06:58:50;102899.63;;;-4.83
28905;BMP280;60848;53.884;11.446;2022-12-18T07:01:19;102908.84;;;-4.82
28905;BMP280;60848;53.884;11.446;2022-12-18T07:03:52;102907.47;;;-4.85
28905;BMP280;60848;53.884;11.446;2022-12-18T07:06:23;102902.56;;;-4.86
28905;BMP280;60848;53.884;11.446;2022-12-18T07:08:53;102906.88;;;-4.87
28905;BMP280;60848;53.884;11.446;2022-12-18T07:11:23;102915.53;;;-4.88
28905;BMP280;60848;53.884;11.446;2022-12-18T07:13:52;102922.00;;;-4.85
28905;BMP280;60848;53.884;11.446;2022-12-18T07:16:21;102929.81;;;-4.87
28905;BMP280;60848;53.884;11.446;2022-12-18T07:18:55;102936.50;;;-4.86
28905;BMP280;60848;53.884;11.446;2022-12-18T07:21:24;102945.34;;;-4.82
28905;BMP280;60848;53.884;11.446;2022-12-18T07:23:53;102949.69;;;-4.76
28905;BMP280;60848;53.884;11.446;2022-12-18T07:26:22;102951.81;;;-4.73
28905;BMP280;60848;53.884;11.446;2022-12-18T07:28:55;102951.66;;;-4.71
28905;BMP280;60848;53.884;11.446;2022-12-18T07:31:25;102947.31;;;-4.71
28905;BMP280;60848;53.884;11.446;2022-12-18T07:33:55;102942.06;;;-4.69
28905;BMP280;60848;53.884;11.446;2022-12-18T07:36:23;102954.41;;;-4.66
28905;BMP280;60848;53.884;11.446;2022-12-18T07:38:52;102956.75;;;-4.65
28905;BMP280;60848;53.884;11.446;2022-12-18T07:41:21;102948.94;;;-4.63
28905;BMP280;60848;53.884;11.446;2022-12-18T07:43:49;102946.38;;;-4.63
28905;BMP280;60848;53.884;11.446;2022-12-18T07:46:18;102946.38;;;-4.63
28905;BMP280;60848;53.884;11.446;2022-12-18T07:48:47;102950.09;;;-4.59
28905;BMP280;60848;53.884;11.446;2022-12-18T07:51:18;102957.59;;;-4.51
28905;BMP280;60848;53.884;11.446;2022-12-18T07:53:47;102963.66;;;-4.39
28905;BMP280;60848;53.884;11.446;2022-12-18T07:56:19;102963.50;;;-4.24
28905;BMP280;60848;53.884;11.446;2022-12-18T07:58:57;102975.88;;;-4.08
28905;BMP280;60848;53.884;11.446;2022-12-18T08:01:27;102981.53;;;-3.93
28905;BMP280;60848;53.884;11.446;2022-12-18T08:03:56;102978.97;;;-3.73
28905;BMP280;60848;53.884;11.446;2022-12-18T08:06:26;102982.66;;;-3.56
28905;BMP280;60848;53.884;11.446;2022-12-18T08:08:55;102985.38;;;-3.38
28905;BMP280;60848;53.884;11.446;2022-12-18T08:11:26;102988.06;;;-3.20
28905;BMP280;60848;53.884;11.446;2022-12-18T08:13:55;102989.75;;;-3.01
28905;BMP280;60848;53.884;11.446;2022-12-18T08:16:24;102981.81;;;-2.86
28905;BMP280;60848;53.884;11.446;2022-12-18T08:18:53;102980.50;;;-2.71
28905;BMP280;60848;53.884;11.446;2022-12-18T08:21:23;102980.31;;;-2.45
28905;BMP280;60848;53.884;11.446;2022-12-18T08:23:56;102983.31;;;-2.23
28905;BMP280;60848;53.884;11.446;2022-12-18T08:26:27;102984.97;;;-2.10
28905;BMP280;60848;53.884;11.446;2022-12-18T08:28:58;102982.63;;;-2.12
28905;BMP280;60848;53.884;11.446;2022-12-18T08:31:29;102987.75;;;-2.12
28905;BMP280;60848;53.884;11.446;2022-12-18T08:33:58;102981.78;;;-2.06
28905;BMP280;60848;53.884;11.446;2022-12-18T08:36:26;102973.16;;;-2.11
28905;BMP280;60848;53.884;11.446;2022-12-18T08:38:57;102979.44;;;-2.07
28905;BMP280;60848;53.884;11.446;2022-12-18T08:41:27;102979.34;;;-2.01
28905;BMP280;60848;53.884;11.446;2022-12-18T08:43:56;102988.25;;;-1.85
28905;BMP280;60848;53.884;11.446;2022-12-18T08:46:43;102979.88;;;-1.74
28905;BMP280;60848;53.884;11.446;2022-12-18T08:49:12;102986.50;;;-1.67
28905;BMP280;60848;53.884;11.446;2022-12-18T08:51:41;102979.28;;;-1.58
28905;BMP280;60848;53.884;11.446;2022-12-18T08:54:12;102987.47;;;-1.49
28905;BMP280;60848;53.884;11.446;2022-12-18T08:56:41;102984.84;;;-1.43
28905;BMP280;60848;53.884;11.446;2022-12-18T08:59:09;102986.69;;;-1.32
28905;BMP280;60848;53.884;11.446;2022-12-18T09:01:46;102977.03;;;-1.18
28905;BMP280;60848;53.884;11.446;2022-12-18T09:04:15;102986.91;;;-1.04
28905;BMP280;60848;53.884;11.446;2022-12-18T09:06:43;102982.38;;;-0.90
28905;BMP280;60848;53.884;11.446;2022-12-18T09:09:13;102977.03;;;-0.77
28905;BMP280;60848;53.884;11.446;2022-12-18T09:11:42;102972.13;;;-0.67
28905;BMP280;60848;53.884;11.446;2022-12-18T09:14:10;102972.94;;;-0.55
28905;BMP280;60848;53.884;11.446;2022-12-18T09:16:39;102969.00;;;-0.57
28905;BMP280;60848;53.884;11.446;2022-12-18T09:19:08;102964.44;;;-0.55
28905;BMP280;60848;53.884;11.446;2022-12-18T09:21:37;102965.88;;;-0.59
28905;BMP280;60848;53.884;11.446;2022-12-18T09:24:16;102962.84;;;-0.68
28905;BMP280;60848;53.884;11.446;2022-12-18T09:26:45;102964.97;;;-0.65
28905;BMP280;60848;53.884;11.446;2022-12-18T09:29:14;102960.84;;;-0.66
28905;BMP280;60848;53.884;11.446;2022-12-18T09:31:45;102953.13;;;-0.66
28905;BMP280;60848;53.884;11.446;2022-12-18T09:34:13;102954.50;;;-0.63
28905;BMP280;60848;53.884;11.446;2022-12-18T09:36:42;102964.22;;;-0.54
28905;BMP280;60848;53.884;11.446;2022-12-18T09:39:10;102965.00;;;-0.53
28905;BMP280;60848;53.884;11.446;2022-12-18T09:41:46;102964.53;;;-0.62
28905;BMP280;60848;53.884;11.446;2022-12-18T09:44:25;102956.72;;;-0.55
28905;BMP280;60848;53.884;11.446;2022-12-18T09:47:09;102960.97;;;-0.49
28905;BMP280;60848;53.884;11.446;2022-12-18T09:49:42;102967.66;;;-0.48
28905;BMP280;60848;53.884;11.446;2022-12-18T09:52:17;102970.59;;;-0.33
28905;BMP280;60848;53.884;11.446;2022-12-18T09:54:53;102969.06;;;-0.23
28905;BMP280;60848;53.884;11.446;2022-12-18T09:57:25;102972.38;;;-0.11
28905;BMP280;60848;53.884;11.446;2022-12-18T09:59:58;102970.59;;;-0.10
28905;BMP280;60848;53.884;11.446;2022-12-18T10:02:30;102975.16;;;-0.01
28905;BMP280;60848;53.884;11.446;2022-12-18T10:05:06;102960.66;;;-0.07
28905;BMP280;60848;53.884;11.446;2022-12-18T10:07:49;102961.19;;;-0.16
28905;BMP280;60848;53.884;11.446;2022-12-18T10:10:37;102965.59;;;-0.17
28905;BMP280;60848;53.884;11.446;2022-12-18T10:13:20;102968.00;;;-0.10
28905;BMP280;60848;53.884;11.446;2022-12-18T10:16:02;102975.88;;;-0.17
28905;BMP280;60848;53.884;11.446;2022-12-18T10:19:04;102964.66;;;0.01
28905;BMP280;60848;53.884;11.446;2022-12-18T10:21:44;102969.69;;;0.08
28905;BMP280;60848;53.884;11.446;2022-12-18T10:24:20;102969.25;;;-0.01
28905;BMP280;60848;53.884;11.446;2022-12-18T10:26:54;102970.47;;;-0.04
28905;BMP280;60848;53.884;11.446;2022-12-18T10:29:26;102968.72;;;-0.15
28905;BMP280;60848;53.884;11.446;2022-12-18T10:31:55;102963.22;;;-0.18
28905;BMP280;60848;53.884;11.446;2022-12-18T10:34:24;102980.88;;;-0.10
28905;BMP280;60848;53.884;11.446;2022-12-18T10:36:52;102969.78;;;0.01
28905;BMP280;60848;53.884;11.446;2022-12-18T10:39:23;102970.13;;;0.05
28905;BMP280;60848;53.884;11.446;2022-12-18T10:42:11;102960.97;;;-0.03
28905;BMP280;60848;53.884;11.446;2022-12-18T10:44:44;102971.38;;;0.02
28905;BMP280;60848;53.884;11.446;2022-12-18T10:47:15;102969.56;;;0.03
28905;BMP280;60848;53.884;11.446;2022-12-18T10:49:49;102956.81;;;-0.04
28905;BMP280;60848;53.884;11.446;2022-12-18T10:52:21;102972.38;;;-0.11
28905;BMP280;60848;53.884;11.446;2022-12-18T10:54:54;102969.69;;;-0.04
28905;BMP280;60848;53.884;11.446;2022-12-18T10:57:33;102981.78;;;-0.05
28905;BMP280;60848;53.884;11.446;2022-12-18T11:00:24;102977.28;;;0.03
28905;BMP280;60848;53.884;11.446;2022-12-18T11:02:53;102974.03;;;0.07
28905;BMP280;60848;53.884;11.446;2022-12-18T11:05:27;102979.06;;;0.14
28905;BMP280;60848;53.884;11.446;2022-12-18T11:07:57;102982.47;;;0.31
28905;BMP280;60848;53.884;11.446;2022-12-18T11:10:30;102984.84;;;0.49
28905;BMP280;60848;53.884;11.446;2022-12-18T11:13:11;102980.31;;;0.67
28905;BMP280;60848;53.884;11.446;2022-12-18T11:15:42;102996.59;;;0.84
28905;BMP280;60848;53.884;11.446;2022-12-18T11:18:19;102993.78;;;0.86
28905;BMP280;60848;53.884;11.446;2022-12-18T11:20:53;102984.88;;;0.94
28905;BMP280;60848;53.884;11.446;2022-12-18T11:23:25;102986.53;;;1.00
28905;BMP280;60848;53.884;11.446;2022-12-18T11:25:58;102975.84;;;1.08
28905;BMP280;60848;53.884;11.446;2022-12-18T11:28:38;102981.91;;;1.02
28905;BMP280;60848;53.884;11.446;2022-12-18T11:31:31;102981.44;;;0.88
28905;BMP280;60848;53.884;11.446;2022-12-18T11:34:03;102996.66;;;0.73
28905;BMP280;60848;53.884;11.446;2022-12-18T11:36:55;102970.34;;;0.71
28905;BMP280;60848;53.884;11.446;2022-12-18T11:39:30;102988.25;;;0.66
28905;BMP280;60848;53.884;11.446;2022-12-18T11:42:05;102956.50;;;0.60
28905;BMP280;60848;53.884;11.446;2022-12-18T11:44:45;102953.50;;;0.52
28905;BMP280;60848;53.884;11.446;2022-12-18T11:47:26;102959.25;;;0.42
28905;BMP280;60848;53.884;11.446;2022-12-18T11:50:01;102954.88;;;0.26
28905;BMP280;60848;53.884;11.446;2022-12-18T11:52:34;102964.06;;;0.22
28905;BMP280;60848;53.884;11.446;2022-12-18T11:55:12;102955.25;;;0.35
28905;BMP280;60848;53.884;11.446;2022-12-18T11:57:51;102944.50;;;0.38
28905;BMP280;60848;53.884;11.446;2022-12-18T12:00:23;102929.84;;;0.38
28905;BMP280;60848;53.884;11.446;2022-12-18T12:03:35;102943.63;;;0.32
28905;BMP280;60848;53.884;11.446;2022-12-18T12:06:14;102955.34;;;0.12
28905;BMP280;60848;53.884;11.446;2022-12-18T12:09:00;102946.75;;;0.06
28905;BMP280;60848;53.884;11.446;2022-12-18T12:11:41;102959.28;;;0.03
28905;BMP280;60848;53.884;11.446;2022-12-18T12:14:32;102962.22;;;-0.17
28905;BMP280;60848;53.884;11.446;2022-12-18T12:17:11;102959.19;;;-0.26
28905;BMP280;60848;53.884;11.446;2022-12-18T12:19:51;102965.00;;;-0.30
28905;BMP280;60848;53.884;11.446;2022-12-18T12:25:11;102965.44;;;-0.45
28905;BMP280;60848;53.884;11.446;2022-12-18T12:27:50;102967.34;;;-0.52
28905;BMP280;60848;53.884;11.446;2022-12-18T12:30:25;102964.53;;;-0.62
28905;BMP280;60848;53.884;11.446;2022-12-18T12:33:14;102977.81;;;-0.65
28905;BMP280;60848;53.884;11.446;2022-12-18T12:35:57;102955.28;;;-0.63
28905;BMP280;60848;53.884;11.446;2022-12-18T12:38:34;102958.28;;;-0.66
28905;BMP280;60848;53.884;11.446;2022-12-18T12:41:07;102952.59;;;-0.68
28905;BMP280;60848;53.884;11.446;2022-12-18T12:43:59;102949.13;;;-0.62
28905;BMP280;60848;53.884;11.446;2022-12-18T12:46:31;102928.56;;;-0.62
28905;BMP280;60848;53.884;11.446;2022-12-18T12:49:03;102930.16;;;-0.61
28905;BMP280;60848;53.884;11.446;2022-12-18T12:51:37;102926.13;;;-0.57
28905;BMP280;60848;53.884;11.446;2022-12-18T12:54:19;102919.53;;;-0.53
28905;BMP280;60848;53.884;11.446;2022-12-18T12:56:57;102920.44;;;-0.59
28905;BMP280;60848;53.884;11.446;2022-12-18T12:59:34;102914.38;;;-0.64
28905;BMP280;60848;53.884;11.446;2022-12-18T13:02:14;102913.16;;;-0.62
28905;BMP280;60848;53.884;11.446;2022-12-18T13:04:50;102912.59;;;-0.64
28905;BMP280;60848;53.884;11.446;2022-12-18T13:07:27;102903.44;;;-0.71
28905;BMP280;60848;53.884;11.446;2022-12-18T13:10:25;102914.63;;;-0.77
28905;BMP280;60848;53.884;11.446;2022-12-18T13:15:30;102900.84;;;-0.83
28905;BMP280;60848;53.884;11.446;2022-12-18T13:18:16;102898.84;;;-0.93
28905;BMP280;60848;53.884;11.446;2022-12-18T13:20:47;102887.03;;;-0.94
28905;BMP280;60848;53.884;11.446;2022-12-18T13:23:34;102872.16;;;-0.92
28905;BMP280;60848;53.884;11.446;2022-12-18T13:26:31;102874.75;;;-0.92
28905;BMP280;60848;53.884;11.446;2022-12-18T13:29:02;102869.38;;;-0.90
28905;BMP280;60848;53.884;11.446;2022-12-18T13:32:20;102894.91;;;-0.95
28905;BMP280;60848;53.884;11.446;2022-12-18T13:35:40;102875.16;;;-0.95
28905;BMP280;60848;53.884;11.446;2022-12-18T13:38:22;102858.66;;;-0.99
28905;BMP280;60848;53.884;11.446;2022-12-18T13:40:57;102855.28;;;-0.99
28905;BMP280;60848;53.884;11.446;2022-12-18T13:43:36;102841.69;;;-1.00
28905;BMP280;60848;53.884;11.446;2022-12-18T13:46:21;102843.34;;;-1.05
28905;BMP280;60848;53.884;11.446;2022-12-18T13:48:57;102856.97;;;-1.05
28905;BMP280;60848;53.884;11.446;2022-12-18T13:51:28;102865.22;;;-1.03
28905;BMP280;60848;53.884;11.446;2022-12-18T13:54:00;102856.75;;;-1.03
28905;BMP280;60848;53.884;11.446;2022-12-18T13:56:33;102851.28;;;-1.07
28905;BMP280;60848;53.884;11.446;2022-12-18T13:59:21;102851.94;;;-1.11
28905;BMP280;60848;53.884;11.446;2022-12-18T14:01:54;102860.31;;;-1.16
28905;BMP280;60848;53.884;11.446;2022-12-18T14:04:26;102840.44;;;-1.20
28905;BMP280;60848;53.884;11.446;2022-12-18T14:07:00;102851.38;;;-1.25
28905;BMP280;60848;53.884;11.446;2022-12-18T14:09:34;102849.81;;;-1.26
28905;BMP280;60848;53.884;11.446;2022-12-18T14:12:06;102840.53;;;-1.27
28905;BMP280;60848;53.884;11.446;2022-12-18T14:15:00;102835.97;;;-1.25
28905;BMP280;60848;53.884;11.446;2022-12-18T14:17:30;102838.31;;;-1.23
28905;BMP280;60848;53.884;11.446;2022-12-18T14:20:00;102852.25;;;-1.19
28905;BMP280;60848;53.884;11.446;2022-12-18T14:22:29;102863.78;;;-1.22
28905;BMP280;60848;53.884;11.446;2022-12-18T14:25:15;102873.13;;;-1.27