sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15952;SDS011;8075;47.766;8.846;2023-08-01T00:01:05;6.00;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:03:31;5.25;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:05:57;4.80;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:08:23;5.53;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:10:49;5.47;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:13:15;5.20;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:15:41;5.20;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:18:07;5.20;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:20:33;5.22;;;4.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:22:59;5.20;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:25:25;5.35;;;4.85;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:27:52;6.15;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:30:18;5.88;;;5.28;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:32:44;5.72;;;5.18;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:35:10;5.28;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:37:37;6.47;;;5.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:40:03;5.50;;;4.93;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:42:29;7.38;;;5.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:44:55;5.53;;;5.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:47:21;5.10;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:49:47;5.15;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:52:14;5.47;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:54:40;5.00;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:57:06;8.10;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T00:59:32;5.13;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:01:59;4.70;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:04:26;4.88;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:06:54;5.05;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:09:21;4.75;;;4.35;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:11:47;4.45;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:14:13;5.28;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:16:39;5.32;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:19:07;5.35;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:21:34;4.95;;;4.38;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:24:00;5.75;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:26:27;6.25;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:28:53;4.90;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:31:20;5.63;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:33:46;4.85;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:36:12;4.80;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:38:38;5.00;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:41:04;4.70;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:43:30;4.40;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:45:56;5.10;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:48:22;4.50;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:50:48;5.38;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:53:14;4.53;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:55:40;4.93;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-08-01T01:58:06;5.20;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:00:32;4.53;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:02:58;4.63;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:05:25;4.18;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:07:51;5.20;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:10:17;4.60;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:12:43;4.47;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:15:09;5.20;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:17:35;4.70;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:20:01;5.15;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:22:27;4.73;;;4.23;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:24:54;5.10;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:27:20;6.00;;;5.07;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:29:46;5.57;;;4.95;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:32:14;6.03;;;5.43;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:34:40;5.75;;;5.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:37:06;5.80;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:39:32;6.23;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:41:58;5.85;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:44:24;5.97;;;4.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:46:50;6.22;;;5.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:49:16;5.50;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:51:42;6.80;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:54:08;4.95;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:56:34;4.95;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T02:59:02;4.97;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:01:29;5.25;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:03:55;5.05;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:06:21;5.95;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:08:47;5.53;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:11:13;4.53;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:13:39;5.03;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:16:05;4.65;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:18:32;4.40;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:20:58;5.22;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:23:24;4.95;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:25:50;5.05;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:28:16;4.93;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:30:41;4.53;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:33:07;4.30;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:35:33;5.72;;;4.35;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:37:59;5.15;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:40:25;5.40;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:42:51;4.65;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:45:17;4.43;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:47:43;5.73;;;4.17;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:50:09;4.95;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:52:36;6.47;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:55:02;4.22;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:57:28;4.47;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-08-01T03:59:54;4.55;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:02:20;5.13;;;4.23;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:04:46;6.13;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:07:12;4.50;;;3.75;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:09:38;4.60;;;3.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:12:05;4.13;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:14:32;4.55;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:16:57;5.60;;;3.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:19:23;4.20;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:21:50;4.15;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:24:16;6.15;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:26:42;5.75;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:29:08;5.63;;;3.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:31:34;3.80;;;3.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:34:00;3.47;;;3.17;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:36:26;4.18;;;3.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:38:52;5.28;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:41:18;6.40;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:43:44;5.32;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:46:10;4.55;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:48:36;4.07;;;3.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:51:05;4.47;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:53:31;4.53;;;3.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:55:56;3.40;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T04:58:22;4.00;;;3.17;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:00:48;4.22;;;3.17;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:03:14;4.95;;;3.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:05:40;3.40;;;2.83;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:08:06;3.07;;;2.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:10:32;4.87;;;3.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:12:58;3.90;;;2.58;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:15:24;4.05;;;2.58;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:17:52;3.30;;;2.42;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:20:18;3.70;;;2.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:22:44;3.28;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:25:10;3.72;;;2.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:27:36;3.00;;;2.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:30:02;3.45;;;2.75;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:32:28;3.25;;;2.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:34:54;3.38;;;2.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:37:20;3.97;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:39:46;3.72;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:42:12;3.90;;;2.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:44:38;4.05;;;2.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:47:04;3.73;;;2.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:49:30;3.15;;;2.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:51:56;4.63;;;2.55;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:54:22;3.28;;;2.17;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:56:48;4.03;;;2.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T05:59:14;3.83;;;2.57;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:01:40;4.82;;;2.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:04:06;3.50;;;2.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:06:33;3.67;;;2.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:09:02;4.00;;;2.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:11:28;3.47;;;2.85;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:13:54;3.47;;;2.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:16:20;3.08;;;2.78;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:18:46;3.25;;;2.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:21:12;4.22;;;2.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:23:38;3.60;;;2.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:26:04;3.80;;;2.53;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:28:30;4.00;;;3.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:30:56;5.40;;;3.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:33:22;5.18;;;3.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:35:48;4.70;;;2.95;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:38:14;5.50;;;3.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:40:40;3.90;;;3.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:43:06;4.13;;;3.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:45:32;5.93;;;3.38;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:47:58;4.78;;;3.25;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:50:24;4.63;;;3.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:52:50;3.85;;;3.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:55:16;5.28;;;3.78;;
15952;SDS011;8075;47.766;8.846;2023-08-01T06:57:42;4.55;;;3.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:00:08;4.63;;;3.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:02:34;3.90;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:05:00;4.05;;;3.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:07:26;3.65;;;3.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:09:52;4.65;;;3.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:12:18;4.38;;;3.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:14:44;4.38;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:17:10;4.38;;;3.35;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:19:36;3.25;;;2.88;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:22:02;5.07;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:24:28;3.92;;;3.42;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:26:54;5.50;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:29:20;5.80;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:31:46;5.07;;;3.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:34:15;4.03;;;3.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:36:41;6.20;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:39:07;3.97;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:41:33;5.05;;;3.72;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:44:03;5.57;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:46:29;5.18;;;3.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:48:55;4.40;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:51:21;4.90;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:53:47;4.47;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:56:13;4.43;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T07:58:39;5.07;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:01:05;5.67;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:03:31;4.82;;;3.88;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:05:57;4.57;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:08:24;5.60;;;4.35;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:10:50;5.47;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:13:16;6.03;;;3.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:15:42;4.68;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:18:08;5.05;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:20:40;5.03;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:23:07;4.85;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:25:33;4.40;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:27:59;4.70;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:30:25;4.40;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:32:51;5.13;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:35:17;5.10;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:37:43;5.07;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:40:09;4.97;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:42:35;5.53;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:45:02;4.65;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:47:30;4.75;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:49:56;4.88;;;4.38;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:52:24;5.13;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:54:50;5.15;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:57:20;4.50;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T08:59:46;5.30;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:02:13;5.00;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:04:41;5.22;;;4.68;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:07:08;5.78;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:09:35;7.47;;;5.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:12:02;5.55;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:14:28;5.50;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:16:54;5.15;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:19:21;5.83;;;4.93;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:21:47;5.77;;;5.07;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:24:15;7.43;;;5.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:26:41;6.78;;;5.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:29:08;6.32;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:31:37;5.65;;;5.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:34:04;5.60;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:36:31;5.85;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:38:58;5.60;;;5.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:41:24;5.90;;;5.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:43:50;6.22;;;5.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:46:16;5.78;;;5.15;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:48:45;6.20;;;5.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:51:12;5.78;;;5.18;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:53:51;6.35;;;5.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:56:27;6.67;;;5.03;;
15952;SDS011;8075;47.766;8.846;2023-08-01T09:58:54;5.35;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:01:23;5.13;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:03:52;6.00;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:06:23;5.13;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:08:49;5.90;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:11:22;6.07;;;5.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:13:48;5.03;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:16:15;5.35;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:18:42;5.20;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:21:15;4.75;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:23:42;4.82;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:26:09;5.05;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:28:37;4.90;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:33:52;4.95;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:36:36;4.82;;;4.28;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:45:32;4.53;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-08-01T10:48:08;5.78;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:02:12;4.85;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:05:06;4.60;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:07:36;4.63;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:13:18;4.72;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:15:47;4.72;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:18:21;3.92;;;3.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:20:47;3.85;;;3.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:23:13;4.10;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:25:40;4.83;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:28:09;3.88;;;3.58;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:30:35;4.70;;;3.78;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:33:01;3.75;;;3.45;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:35:29;4.15;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:37:55;4.47;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:40:23;3.83;;;3.53;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:42:49;4.23;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:45:16;3.75;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:47:48;3.20;;;2.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:50:20;4.82;;;2.47;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:52:48;2.60;;;2.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:55:25;2.53;;;2.33;;
15952;SDS011;8075;47.766;8.846;2023-08-01T11:57:52;2.63;;;2.42;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:00:22;3.70;;;2.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:02:48;1.92;;;1.83;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:05:20;2.20;;;2.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:07:48;1.73;;;1.63;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:10:14;1.80;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:12:46;2.05;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:15:13;2.10;;;1.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:17:42;2.40;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:20:11;1.63;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:22:37;1.67;;;1.52;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:25:03;2.20;;;1.77;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:27:29;2.03;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:29:55;2.10;;;1.53;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:32:21;2.60;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:34:47;1.95;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:37:13;2.60;;;1.73;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:39:39;1.77;;;1.67;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:42:05;1.88;;;1.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:44:31;1.60;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:46:57;1.30;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:49:23;1.25;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:51:49;1.40;;;1.30;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:54:15;1.27;;;1.17;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:56:41;1.50;;;1.40;;
15952;SDS011;8075;47.766;8.846;2023-08-01T12:59:08;1.83;;;1.65;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:01:34;1.63;;;1.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:04:00;1.67;;;1.55;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:06:26;2.72;;;1.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:08:52;2.63;;;1.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:11:18;1.60;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:13:44;1.27;;;0.93;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:16:10;0.77;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:18:36;0.85;;;0.50;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:21:08;0.80;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:23:34;0.70;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:26:00;1.52;;;0.98;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:28:27;1.75;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:30:53;1.20;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:33:19;1.40;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:35:45;1.40;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:38:11;1.50;;;1.20;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:40:38;2.05;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:43:04;1.80;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:45:30;1.17;;;0.98;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:47:56;1.65;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:50:23;0.80;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:52:51;1.30;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:55:17;0.70;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T13:57:44;1.23;;;0.85;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:00:10;0.80;;;0.77;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:02:36;1.07;;;0.87;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:05:02;1.38;;;1.05;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:07:28;1.15;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:09:54;1.23;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:12:20;1.35;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:14:47;0.95;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:17:13;1.08;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:19:39;1.20;;;1.10;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:22:05;1.58;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:24:31;1.10;;;1.00;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:26:57;1.60;;;0.93;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:29:22;1.80;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:31:50;1.63;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:34:16;1.35;;;0.82;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:36:42;1.23;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:39:08;3.30;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:41:34;0.80;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:43:59;2.00;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:46:25;1.20;;;0.83;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:48:51;1.02;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:51:17;1.35;;;1.08;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:53:43;0.80;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:56:09;1.80;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T14:58:36;0.77;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:01:05;1.00;;;0.90;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:03:31;0.90;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:06:04;0.70;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:08:30;1.17;;;0.80;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:10:56;2.20;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:13:22;0.70;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:15:48;0.70;;;0.70;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:18:14;0.60;;;0.60;;
15952;SDS011;8075;47.766;8.846;2023-08-01T15:20:40;1.30;;;0.60;;