sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85130;BME280;75492;49.310;20.046;2024-03-02T00:02:05;91263.47;;;6.94;69.01
85130;BME280;75492;49.310;20.046;2024-03-02T00:07:07;91268.16;;;6.35;71.34
85130;BME280;75492;49.310;20.046;2024-03-02T00:12:11;91253.91;;;6.56;70.91
85130;BME280;75492;49.310;20.046;2024-03-02T00:17:24;91258.06;;;6.53;70.75
85130;BME280;75492;49.310;20.046;2024-03-02T00:22:25;91252.03;;;6.69;70.57
85130;BME280;75492;49.310;20.046;2024-03-02T00:27:27;91233.03;;;6.70;70.70
85130;BME280;75492;49.310;20.046;2024-03-02T00:32:30;91242.47;;;6.68;70.95
85130;BME280;75492;49.310;20.046;2024-03-02T00:37:31;91239.66;;;6.76;70.56
85130;BME280;75492;49.310;20.046;2024-03-02T00:42:32;91237.44;;;6.91;70.01
85130;BME280;75492;49.310;20.046;2024-03-02T00:47:37;91230.34;;;6.70;70.63
85130;BME280;75492;49.310;20.046;2024-03-02T00:52:40;91236.31;;;6.79;70.52
85130;BME280;75492;49.310;20.046;2024-03-02T00:57:42;91221.91;;;6.68;71.65
85130;BME280;75492;49.310;20.046;2024-03-02T01:02:45;91230.47;;;6.62;71.90
85130;BME280;75492;49.310;20.046;2024-03-02T01:07:46;91230.91;;;6.51;72.36
85130;BME280;75492;49.310;20.046;2024-03-02T01:12:47;91223.25;;;6.38;73.31
85130;BME280;75492;49.310;20.046;2024-03-02T01:17:50;91214.38;;;6.33;73.22
85130;BME280;75492;49.310;20.046;2024-03-02T01:22:52;91208.09;;;6.05;73.39
85130;BME280;75492;49.310;20.046;2024-03-02T01:27:53;91194.44;;;6.06;73.94
85130;BME280;75492;49.310;20.046;2024-03-02T01:32:56;91212.06;;;5.86;75.29
85130;BME280;75492;49.310;20.046;2024-03-02T01:37:58;91217.25;;;5.71;76.19
85130;BME280;75492;49.310;20.046;2024-03-02T01:42:59;91208.72;;;5.89;75.92
85130;BME280;75492;49.310;20.046;2024-03-02T01:48:03;91202.13;;;6.08;75.50
85130;BME280;75492;49.310;20.046;2024-03-02T01:53:04;91202.69;;;5.68;76.15
85130;BME280;75492;49.310;20.046;2024-03-02T01:58:06;91200.09;;;5.93;75.81
85130;BME280;75492;49.310;20.046;2024-03-02T02:03:09;91197.72;;;5.79;76.45
85130;BME280;75492;49.310;20.046;2024-03-02T02:08:10;91202.22;;;5.66;76.72
85130;BME280;75492;49.310;20.046;2024-03-02T02:13:12;91196.91;;;5.66;77.63
85130;BME280;75492;49.310;20.046;2024-03-02T02:18:15;91178.03;;;5.26;77.99
85130;BME280;75492;49.310;20.046;2024-03-02T02:23:17;91179.25;;;5.61;77.26
85130;BME280;75492;49.310;20.046;2024-03-02T02:28:19;91184.47;;;5.58;76.49
85130;BME280;75492;49.310;20.046;2024-03-02T02:33:20;91182.94;;;5.81;76.33
85130;BME280;75492;49.310;20.046;2024-03-02T02:38:23;91166.94;;;5.69;76.86
85130;BME280;75492;49.310;20.046;2024-03-02T02:43:24;91171.28;;;5.86;75.86
85130;BME280;75492;49.310;20.046;2024-03-02T02:48:26;91170.97;;;5.87;75.60
85130;BME280;75492;49.310;20.046;2024-03-02T02:53:29;91166.22;;;5.93;75.07
85130;BME280;75492;49.310;20.046;2024-03-02T02:58:30;91169.91;;;6.01;74.21
85130;BME280;75492;49.310;20.046;2024-03-02T03:03:31;91174.22;;;6.05;73.70
85130;BME280;75492;49.310;20.046;2024-03-02T03:08:34;91177.81;;;5.76;74.91
85130;BME280;75492;49.310;20.046;2024-03-02T03:13:35;91171.94;;;5.71;74.81
85130;BME280;75492;49.310;20.046;2024-03-02T03:18:37;91169.56;;;6.02;74.72
85130;BME280;75492;49.310;20.046;2024-03-02T03:23:39;91149.66;;;6.00;74.66
85130;BME280;75492;49.310;20.046;2024-03-02T03:28:41;91161.38;;;5.62;75.93
85130;BME280;75492;49.310;20.046;2024-03-02T03:33:42;91159.72;;;5.70;76.33
85130;BME280;75492;49.310;20.046;2024-03-02T03:38:45;91155.84;;;5.92;75.27
85130;BME280;75492;49.310;20.046;2024-03-02T03:43:46;91153.53;;;5.90;74.78
85130;BME280;75492;49.310;20.046;2024-03-02T03:48:47;91147.34;;;5.98;74.74
85130;BME280;75492;49.310;20.046;2024-03-02T03:53:50;91149.53;;;5.96;74.40
85130;BME280;75492;49.310;20.046;2024-03-02T03:58:51;91157.63;;;5.87;75.27
85130;BME280;75492;49.310;20.046;2024-03-02T04:03:53;91142.53;;;5.92;74.50
85130;BME280;75492;49.310;20.046;2024-03-02T04:08:55;91143.00;;;6.06;74.78
85130;BME280;75492;49.310;20.046;2024-03-02T04:13:57;91153.50;;;5.78;76.14
85130;BME280;75492;49.310;20.046;2024-03-02T04:18:58;91153.13;;;6.00;75.09
85130;BME280;75492;49.310;20.046;2024-03-02T04:24:01;91154.88;;;5.96;74.79
85130;BME280;75492;49.310;20.046;2024-03-02T04:29:02;91164.50;;;5.88;75.78
85130;BME280;75492;49.310;20.046;2024-03-02T04:34:03;91177.19;;;5.92;75.23
85130;BME280;75492;49.310;20.046;2024-03-02T04:39:06;91192.91;;;5.60;77.49
85130;BME280;75492;49.310;20.046;2024-03-02T04:44:07;91187.94;;;5.71;76.30
85130;BME280;75492;49.310;20.046;2024-03-02T04:49:09;91192.31;;;6.00;76.23
85130;BME280;75492;49.310;20.046;2024-03-02T04:54:11;91188.31;;;6.06;76.40
85130;BME280;75492;49.310;20.046;2024-03-02T04:59:13;91202.25;;;5.78;77.43
85130;BME280;75492;49.310;20.046;2024-03-02T05:04:14;91193.81;;;5.76;77.86
85130;BME280;75492;49.310;20.046;2024-03-02T05:09:17;91182.91;;;5.57;78.39
85130;BME280;75492;49.310;20.046;2024-03-02T05:14:18;91187.66;;;5.51;78.45
85130;BME280;75492;49.310;20.046;2024-03-02T05:19:20;91189.53;;;5.96;77.15
85130;BME280;75492;49.310;20.046;2024-03-02T05:24:22;91196.34;;;5.94;76.89
85130;BME280;75492;49.310;20.046;2024-03-02T05:29:24;91187.94;;;5.83;76.42
85130;BME280;75492;49.310;20.046;2024-03-02T05:34:25;91204.13;;;6.11;76.78
85130;BME280;75492;49.310;20.046;2024-03-02T05:39:28;91222.44;;;6.00;77.05
85130;BME280;75492;49.310;20.046;2024-03-02T05:44:29;91220.81;;;5.75;78.43
85130;BME280;75492;49.310;20.046;2024-03-02T05:49:31;91223.63;;;5.90;78.02
85130;BME280;75492;49.310;20.046;2024-03-02T05:54:33;91230.75;;;5.65;78.89
85130;BME280;75492;49.310;20.046;2024-03-02T05:59:35;91226.72;;;5.80;78.90
85130;BME280;75492;49.310;20.046;2024-03-02T06:04:36;91227.59;;;5.84;79.33
85130;BME280;75492;49.310;20.046;2024-03-02T06:09:40;91228.56;;;6.01;77.56
85130;BME280;75492;49.310;20.046;2024-03-02T06:14:43;91235.34;;;6.10;77.93
85130;BME280;75492;49.310;20.046;2024-03-02T06:19:44;91234.13;;;6.08;78.19
85130;BME280;75492;49.310;20.046;2024-03-02T06:24:47;91239.09;;;6.09;79.08
85130;BME280;75492;49.310;20.046;2024-03-02T06:29:48;91234.34;;;6.27;78.22
85130;BME280;75492;49.310;20.046;2024-03-02T06:34:49;91239.56;;;6.11;79.56
85130;BME280;75492;49.310;20.046;2024-03-02T06:39:52;91238.56;;;6.28;79.29
85130;BME280;75492;49.310;20.046;2024-03-02T06:44:53;91246.03;;;6.35;78.10
85130;BME280;75492;49.310;20.046;2024-03-02T06:49:55;91247.91;;;6.34;78.11
85130;BME280;75492;49.310;20.046;2024-03-02T06:54:57;91246.91;;;6.39;78.94
85130;BME280;75492;49.310;20.046;2024-03-02T06:59:59;91254.81;;;6.48;78.60
85130;BME280;75492;49.310;20.046;2024-03-02T07:05:00;91260.25;;;6.51;80.74
85130;BME280;75492;49.310;20.046;2024-03-02T07:10:04;91257.03;;;6.58;77.93
85130;BME280;75492;49.310;20.046;2024-03-02T07:15:06;91267.25;;;6.56;78.64
85130;BME280;75492;49.310;20.046;2024-03-02T07:20:09;91267.47;;;6.75;77.50
85130;BME280;75492;49.310;20.046;2024-03-02T07:25:11;91272.72;;;6.72;78.28
85130;BME280;75492;49.310;20.046;2024-03-02T07:30:14;91273.69;;;6.92;77.63
85130;BME280;75492;49.310;20.046;2024-03-02T07:35:15;91265.47;;;6.97;77.63
85130;BME280;75492;49.310;20.046;2024-03-02T07:40:18;91271.03;;;7.04;78.60
85130;BME280;75492;49.310;20.046;2024-03-02T07:45:19;91280.13;;;7.15;75.59
85130;BME280;75492;49.310;20.046;2024-03-02T07:50:20;91275.34;;;7.21;75.48
85130;BME280;75492;49.310;20.046;2024-03-02T07:55:23;91279.97;;;7.36;74.15
85130;BME280;75492;49.310;20.046;2024-03-02T08:00:25;91289.66;;;7.41;73.07
85130;BME280;75492;49.310;20.046;2024-03-02T08:05:26;91284.41;;;7.44;73.19
85130;BME280;75492;49.310;20.046;2024-03-02T08:10:29;91292.97;;;7.50;72.98
85130;BME280;75492;49.310;20.046;2024-03-02T08:15:30;91299.63;;;7.56;73.15
85130;BME280;75492;49.310;20.046;2024-03-02T08:20:32;91298.25;;;7.62;72.59
85130;BME280;75492;49.310;20.046;2024-03-02T08:25:34;91298.91;;;7.71;73.38
85130;BME280;75492;49.310;20.046;2024-03-02T08:30:36;91292.88;;;7.74;72.94
85130;BME280;75492;49.310;20.046;2024-03-02T08:35:37;91300.66;;;7.79;73.56
85130;BME280;75492;49.310;20.046;2024-03-02T08:40:40;91299.97;;;7.83;74.39
85130;BME280;75492;49.310;20.046;2024-03-02T08:45:41;91311.13;;;7.85;74.11
85130;BME280;75492;49.310;20.046;2024-03-02T08:50:43;91306.97;;;7.87;74.38
85130;BME280;75492;49.310;20.046;2024-03-02T08:55:46;91303.78;;;7.82;75.73
85130;BME280;75492;49.310;20.046;2024-03-02T09:00:48;91305.41;;;7.86;78.58
85130;BME280;75492;49.310;20.046;2024-03-02T09:05:49;91308.63;;;7.92;78.88
85130;BME280;75492;49.310;20.046;2024-03-02T09:10:52;91313.00;;;7.84;80.98
85130;BME280;75492;49.310;20.046;2024-03-02T09:15:54;91309.88;;;7.82;82.51
85130;BME280;75492;49.310;20.046;2024-03-02T09:20:55;91310.19;;;7.93;79.61
85130;BME280;75492;49.310;20.046;2024-03-02T09:25:58;91321.69;;;7.93;80.30
85130;BME280;75492;49.310;20.046;2024-03-02T09:31:00;91323.91;;;7.91;80.98
85130;BME280;75492;49.310;20.046;2024-03-02T09:36:02;91325.13;;;7.94;81.04
85130;BME280;75492;49.310;20.046;2024-03-02T09:41:05;91316.16;;;7.74;85.65
85130;BME280;75492;49.310;20.046;2024-03-02T09:46:09;91320.25;;;7.84;85.45
85130;BME280;75492;49.310;20.046;2024-03-02T09:51:10;91321.59;;;7.90;85.61
85130;BME280;75492;49.310;20.046;2024-03-02T09:56:13;91308.50;;;8.00;85.25
85130;BME280;75492;49.310;20.046;2024-03-02T10:01:14;91327.84;;;8.10;83.89
85130;BME280;75492;49.310;20.046;2024-03-02T10:06:19;91323.44;;;7.89;84.09
85130;BME280;75492;49.310;20.046;2024-03-02T10:11:29;91317.84;;;8.07;84.54
85130;BME280;75492;49.310;20.046;2024-03-02T10:16:31;91320.78;;;8.17;83.79
85130;BME280;75492;49.310;20.046;2024-03-02T10:21:32;91318.69;;;8.11;82.94
85130;BME280;75492;49.310;20.046;2024-03-02T10:26:35;91323.88;;;8.19;82.03
85130;BME280;75492;49.310;20.046;2024-03-02T10:31:37;91321.50;;;8.02;82.62
85130;BME280;75492;49.310;20.046;2024-03-02T10:36:41;91317.16;;;8.10;83.61
85130;BME280;75492;49.310;20.046;2024-03-02T10:41:45;91316.56;;;8.32;82.42
85130;BME280;75492;49.310;20.046;2024-03-02T10:46:50;91320.03;;;8.33;82.68
85130;BME280;75492;49.310;20.046;2024-03-02T10:51:53;91323.09;;;8.19;83.03
85130;BME280;75492;49.310;20.046;2024-03-02T10:56:59;91320.09;;;8.20;81.46
85130;BME280;75492;49.310;20.046;2024-03-02T11:02:02;91310.91;;;8.49;81.40
85130;BME280;75492;49.310;20.046;2024-03-02T11:07:06;91308.94;;;8.62;80.85
85130;BME280;75492;49.310;20.046;2024-03-02T11:12:13;91294.88;;;8.65;79.09
85130;BME280;75492;49.310;20.046;2024-03-02T11:17:17;91297.94;;;8.99;76.55
85130;BME280;75492;49.310;20.046;2024-03-02T11:22:19;91296.03;;;9.00;75.93
85130;BME280;75492;49.310;20.046;2024-03-02T11:33:01;91290.59;;;9.12;76.04
85130;BME280;75492;49.310;20.046;2024-03-02T11:38:03;91278.00;;;9.32;75.20
85130;BME280;75492;49.310;20.046;2024-03-02T11:43:05;91286.50;;;9.34;74.62
85130;BME280;75492;49.310;20.046;2024-03-02T11:48:08;91281.13;;;9.34;75.21
85130;BME280;75492;49.310;20.046;2024-03-02T11:53:10;91284.22;;;9.16;75.81
85130;BME280;75492;49.310;20.046;2024-03-02T11:58:12;91281.09;;;9.14;76.54
85130;BME280;75492;49.310;20.046;2024-03-02T12:03:15;91278.63;;;9.25;76.39
85130;BME280;75492;49.310;20.046;2024-03-02T12:08:16;91276.81;;;9.29;77.19
85130;BME280;75492;49.310;20.046;2024-03-02T12:13:18;91276.47;;;9.31;76.13
85130;BME280;75492;49.310;20.046;2024-03-02T12:18:21;91271.31;;;9.41;75.18
85130;BME280;75492;49.310;20.046;2024-03-02T12:23:22;91274.84;;;9.46;75.77
85130;BME280;75492;49.310;20.046;2024-03-02T12:28:24;91272.31;;;9.53;75.90
85130;BME280;75492;49.310;20.046;2024-03-02T12:33:27;91269.25;;;9.70;73.89
85130;BME280;75492;49.310;20.046;2024-03-02T12:38:28;91260.69;;;9.64;73.26
85130;BME280;75492;49.310;20.046;2024-03-02T12:43:30;91265.69;;;9.85;71.59
85130;BME280;75492;49.310;20.046;2024-03-02T12:48:33;91265.94;;;9.77;73.40
85130;BME280;75492;49.310;20.046;2024-03-02T12:53:35;91262.88;;;9.59;73.62
85130;BME280;75492;49.310;20.046;2024-03-02T12:58:39;91262.75;;;9.71;72.02
85130;BME280;75492;49.310;20.046;2024-03-02T13:03:42;91262.94;;;9.82;73.70
85130;BME280;75492;49.310;20.046;2024-03-02T13:08:44;91267.75;;;9.73;71.91
85130;BME280;75492;49.310;20.046;2024-03-02T13:13:46;91255.69;;;9.63;74.13
85130;BME280;75492;49.310;20.046;2024-03-02T13:18:49;91255.97;;;9.58;75.58
85130;BME280;75492;49.310;20.046;2024-03-02T13:23:50;91256.25;;;9.72;74.53
85130;BME280;75492;49.310;20.046;2024-03-02T13:28:52;91264.06;;;9.61;75.03
85130;BME280;75492;49.310;20.046;2024-03-02T13:33:54;91265.28;;;9.45;75.73
85130;BME280;75492;49.310;20.046;2024-03-02T13:38:56;91274.94;;;9.49;77.09
85130;BME280;75492;49.310;20.046;2024-03-02T13:43:57;91271.53;;;9.52;76.90
85130;BME280;75492;49.310;20.046;2024-03-02T13:49:00;91274.22;;;9.52;78.36
85130;BME280;75492;49.310;20.046;2024-03-02T13:54:02;91261.81;;;9.44;79.61
85130;BME280;75492;49.310;20.046;2024-03-02T13:59:03;91274.09;;;9.45;78.96
85130;BME280;75492;49.310;20.046;2024-03-02T14:04:06;91273.09;;;9.34;78.22
85130;BME280;75492;49.310;20.046;2024-03-02T14:09:07;91271.03;;;9.27;78.44
85130;BME280;75492;49.310;20.046;2024-03-02T14:14:09;91274.25;;;9.17;78.89
85130;BME280;75492;49.310;20.046;2024-03-02T14:19:12;91271.22;;;9.18;77.97
85130;BME280;75492;49.310;20.046;2024-03-02T14:24:13;91281.63;;;9.04;79.59
85130;BME280;75492;49.310;20.046;2024-03-02T14:29:15;91276.78;;;9.10;78.88
85130;BME280;75492;49.310;20.046;2024-03-02T14:34:18;91281.84;;;9.15;79.60
85130;BME280;75492;49.310;20.046;2024-03-02T14:39:19;91276.09;;;8.97;80.63
85130;BME280;75492;49.310;20.046;2024-03-02T14:44:21;91276.06;;;9.13;79.45
85130;BME280;75492;49.310;20.046;2024-03-02T14:49:24;91257.69;;;8.95;79.84
85130;BME280;75492;49.310;20.046;2024-03-02T14:54:27;91265.56;;;9.04;80.57
85130;BME280;75492;49.310;20.046;2024-03-02T14:59:34;91266.16;;;8.98;80.08
85130;BME280;75492;49.310;20.046;2024-03-02T15:04:42;91267.78;;;9.02;81.59
85130;BME280;75492;49.310;20.046;2024-03-02T15:09:47;91265.88;;;9.03;81.63
85130;BME280;75492;49.310;20.046;2024-03-02T15:14:53;91269.22;;;8.80;83.05
85130;BME280;75492;49.310;20.046;2024-03-02T15:20:01;91273.69;;;8.76;84.03
85130;BME280;75492;49.310;20.046;2024-03-02T15:25:05;91265.66;;;8.76;82.47
85130;BME280;75492;49.310;20.046;2024-03-02T15:30:08;91254.22;;;8.60;82.86
85130;BME280;75492;49.310;20.046;2024-03-02T15:35:13;91272.34;;;8.66;82.56
85130;BME280;75492;49.310;20.046;2024-03-02T15:40:18;91266.78;;;8.75;82.22
85130;BME280;75492;49.310;20.046;2024-03-02T15:45:23;91268.59;;;8.55;82.95
85130;BME280;75492;49.310;20.046;2024-03-02T15:50:30;91274.03;;;8.43;74.97
85130;BME280;75492;49.310;20.046;2024-03-02T15:55:36;91278.69;;;8.30;74.08
85130;BME280;75492;49.310;20.046;2024-03-02T16:00:39;91274.00;;;8.11;74.84
85130;BME280;75492;49.310;20.046;2024-03-02T16:05:45;91264.31;;;8.07;77.65
85130;BME280;75492;49.310;20.046;2024-03-02T16:10:49;91275.53;;;8.12;78.49
85130;BME280;75492;49.310;20.046;2024-03-02T16:15:55;91275.66;;;7.88;78.78
85130;BME280;75492;49.310;20.046;2024-03-02T16:21:03;91272.53;;;7.86;79.63
85130;BME280;75492;49.310;20.046;2024-03-02T16:26:07;91274.88;;;7.59;80.14
85130;BME280;75492;49.310;20.046;2024-03-02T16:31:11;91271.63;;;7.66;80.45
85130;BME280;75492;49.310;20.046;2024-03-02T16:36:14;91275.31;;;7.61;80.71
85130;BME280;75492;49.310;20.046;2024-03-02T16:41:18;91275.19;;;7.29;81.68
85130;BME280;75492;49.310;20.046;2024-03-02T16:46:19;91274.47;;;7.17;81.65
85130;BME280;75492;49.310;20.046;2024-03-02T16:51:22;91280.69;;;7.21;82.63
85130;BME280;75492;49.310;20.046;2024-03-02T16:56:23;91283.50;;;6.88;83.48
85130;BME280;75492;49.310;20.046;2024-03-02T17:01:25;91278.41;;;6.70;83.63
85130;BME280;75492;49.310;20.046;2024-03-02T17:06:28;91282.28;;;6.60;84.18
85130;BME280;75492;49.310;20.046;2024-03-02T17:11:29;91289.28;;;6.53;83.50
85130;BME280;75492;49.310;20.046;2024-03-02T17:16:30;91297.06;;;6.33;84.35
85130;BME280;75492;49.310;20.046;2024-03-02T17:21:33;91285.47;;;6.29;84.27
85130;BME280;75492;49.310;20.046;2024-03-02T17:26:35;91289.50;;;6.23;84.73
85130;BME280;75492;49.310;20.046;2024-03-02T17:31:36;91286.75;;;5.99;85.05
85130;BME280;75492;49.310;20.046;2024-03-02T17:36:42;91280.63;;;6.44;83.38
85130;BME280;75492;49.310;20.046;2024-03-02T17:41:47;91292.75;;;5.96;85.07
85130;BME280;75492;49.310;20.046;2024-03-02T17:46:52;91296.63;;;5.98;85.70
85130;BME280;75492;49.310;20.046;2024-03-02T17:52:02;91292.31;;;6.06;85.01
85130;BME280;75492;49.310;20.046;2024-03-02T17:57:05;91273.91;;;5.80;86.12
85130;BME280;75492;49.310;20.046;2024-03-02T18:02:08;91287.78;;;6.19;84.43
85130;BME280;75492;49.310;20.046;2024-03-02T18:07:14;91292.19;;;6.48;84.10
85130;BME280;75492;49.310;20.046;2024-03-02T18:12:20;91289.22;;;6.16;84.88
85130;BME280;75492;49.310;20.046;2024-03-02T18:17:24;91286.38;;;6.33;84.10
85130;BME280;75492;49.310;20.046;2024-03-02T18:22:30;91287.78;;;5.85;84.26
85130;BME280;75492;49.310;20.046;2024-03-02T18:27:43;91267.13;;;6.03;83.64
85130;BME280;75492;49.310;20.046;2024-03-02T18:32:50;91288.19;;;5.96;84.77
85130;BME280;75492;49.310;20.046;2024-03-02T18:37:56;91285.09;;;5.94;85.77
85130;BME280;75492;49.310;20.046;2024-03-02T18:43:03;91284.31;;;5.94;85.40
85130;BME280;75492;49.310;20.046;2024-03-02T18:48:10;91288.78;;;6.14;85.13
85130;BME280;75492;49.310;20.046;2024-03-02T18:53:16;91280.13;;;6.29;84.33
85130;BME280;75492;49.310;20.046;2024-03-02T18:58:19;91287.34;;;5.50;87.04
85130;BME280;75492;49.310;20.046;2024-03-02T19:03:21;91290.56;;;5.89;85.90
85130;BME280;75492;49.310;20.046;2024-03-02T19:08:24;91285.13;;;5.85;85.63
85130;BME280;75492;49.310;20.046;2024-03-02T19:13:25;91287.25;;;5.80;85.83
85130;BME280;75492;49.310;20.046;2024-03-02T19:18:27;91289.19;;;5.71;86.20
85130;BME280;75492;49.310;20.046;2024-03-02T19:23:29;91288.56;;;6.07;85.25
85130;BME280;75492;49.310;20.046;2024-03-02T19:28:31;91282.84;;;5.96;84.72
85130;BME280;75492;49.310;20.046;2024-03-02T19:33:32;91282.34;;;5.82;85.81
85130;BME280;75492;49.310;20.046;2024-03-02T19:38:35;91263.63;;;5.70;86.76
85130;BME280;75492;49.310;20.046;2024-03-02T19:43:37;91279.78;;;5.85;85.60
85130;BME280;75492;49.310;20.046;2024-03-02T19:48:38;91270.63;;;5.62;86.56
85130;BME280;75492;49.310;20.046;2024-03-02T19:53:41;91277.25;;;5.89;86.01
85130;BME280;75492;49.310;20.046;2024-03-02T19:58:44;91277.50;;;5.96;84.84
85130;BME280;75492;49.310;20.046;2024-03-02T20:03:50;91268.31;;;5.73;85.54
85130;BME280;75492;49.310;20.046;2024-03-02T20:09:01;91278.38;;;5.88;85.78
85130;BME280;75492;49.310;20.046;2024-03-02T20:14:09;91275.81;;;5.92;85.39
85130;BME280;75492;49.310;20.046;2024-03-02T20:19:14;91268.19;;;5.69;85.60
85130;BME280;75492;49.310;20.046;2024-03-02T20:24:19;91272.16;;;5.63;86.66
85130;BME280;75492;49.310;20.046;2024-03-02T20:29:22;91266.19;;;5.66;86.20
85130;BME280;75492;49.310;20.046;2024-03-02T20:34:27;91264.25;;;5.87;85.65
85130;BME280;75492;49.310;20.046;2024-03-02T20:39:33;91271.59;;;5.90;85.76
85130;BME280;75492;49.310;20.046;2024-03-02T20:44:38;91264.03;;;5.80;85.90
85130;BME280;75492;49.310;20.046;2024-03-02T20:49:43;91276.03;;;5.32;87.34
85130;BME280;75492;49.310;20.046;2024-03-02T20:54:47;91275.50;;;5.60;86.00
85130;BME280;75492;49.310;20.046;2024-03-02T20:59:51;91290.13;;;5.33;87.84
85130;BME280;75492;49.310;20.046;2024-03-02T21:04:56;91276.34;;;5.85;85.00
85130;BME280;75492;49.310;20.046;2024-03-02T21:10:04;91278.06;;;5.14;88.17
85130;BME280;75492;49.310;20.046;2024-03-02T21:15:07;91276.28;;;5.39;87.14
85130;BME280;75492;49.310;20.046;2024-03-02T21:20:10;91272.97;;;5.42;86.20
85130;BME280;75492;49.310;20.046;2024-03-02T21:25:13;91278.63;;;5.41;86.56
85130;BME280;75492;49.310;20.046;2024-03-02T21:30:15;91283.38;;;5.35;86.83
85130;BME280;75492;49.310;20.046;2024-03-02T21:35:16;91284.50;;;5.34;87.01
85130;BME280;75492;49.310;20.046;2024-03-02T21:40:19;91268.69;;;5.50;86.74
85130;BME280;75492;49.310;20.046;2024-03-02T21:45:20;91279.88;;;5.43;86.57
85130;BME280;75492;49.310;20.046;2024-03-02T21:50:22;91253.06;;;5.28;86.63
85130;BME280;75492;49.310;20.046;2024-03-02T21:55:24;91278.94;;;5.39;86.81
85130;BME280;75492;49.310;20.046;2024-03-02T22:00:26;91275.25;;;5.32;87.06
85130;BME280;75492;49.310;20.046;2024-03-02T22:05:27;91266.50;;;5.31;86.91
85130;BME280;75492;49.310;20.046;2024-03-02T22:10:30;91257.28;;;5.62;86.20
85130;BME280;75492;49.310;20.046;2024-03-02T22:15:31;91262.28;;;5.30;87.00
85130;BME280;75492;49.310;20.046;2024-03-02T22:20:33;91263.78;;;5.40;87.06
85130;BME280;75492;49.310;20.046;2024-03-02T22:25:36;91261.75;;;5.37;87.06
85130;BME280;75492;49.310;20.046;2024-03-02T22:30:37;91257.34;;;5.20;87.48
85130;BME280;75492;49.310;20.046;2024-03-02T22:35:38;91262.00;;;5.44;87.22
85130;BME280;75492;49.310;20.046;2024-03-02T22:40:41;91259.34;;;5.44;86.43
85130;BME280;75492;49.310;20.046;2024-03-02T22:45:43;91255.91;;;5.23;87.42
85130;BME280;75492;49.310;20.046;2024-03-02T22:50:44;91259.53;;;5.60;86.80
85130;BME280;75492;49.310;20.046;2024-03-02T22:55:47;91252.44;;;5.76;85.75
85130;BME280;75492;49.310;20.046;2024-03-02T23:00:48;91266.88;;;5.75;85.51
85130;BME280;75492;49.310;20.046;2024-03-02T23:05:50;91266.88;;;5.75;85.62
85130;BME280;75492;49.310;20.046;2024-03-02T23:10:52;91266.22;;;5.78;86.02
85130;BME280;75492;49.310;20.046;2024-03-02T23:15:55;91265.31;;;5.41;86.33
85130;BME280;75492;49.310;20.046;2024-03-02T23:20:57;91276.69;;;5.29;87.36
85130;BME280;75492;49.310;20.046;2024-03-02T23:26:00;91272.94;;;5.30;87.24
85130;BME280;75492;49.310;20.046;2024-03-02T23:31:01;91270.97;;;5.39;86.85
85130;BME280;75492;49.310;20.046;2024-03-02T23:36:02;91287.03;;;5.10;87.97
85130;BME280;75492;49.310;20.046;2024-03-02T23:41:05;91285.34;;;5.47;86.51
85130;BME280;75492;49.310;20.046;2024-03-02T23:46:07;91272.91;;;5.09;87.71
85130;BME280;75492;49.310;20.046;2024-03-02T23:51:08;91273.38;;;5.11;86.93
85130;BME280;75492;49.310;20.046;2024-03-02T23:56:13;91269.81;;;5.07;87.78
