sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2023-12-20T00:01:06;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:03:32;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:05:58;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:08:23;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:10:49;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:13:15;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:15:40;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:18:06;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:20:31;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:22:58;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:25:26;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:27:52;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:30:18;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:32:43;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:35:15;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:37:41;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:40:07;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:42:33;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:44:59;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:47:25;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:49:51;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:52:17;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:54:43;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:57:09;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T00:59:35;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:02:00;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:04:26;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:06:52;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:09:18;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:11:44;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:14:09;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:16:35;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:19:01;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:21:26;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:23:52;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:26:17;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:28:43;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:31:09;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:33:34;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:36:00;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:38:25;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:40:51;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:43:17;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:45:42;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:48:08;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:50:38;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:53:07;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:55:36;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T01:58:03;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:00:30;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:02:56;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:05:29;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:07:54;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:10:20;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:12:52;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:15:18;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:17:44;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:20:10;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:22:36;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:25:02;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:27:28;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:29:54;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:32:24;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:34:53;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:37:19;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:39:44;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:42:10;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:44:41;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:47:06;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:49:32;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:51:57;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:54:23;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:56:49;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T02:59:14;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:01:46;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:04:12;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:06:38;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:09:04;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:11:30;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:13:56;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:16:21;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:18:47;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:21:13;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:23:38;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:26:07;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:28:33;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:30:58;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:33:24;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:35:49;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:38:15;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:40:41;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:43:06;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:45:32;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:47:57;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:50:23;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:52:49;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:55:15;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T03:57:41;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:00:10;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:02:38;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:05:05;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:07:32;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:09:58;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:12:23;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:14:49;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:17:15;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:19:44;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:22:10;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:24:39;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:27:07;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:29:33;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:31:59;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:34:24;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:36:50;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:39:16;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:41:41;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:44:07;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:46:33;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:48:58;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:51:24;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:53:50;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:56:15;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T04:58:42;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:01:09;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:03:35;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:06:00;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:08:26;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:10:54;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:13:19;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:15:45;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:18:11;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:20:36;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:23:02;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:25:28;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:27:53;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:30:19;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:32:45;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:35:10;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:37:36;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:40:02;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:42:28;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:44:53;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:47:19;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:49:45;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:52:10;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:54:36;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:57:01;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T05:59:28;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:01:54;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:04:19;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:06:45;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:09:11;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:11:43;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:14:08;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:16:34;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:18:59;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:21:25;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:23:51;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:26:17;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:28:42;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:31:08;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:33:34;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:36:00;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:38:26;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:40:52;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:43:17;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:45:43;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:48:09;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:50:36;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:53:05;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:55:33;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T06:57:58;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:00:24;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:02:49;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:05:19;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:07:46;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:10:13;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:12:39;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:15:05;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:17:33;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:19:59;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:22:29;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:25:00;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:27:26;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:29:51;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:32:17;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:34:43;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:37:09;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:39:37;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:42:03;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:44:29;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:46:54;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:49:20;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:51:48;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:54:14;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:56:39;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T07:59:05;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:01:31;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:03:57;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:06:22;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:09:03;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:11:29;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:13:55;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:16:20;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:18:47;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:21:12;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:23:38;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:26:05;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:28:31;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:30:57;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:33:35;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:36:01;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:38:30;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:40:56;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:43:21;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:45:47;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:48:13;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:50:38;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:53:04;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:55:30;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T08:57:56;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:00:22;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:02:50;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:05:15;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:07:41;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:10:07;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:12:32;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:14:58;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:17:24;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:19:49;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:22:17;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:24:43;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:27:09;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:29:34;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:32:00;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:34:26;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:36:52;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:39:19;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:41:51;5.30;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:44:26;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:46:53;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:49:20;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:51:46;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:54:17;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:56:43;5.30;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T09:59:08;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:01:35;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:04:05;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:06:41;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:09:07;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:11:35;5.30;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:14:03;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:16:29;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:18:55;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:21:22;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:23:51;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:26:25;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:28:55;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:31:34;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:34:03;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:36:30;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:38:57;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:41:26;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:44:01;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:46:29;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:48:56;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:51:23;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:53:50;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:56:17;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T10:58:47;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:01:14;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:03:48;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:06:47;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:09:24;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:12:00;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:17:10;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:22:29;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:25:05;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:27:32;5.30;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:29:58;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:32:28;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:37:38;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:40:12;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:42:42;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:45:16;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:47:45;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:50:11;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:52:37;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:55:03;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:57:32;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T11:59:58;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:02:24;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:04:50;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:07:16;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:09:43;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:12:08;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:14:34;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:17:02;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:19:29;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:22:12;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:24:43;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:27:10;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:29:35;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:32:06;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:34:33;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:36:59;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:39:25;5.20;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:41:51;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:44:17;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:46:44;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:49:11;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:51:36;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:54:03;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:56:38;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T12:59:24;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:01:50;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:04:15;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:06:41;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:09:07;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:11:35;5.10;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:14:00;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:16:26;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:18:52;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:21:18;5.00;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:23:44;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:26:09;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:28:36;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:31:02;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:33:28;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:35:53;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:38:19;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:40:45;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:43:10;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:45:45;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T13:56:39;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:02:31;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:04:57;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:07:23;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:09:52;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:12:18;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:14:49;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:17:17;4.90;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:19:46;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:22:15;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:24:44;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:27:22;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:29:50;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:32:19;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:34:50;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:37:18;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:39:49;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:42:18;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:44:44;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:47:09;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:49:36;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:52:06;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:54:31;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T14:57:33;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:00:06;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:02:38;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:05:15;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:07:44;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:10:19;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:16:16;4.80;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:18:42;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:21:08;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:23:36;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:26:05;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:28:58;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:31:26;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:34:05;4.70;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:36:37;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:39:16;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:41:56;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:44:42;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:47:14;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:49:45;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:52:15;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:54:43;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:57:10;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T15:59:35;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:02:01;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:04:28;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:06:54;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:09:19;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:11:45;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:14:11;4.60;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:16:41;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:19:06;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:21:32;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:24:05;4.50;99.90
6379;DHT22;3222;48.858;10.128;2023-12-20T16:26:38;4.50;99.90