sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2023-08-30T00:01:01;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:03:28;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:05:55;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:08:22;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:10:49;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:13:18;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:15:45;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:18:12;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:20:39;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:23:07;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:25:34;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:28:01;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:30:29;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:32:56;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:35:23;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:37:50;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:40:17;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:42:45;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:45:13;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:47:42;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:50:09;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:52:37;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:55:04;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T00:57:34;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:00:02;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:02:31;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:05:02;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:07:29;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:09:56;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:12:31;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:15:05;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:17:33;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:20:05;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:22:47;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:25:24;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:27:56;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:30:24;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:32:53;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:35:22;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:37:50;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:40:20;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:42:48;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:45:18;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:47:48;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:50:16;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:52:43;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:55:14;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T01:57:41;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:00:09;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:02:44;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:05:11;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:07:46;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:10:20;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:12:52;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:15:20;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:17:49;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:20:17;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:22:44;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:25:12;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:27:39;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:30:08;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:32:35;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:37:31;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:39:58;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:42:25;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:44:53;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:47:20;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:49:47;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:52:17;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:54:44;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:57:11;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T02:59:39;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:02:06;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:04:33;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:07:01;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:09:30;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:11:57;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:14:24;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:16:51;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:19:18;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:21:45;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:24:12;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:26:44;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:29:11;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:31:38;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:34:05;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:36:32;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:38:59;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:41:26;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:43:55;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:46:22;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:48:49;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:51:16;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:53:44;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:56:12;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T03:58:39;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:01:08;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:03:35;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:06:02;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:08:29;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:10:56;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:13:23;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:15:51;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:18:19;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:20:47;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:23:15;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:25:44;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:28:12;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:30:39;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:33:10;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:35:39;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:38:07;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:40:34;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:43:02;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:45:29;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:47:57;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:50:26;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:52:54;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:55:24;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T04:57:51;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:00:19;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:02:46;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:05:14;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:07:42;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:10:10;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:12:39;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:15:08;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:17:35;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:20:04;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:22:32;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:24:59;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:27:29;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:29:56;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:32:23;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:34:50;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:37:28;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:39:56;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:42:23;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:44:53;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:47:20;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:49:47;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:52:15;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:54:43;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:57:11;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T05:59:38;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:02:06;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:04:33;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:07:00;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:09:29;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:11:56;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:14:23;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:16:50;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:19:18;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:21:45;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:24:12;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:26:39;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:29:06;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:31:33;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:34:00;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:36:29;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:38:56;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:41:23;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:43:50;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:46:17;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:48:44;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:51:11;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:53:40;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:56:07;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T06:58:34;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:01:01;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:03:29;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:05:56;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:08:23;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:10:53;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:13:20;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:15:47;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:18:14;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:20:42;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:23:09;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:25:37;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:28:06;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:30:33;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:33:01;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:35:29;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:37:56;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:40:23;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:42:52;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:45:20;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:47:48;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:50:15;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:52:42;13.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:55:09;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T07:57:36;13.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:00:04;13.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:02:39;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:05:07;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:07:38;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:10:05;14.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:12:33;14.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:15:00;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:17:28;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:19:57;14.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:22:24;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:24:51;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:27:19;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:29:46;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:32:13;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:34:40;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:37:09;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:39:36;14.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:42:04;14.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:44:32;14.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:46:59;14.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:49:29;15.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:51:57;15.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:54:25;15.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:56:53;15.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T08:59:21;15.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:01:49;15.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:04:16;15.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:06:43;15.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:09:11;15.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:11:40;15.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:14:08;16.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:16:35;16.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:19:04;16.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:21:31;16.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:23:59;16.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:26:27;16.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:29:02;16.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:31:34;17.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:34:02;17.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:36:35;17.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:39:07;17.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:41:35;17.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:44:09;17.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:46:43;18.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:49:11;18.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:51:40;18.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:54:13;18.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:56:42;18.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T09:59:11;18.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:01:40;18.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:04:09;18.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:06:37;18.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:09:05;18.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:11:34;18.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:14:03;18.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:16:37;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:19:12;17.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:21:43;17.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:24:14;17.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:26:43;17.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:29:13;17.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:31:42;17.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:34:14;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:36:42;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:39:11;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:41:54;17.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:44:22;17.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:46:54;17.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:49:21;17.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:51:59;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:54:37;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:57:04;18.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T10:59:31;18.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:02:01;18.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:04:29;18.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:06:56;18.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:09:24;18.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:11:52;18.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:14:19;18.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:16:46;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:19:15;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:21:44;19.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:24:11;19.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:26:39;19.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:29:06;19.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:31:34;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:34:01;20.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:36:31;20.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:38:58;20.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:41:25;20.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:43:53;21.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:46:21;21.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:48:50;21.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:51:18;21.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:53:48;21.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:56:16;21.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T11:58:43;20.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:01:11;20.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:03:40;20.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:06:10;20.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:08:37;20.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:11:05;20.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:13:33;20.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:16:01;20.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:18:32;20.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:21:01;20.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:23:29;20.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:25:57;20.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:28:26;20.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:30:54;20.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:33:21;20.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:35:48;20.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:38:15;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:40:44;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:43:12;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:45:41;20.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:48:08;20.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:50:36;20.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:53:04;21.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:55:31;21.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T12:58:00;21.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:00:28;21.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:02:56;21.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:05:24;22.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:07:51;22.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:10:18;22.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:12:45;22.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:15:12;21.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:17:39;21.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:20:09;21.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:22:36;21.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:25:06;21.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:27:34;21.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:30:02;21.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:32:30;21.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:34:57;21.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:37:26;21.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:39:53;20.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:42:20;20.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:44:50;20.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:47:18;20.50;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:49:46;20.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:52:13;20.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:54:42;20.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:57:09;20.10;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T13:59:36;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:02:04;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:04:31;20.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:06:59;19.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:09:26;19.70;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:11:55;19.60;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:14:22;19.40;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:16:49;19.30;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:19:16;19.20;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:21:44;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:24:11;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:26:38;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:29:06;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:31:34;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:34:01;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:36:28;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:38:55;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:41:22;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:43:49;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:46:18;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:48:45;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:51:12;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:53:39;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:56:06;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T14:58:34;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:01:01;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:03:30;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:05:57;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:08:24;19.00;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:10:52;18.90;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:13:20;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:15:47;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:18:14;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:20:43;18.80;99.90
15967;DHT22;15175;48.154;11.534;2023-08-30T15:23:13;18.90;99.90