sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2772;SDS011;1394;47.044;15.744;2023-10-31T00:00:12;24.10;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:02:39;24.53;;;2.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:05:08;24.00;;;1.53;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:07:35;24.70;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:10:03;24.13;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:12:31;24.33;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:14:59;24.40;;;2.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:17:26;25.30;;;2.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:19:53;25.40;;;2.27;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:22:22;24.00;;;2.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:24:50;23.80;;;2.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:27:17;26.23;;;2.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:29:44;24.23;;;2.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:32:11;23.77;;;1.53;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:34:39;24.60;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:37:06;23.80;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:39:36;24.30;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:42:03;24.70;;;2.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:44:32;25.03;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:47:01;24.23;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:49:30;24.40;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:51:57;27.37;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:54:25;24.53;;;2.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:56:55;25.20;;;2.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T00:59:23;23.87;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:01:50;24.07;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:04:17;23.80;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:06:44;24.60;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:09:12;24.77;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:11:41;25.17;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:14:10;24.00;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:16:37;23.93;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:19:04;24.97;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:21:31;23.97;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:23:59;25.57;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:26:26;24.07;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:28:54;24.47;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:31:25;24.23;;;1.97;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:33:53;23.90;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:36:24;25.10;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:38:52;23.93;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:41:19;24.07;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:43:47;24.93;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:46:15;24.10;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:48:44;24.17;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:51:11;26.03;;;1.37;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:53:38;24.37;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:56:06;24.03;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T01:58:34;24.50;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:01:02;25.47;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:03:32;24.67;;;1.37;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:06:01;24.70;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:08:28;24.10;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:10:56;24.30;;;1.53;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:13:23;24.77;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:15:50;24.57;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:18:17;24.57;;;1.63;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:20:45;25.60;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:23:17;23.90;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:25:44;24.20;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:28:12;24.33;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:30:39;24.20;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:33:06;24.07;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:35:33;24.10;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:38:00;24.50;;;1.43;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:40:29;24.03;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:42:56;24.40;;;1.33;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:45:23;24.67;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:47:52;24.10;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:50:19;24.37;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:52:46;23.97;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:55:13;24.33;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T02:57:42;25.77;;;2.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:00:09;24.80;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:02:37;28.23;;;2.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:05:04;23.73;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:07:31;24.57;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:09:58;23.97;;;1.27;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:12:26;24.70;;;0.97;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:14:57;24.33;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:17:24;24.53;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:19:53;23.87;;;1.07;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:22:20;23.67;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:24:47;23.90;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:27:15;25.10;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:29:43;23.87;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:32:12;24.43;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:34:39;24.47;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:37:07;23.90;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:39:34;24.63;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:42:03;23.80;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:44:31;23.97;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:46:58;24.33;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:49:26;24.40;;;1.07;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:51:54;24.60;;;0.97;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:54:21;24.50;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:56:48;24.30;;;0.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T03:59:15;24.17;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:01:43;24.43;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:04:11;24.47;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:06:39;24.27;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:09:07;24.27;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:11:35;23.80;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:14:04;24.90;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:16:38;24.20;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:19:10;24.37;;;0.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:21:39;24.03;;;1.03;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:24:07;24.10;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:26:34;24.27;;;1.23;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:29:03;24.60;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:31:30;24.60;;;1.13;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:33:58;24.10;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:36:25;24.70;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:38:53;25.00;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:41:21;24.70;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:43:48;23.90;;;1.03;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:46:17;25.30;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:48:44;24.40;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:51:12;23.77;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:53:39;23.90;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:56:12;24.30;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T04:58:40;25.23;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:01:07;24.27;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:03:35;25.00;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:06:03;24.73;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:08:30;25.47;;;1.57;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:10:58;24.70;;;1.33;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:13:27;24.40;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:15:54;24.40;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:18:24;24.27;;;1.27;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:20:53;25.40;;;1.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:23:20;24.57;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:25:49;24.13;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:28:18;25.40;;;1.33;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:30:49;24.03;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:33:17;24.90;;;1.37;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:35:44;23.93;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:38:11;23.80;;;1.03;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:40:38;24.47;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:43:05;23.90;;;1.07;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:45:33;23.70;;;1.07;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:48:02;23.70;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:50:29;24.13;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:52:58;24.33;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:55:25;24.53;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T05:57:53;24.67;;;1.33;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:00:20;24.07;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:02:46;24.23;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:05:16;27.10;;;2.33;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:07:44;23.97;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:10:12;24.10;;;1.57;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:12:39;24.07;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:15:08;24.27;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:17:35;24.20;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:20:06;24.90;;;2.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:22:36;25.13;;;2.43;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:25:05;24.20;;;1.67;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:27:34;23.90;;;1.43;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:30:02;24.50;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:32:29;24.20;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:34:56;24.60;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:37:25;23.80;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:39:56;25.80;;;3.27;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:42:26;27.57;;;2.57;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:44:56;25.50;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:47:25;24.93;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:49:53;24.20;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:52:20;25.10;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:54:50;24.53;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:57:20;24.77;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T06:59:48;24.53;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:02:15;24.57;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:04:43;25.10;;;2.13;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:07:10;25.40;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:09:38;24.20;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:12:05;24.80;;;1.97;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:14:36;24.50;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:17:04;24.53;;;1.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:19:31;24.30;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:21:58;24.00;;;1.47;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:24:26;24.37;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:26:55;24.20;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:29:22;24.10;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:31:50;26.03;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:34:19;24.17;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:36:46;24.67;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:39:15;24.53;;;1.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:41:44;25.47;;;2.47;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:44:11;24.90;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:46:39;25.30;;;2.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:49:07;24.70;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:51:36;24.00;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:54:05;24.07;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:56:34;24.10;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T07:59:03;25.63;;;2.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:01:32;24.50;;;1.87;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:04:00;24.77;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:06:29;26.47;;;2.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:08:57;24.90;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:11:27;24.07;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:13:54;24.83;;;2.13;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:16:21;24.67;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:18:50;24.87;;;1.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:21:17;25.10;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:23:48;24.53;;;1.63;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:26:15;25.20;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:28:42;24.00;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:31:09;24.40;;;1.67;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:33:37;25.10;;;2.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:36:06;24.70;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:38:35;24.47;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:41:04;24.83;;;1.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:43:31;24.47;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:46:00;25.20;;;2.37;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:48:27;24.60;;;2.13;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:50:55;25.43;;;2.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:53:23;24.83;;;2.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:55:50;24.23;;;1.57;;
2772;SDS011;1394;47.044;15.744;2023-10-31T08:58:21;24.77;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:00:48;27.03;;;2.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:03:15;24.90;;;1.67;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:05:43;24.63;;;1.97;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:08:10;24.47;;;2.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:10:37;24.17;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:13:07;25.20;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:15:37;26.57;;;2.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:18:07;24.43;;;1.40;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:20:36;24.47;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:23:03;24.80;;;1.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:25:30;24.87;;;1.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:27:58;25.37;;;2.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:30:26;26.00;;;2.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:32:54;26.43;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:35:21;25.27;;;2.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:37:50;24.30;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:40:17;24.30;;;1.53;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:42:46;23.87;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:45:14;24.47;;;1.43;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:47:41;24.27;;;1.50;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:50:11;24.27;;;1.33;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:52:38;24.17;;;1.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:55:08;24.10;;;1.30;;
2772;SDS011;1394;47.044;15.744;2023-10-31T09:57:35;25.37;;;1.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:00:02;24.13;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:02:31;23.60;;;0.87;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:04:58;23.67;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:07:28;23.40;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:09:57;23.40;;;0.73;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:12:25;23.83;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:14:53;23.53;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:17:22;23.47;;;0.87;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:20:04;23.57;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:22:33;24.37;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:25:03;23.50;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:27:31;23.57;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:29:58;23.40;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:32:28;23.70;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:34:55;23.70;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:37:23;23.50;;;0.97;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:39:51;23.87;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:42:21;23.57;;;1.17;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:44:53;23.60;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:47:24;23.63;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:49:51;23.40;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:52:22;23.83;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:54:54;23.50;;;0.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T10:57:30;23.50;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:00:01;23.37;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:02:29;23.30;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:05:02;23.47;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:07:29;23.20;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:10:00;23.10;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:12:28;23.10;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:14:58;23.20;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:17:29;23.00;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:19:59;23.10;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:22:36;23.10;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:25:06;23.73;;;1.07;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:27:33;23.30;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:30:04;23.17;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:32:31;23.37;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:35:01;23.50;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:37:31;23.50;;;0.63;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:40:16;23.50;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:42:43;23.50;;;0.67;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:45:11;23.57;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:47:47;23.50;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:50:14;23.60;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:52:42;23.57;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:55:10;23.47;;;0.87;;
2772;SDS011;1394;47.044;15.744;2023-10-31T11:57:43;23.47;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:00:19;23.47;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:02:58;23.20;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:05:25;23.50;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:07:53;23.20;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:10:24;23.40;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:12:53;23.30;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:15:20;23.30;;;0.63;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:17:49;23.40;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:20:18;23.67;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:22:46;23.40;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:25:14;23.40;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:27:42;23.33;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:30:15;23.40;;;0.67;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:32:46;23.30;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:35:21;24.53;;;1.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:37:49;23.40;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:40:19;24.80;;;2.67;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:42:49;23.60;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:45:20;23.57;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:48:02;23.40;;;0.87;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:50:29;23.30;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:53:00;23.23;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:55:28;23.30;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T12:57:56;23.40;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:00:31;23.40;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:03:04;23.60;;;1.20;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:05:33;23.50;;;1.03;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:08:01;23.20;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:10:33;23.77;;;0.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:13:00;23.53;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:15:30;23.47;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:18:02;23.30;;;1.03;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:20:30;23.30;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:22:57;23.23;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:25:27;23.00;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:27:56;23.13;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:30:23;23.27;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:32:54;23.30;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:35:23;23.30;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:37:50;23.30;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:40:20;23.20;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:42:48;23.43;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:45:15;23.33;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:47:43;23.47;;;0.83;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:50:14;25.00;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:52:44;23.20;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:55:11;23.30;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T13:57:39;23.87;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:00:06;23.10;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:02:34;23.23;;;0.87;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:05:01;23.20;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:07:31;23.10;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:10:00;23.07;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:12:28;23.10;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:14:55;23.10;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:17:24;25.07;;;2.53;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:19:53;25.63;;;3.63;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:22:21;23.20;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:24:50;24.33;;;1.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:27:17;23.83;;;1.43;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:29:44;23.37;;;0.70;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:32:11;22.97;;;0.60;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:34:40;23.47;;;0.90;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:37:07;23.60;;;1.63;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:39:34;23.80;;;1.03;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:42:05;23.33;;;1.10;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:44:32;22.90;;;0.77;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:47:01;25.73;;;0.93;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:49:29;25.07;;;1.00;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:51:56;23.40;;;0.80;;
2772;SDS011;1394;47.044;15.744;2023-10-31T14:54:24;23.30;;;1.20;;