sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19651;SDS011;9974;52.146;14.668;2022-08-19T00:01:49;10.35;;;7.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:04:18;8.45;;;7.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:06:51;11.85;;;8.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:09:18;10.77;;;7.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:11:44;10.63;;;7.78;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:14:12;15.43;;;8.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:16:40;9.75;;;8.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:19:09;13.27;;;7.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:21:35;10.73;;;8.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:24:04;12.48;;;8.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:26:32;13.98;;;8.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:28:58;9.98;;;8.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:31:25;13.25;;;9.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:33:52;15.00;;;9.63;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:36:18;10.70;;;9.43;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:38:45;11.45;;;9.43;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:41:15;11.48;;;9.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:46:38;12.10;;;9.68;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:49:18;13.07;;;10.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:52:04;13.25;;;10.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:54:37;13.77;;;10.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:57:06;14.85;;;10.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T00:59:35;12.73;;;11.43;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:02:03;18.35;;;10.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:04:29;15.05;;;11.57;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:06:55;15.73;;;12.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:09:22;17.90;;;11.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:11:48;15.02;;;12.57;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:14:14;18.95;;;12.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:16:41;16.27;;;12.30;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:19:12;15.52;;;11.95;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:21:55;17.40;;;12.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:24:28;17.55;;;13.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:26:55;17.35;;;13.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:29:22;14.25;;;11.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:31:47;15.77;;;12.93;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:34:16;19.40;;;13.50;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:36:44;15.10;;;11.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:39:14;17.45;;;12.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:41:44;22.90;;;13.93;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:44:10;17.52;;;13.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:46:37;16.55;;;12.48;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:49:03;14.00;;;11.95;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:51:30;13.57;;;12.18;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:53:57;17.77;;;13.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:56:23;14.15;;;12.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T01:58:51;19.75;;;12.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:01:21;19.02;;;13.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:03:47;15.30;;;13.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:06:13;14.23;;;12.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:08:41;15.93;;;13.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:11:10;18.67;;;14.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:13:49;22.20;;;14.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:16:16;21.50;;;14.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:18:43;20.17;;;14.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:21:08;18.00;;;13.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:23:35;18.33;;;14.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:26:01;20.10;;;14.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:28:27;16.10;;;13.68;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:30:52;19.77;;;13.32;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:33:18;17.15;;;12.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:35:45;17.35;;;13.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:38:11;18.55;;;12.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:40:51;14.88;;;13.23;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:43:23;17.33;;;13.82;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:45:51;21.58;;;15.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:48:18;15.77;;;12.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:50:45;18.15;;;15.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:53:12;16.70;;;14.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:55:44;21.67;;;16.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T02:58:12;19.00;;;15.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:00:47;17.40;;;14.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:03:17;18.48;;;15.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:05:44;18.98;;;15.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:08:11;27.45;;;16.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:10:42;18.60;;;14.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:13:15;18.88;;;15.55;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:15:43;19.38;;;15.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:18:12;21.50;;;15.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:20:45;20.73;;;14.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:23:14;16.83;;;14.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:25:41;18.67;;;14.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:28:11;23.92;;;15.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:30:37;21.40;;;14.93;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:33:06;22.30;;;14.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:35:33;17.80;;;14.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:38:01;19.52;;;14.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:40:29;16.50;;;13.82;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:42:55;20.20;;;15.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:45:22;19.95;;;16.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:47:48;20.35;;;14.93;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:50:15;20.63;;;15.43;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:52:40;19.65;;;15.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:55:07;22.05;;;15.23;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:57:33;20.50;;;16.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T03:59:59;16.70;;;13.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:02:25;18.42;;;16.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:04:52;19.98;;;15.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:07:19;17.13;;;14.63;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:09:46;16.98;;;15.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:12:12;18.65;;;15.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:14:39;19.08;;;14.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:17:04;15.55;;;13.43;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:19:31;19.75;;;15.32;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:21:58;18.77;;;16.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:24:24;18.67;;;15.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:26:50;18.35;;;16.23;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:29:17;21.98;;;16.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:31:49;26.23;;;15.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:34:17;18.15;;;15.93;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:36:47;19.75;;;17.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:39:16;19.40;;;16.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:41:45;18.63;;;16.48;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:44:34;21.15;;;16.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:47:00;20.73;;;16.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:49:30;21.23;;;17.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:51:56;22.08;;;18.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:54:23;20.27;;;16.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:56:50;19.33;;;17.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T04:59:18;24.10;;;16.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:01:45;23.45;;;17.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:04:15;18.60;;;16.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:06:43;16.85;;;15.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:09:10;21.42;;;17.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:11:36;20.17;;;16.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:14:04;24.33;;;17.63;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:16:31;20.08;;;16.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:18:57;17.88;;;15.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:21:41;22.00;;;16.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:24:27;20.77;;;16.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:26:54;21.48;;;16.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:29:25;20.05;;;16.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:31:53;22.38;;;17.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:34:20;20.70;;;18.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:36:50;22.45;;;17.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:39:22;23.05;;;16.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:41:58;19.60;;;17.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:44:30;19.55;;;15.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:46:58;23.60;;;18.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:49:25;20.40;;;17.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:51:52;17.73;;;14.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:54:19;18.90;;;16.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:56:45;20.77;;;17.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T05:59:12;18.92;;;16.92;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:01:41;20.75;;;16.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:04:10;19.45;;;16.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:06:37;19.17;;;15.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:09:04;19.40;;;16.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:11:35;18.40;;;16.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:14:09;24.00;;;16.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:16:42;21.65;;;15.93;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:19:09;19.52;;;16.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:21:41;21.77;;;17.23;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:24:13;17.17;;;15.30;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:26:48;20.45;;;16.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:29:16;18.63;;;16.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:31:44;19.45;;;16.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:34:14;24.92;;;16.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:36:42;17.85;;;15.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:39:13;19.30;;;16.92;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:41:46;18.85;;;15.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:44:14;24.70;;;16.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:46:41;21.40;;;16.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:49:07;23.95;;;17.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:51:38;21.08;;;16.48;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:54:05;20.38;;;17.58;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:56:31;23.92;;;18.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T06:59:04;23.40;;;15.18;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:01:34;18.17;;;15.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:04:02;19.80;;;16.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:06:30;25.73;;;18.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:08:56;22.52;;;16.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:11:23;19.40;;;17.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:13:49;18.25;;;16.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:16:16;19.70;;;16.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:18:47;21.33;;;17.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:21:16;20.95;;;16.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:23:53;22.13;;;16.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:26:25;21.27;;;17.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:28:55;21.80;;;17.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:31:23;25.95;;;18.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:33:51;22.35;;;16.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:36:20;21.70;;;17.63;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:38:49;26.83;;;17.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:41:20;23.85;;;18.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:43:48;18.55;;;16.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:46:15;21.52;;;17.48;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:48:43;24.45;;;17.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:51:11;20.25;;;18.08;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:53:38;21.05;;;18.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:56:04;26.88;;;18.60;;
19651;SDS011;9974;52.146;14.668;2022-08-19T07:58:35;23.20;;;17.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:01:04;18.35;;;16.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:03:35;23.50;;;18.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:06:20;28.65;;;18.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:09:06;20.27;;;18.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:11:50;20.85;;;17.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:14:33;20.73;;;18.50;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:17:04;22.95;;;17.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:19:31;21.02;;;17.63;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:21:58;25.30;;;16.30;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:24:26;22.20;;;18.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:26:55;18.33;;;16.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:29:23;21.48;;;18.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:31:54;23.63;;;18.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:34:20;22.33;;;17.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:36:46;20.95;;;18.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:39:13;23.38;;;17.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:41:56;21.08;;;18.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:44:50;21.67;;;18.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:47:30;22.13;;;18.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:50:12;23.85;;;19.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:52:45;21.33;;;18.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T08:55:18;22.00;;;19.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:00:22;21.80;;;18.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:02:55;21.50;;;19.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:05:22;23.40;;;20.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:07:57;26.92;;;21.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:10:44;30.58;;;19.17;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:13:29;24.52;;;18.95;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:16:12;28.60;;;19.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:18:43;26.63;;;21.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:21:17;26.02;;;19.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:23:45;23.17;;;20.55;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:26:13;22.00;;;19.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:28:42;23.10;;;20.58;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:31:13;24.77;;;22.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:33:43;23.98;;;20.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:36:11;24.00;;;20.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:38:43;24.77;;;21.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:41:11;26.05;;;20.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:43:41;25.42;;;20.92;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:46:11;23.60;;;21.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:48:37;22.48;;;19.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:53:34;22.70;;;19.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:56:01;26.45;;;19.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T09:58:28;23.30;;;19.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:00:55;21.65;;;19.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:03:25;20.20;;;18.08;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:05:52;23.25;;;18.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:08:19;24.42;;;18.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:10:50;23.40;;;19.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:13:18;23.42;;;18.48;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:15:50;22.55;;;18.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:18:21;21.35;;;19.08;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:20:49;24.25;;;20.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:23:17;23.58;;;21.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:25:44;24.08;;;21.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:28:10;25.52;;;21.48;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:30:37;28.45;;;22.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:33:05;26.52;;;23.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:35:31;26.75;;;22.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:37:57;25.58;;;22.17;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:40:24;24.95;;;22.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:42:51;28.77;;;23.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:45:18;30.83;;;23.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:47:48;29.38;;;24.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:50:14;25.83;;;23.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:53:02;28.33;;;24.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:55:33;28.77;;;24.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T10:58:18;27.88;;;24.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:00:51;27.55;;;23.50;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:03:21;30.33;;;27.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:06:05;32.83;;;26.98;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:08:33;27.88;;;24.95;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:11:00;31.02;;;27.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:13:28;29.60;;;25.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:16:03;33.03;;;25.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:18:36;30.20;;;27.08;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:21:12;29.33;;;26.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:23:41;32.42;;;25.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:26:08;28.85;;;25.52;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:28:35;33.45;;;26.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:31:01;32.38;;;27.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:33:28;31.13;;;26.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:35:58;30.45;;;26.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:38:24;36.92;;;25.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:40:54;34.28;;;25.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:43:25;30.88;;;25.25;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:45:53;29.05;;;26.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:48:20;28.10;;;23.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:50:47;31.67;;;25.27;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:53:17;30.33;;;25.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:55:44;29.25;;;26.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T11:58:12;27.90;;;23.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:00:40;29.10;;;26.05;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:03:06;30.73;;;25.45;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:05:33;30.10;;;24.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:08:01;27.25;;;22.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:10:27;34.30;;;23.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:12:53;26.08;;;23.02;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:15:19;26.38;;;23.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:17:45;24.35;;;21.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:20:11;26.00;;;23.17;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:22:40;26.15;;;21.35;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:25:09;25.98;;;23.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:27:36;35.47;;;26.58;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:30:04;31.20;;;26.17;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:32:34;38.83;;;27.23;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:35:00;33.00;;;26.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:37:26;27.55;;;24.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:39:52;27.50;;;22.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:42:18;26.08;;;23.38;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:44:47;25.38;;;22.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:47:13;33.78;;;23.95;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:49:39;29.25;;;24.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:52:06;29.13;;;23.90;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:54:36;26.13;;;23.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:57:06;32.17;;;23.95;;
19651;SDS011;9974;52.146;14.668;2022-08-19T12:59:37;30.13;;;25.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:02:03;29.60;;;25.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:04:31;29.02;;;25.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:07:00;32.90;;;28.33;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:09:27;33.80;;;26.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:11:52;27.45;;;24.55;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:14:18;27.95;;;23.88;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:16:44;32.83;;;25.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:19:11;26.67;;;23.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:21:38;34.03;;;23.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:24:03;29.77;;;22.15;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:26:29;27.75;;;23.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:28:55;27.17;;;24.08;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:31:40;27.98;;;21.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:34:27;30.83;;;22.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:36:59;26.85;;;23.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:39:28;27.30;;;21.85;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:41:54;26.15;;;20.67;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:44:20;33.63;;;21.50;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:46:47;24.98;;;21.70;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:49:15;25.33;;;22.65;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:51:42;27.13;;;22.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:54:08;22.52;;;20.13;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:56:38;23.88;;;20.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T13:59:06;22.83;;;20.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:01:32;26.73;;;20.10;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:03:59;23.17;;;20.00;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:06:26;28.35;;;20.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:08:51;23.17;;;19.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:11:17;26.33;;;18.63;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:13:43;22.13;;;19.77;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:16:11;23.38;;;19.73;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:18:38;24.55;;;18.42;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:21:05;22.55;;;17.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:23:31;21.42;;;18.75;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:26:08;21.73;;;17.83;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:28:37;21.00;;;18.80;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:31:05;20.50;;;18.20;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:33:31;21.42;;;17.17;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:35:57;21.83;;;16.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:38:24;20.45;;;18.23;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:40:50;20.17;;;16.40;;
19651;SDS011;9974;52.146;14.668;2022-08-19T14:43:16;17.45;;;15.65;;