sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14330;SDS011;7249;49.376;11.080;2024-02-21T00:02:11;2.90;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:04:37;4.13;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:07:04;3.97;;;1.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:09:30;3.87;;;2.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:11:55;2.53;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:14:21;4.73;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:16:47;1.77;;;1.33;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:19:12;4.90;;;1.83;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:21:39;4.83;;;2.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:24:05;2.63;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:26:31;4.77;;;1.77;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:28:57;4.07;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:31:22;3.40;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:33:48;2.10;;;1.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:36:14;5.20;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:38:40;2.30;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:41:06;5.33;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:43:32;4.30;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:45:57;2.63;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:48:23;3.97;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:50:49;3.67;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:53:14;5.37;;;1.83;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:55:40;5.93;;;2.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T00:58:06;4.97;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:00:31;3.97;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:02:57;5.67;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:05:22;4.87;;;2.13;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:07:48;3.57;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:10:14;3.97;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:12:39;3.20;;;1.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:15:05;2.37;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:17:31;4.17;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:19:57;4.37;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:22:23;5.93;;;1.67;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:24:48;1.67;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:27:14;3.50;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:29:40;2.53;;;1.77;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:32:05;6.73;;;2.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:34:31;1.57;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:36:57;1.80;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:39:24;6.30;;;1.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:41:49;2.57;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:44:15;3.77;;;1.67;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:46:41;6.07;;;2.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:49:06;2.43;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:51:32;2.80;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:53:58;7.90;;;1.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:56:24;1.93;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T01:58:50;3.93;;;2.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:01:16;2.37;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:03:42;5.60;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:06:10;3.23;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:08:36;2.17;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:11:02;2.60;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:13:28;3.30;;;1.47;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:15:54;3.33;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:18:20;1.90;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:20:46;3.20;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:23:27;6.43;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:25:57;3.27;;;1.17;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:28:23;4.20;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:30:49;2.47;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:33:15;5.47;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:35:44;2.90;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:38:10;6.07;;;2.03;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:40:37;4.47;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:43:03;3.77;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:45:29;1.80;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:47:56;3.00;;;1.77;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:50:26;4.60;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:52:53;2.87;;;2.03;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:55:19;3.90;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T02:57:45;5.93;;;2.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:00:11;3.87;;;1.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:02:38;6.13;;;2.13;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:05:11;3.30;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:07:38;4.27;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:10:04;4.73;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:12:30;3.03;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:14:56;3.43;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:17:21;5.57;;;2.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:19:48;3.50;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:22:15;2.70;;;1.33;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:24:41;2.40;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:27:07;2.53;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:29:33;3.17;;;2.07;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:31:59;3.60;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:34:24;1.90;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:36:50;4.07;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:39:16;2.33;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:41:41;5.93;;;2.47;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:44:07;5.90;;;2.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:46:33;3.23;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:48:58;3.00;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:51:25;2.20;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:53:51;3.50;;;1.33;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:56:17;3.33;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T03:58:42;4.03;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:01:08;3.73;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:03:34;4.37;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:05:59;2.40;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:08:25;6.20;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:10:51;2.60;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:13:17;4.13;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:15:42;3.60;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:18:08;4.97;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:20:34;3.00;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:23:00;4.97;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:25:26;5.03;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:27:51;3.20;;;1.67;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:30:17;6.37;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:32:43;2.40;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:35:09;5.97;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:37:35;2.53;;;1.47;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:40:00;4.47;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:42:26;2.87;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:44:51;4.97;;;2.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:47:18;4.57;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:49:48;5.63;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:52:14;6.00;;;2.13;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:54:40;5.90;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:57:05;4.37;;;1.47;;
14330;SDS011;7249;49.376;11.080;2024-02-21T04:59:31;1.57;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:01:57;4.33;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:04:23;2.30;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:06:49;4.03;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:09:15;2.93;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:11:41;3.33;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:14:06;7.80;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:16:32;2.30;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:18:58;4.33;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:21:24;3.47;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:23:50;3.23;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:26:24;1.40;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:28:51;4.07;;;2.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:31:19;4.53;;;2.13;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:33:46;1.67;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:36:12;5.03;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:38:38;4.23;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:41:04;6.33;;;1.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:43:30;3.73;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:45:55;2.70;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:48:22;5.97;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:50:48;4.20;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:53:13;3.00;;;1.43;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:55:40;2.57;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T05:58:05;2.93;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:00:31;3.40;;;2.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:02:57;4.70;;;1.97;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:05:23;1.73;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:07:49;1.70;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:10:15;4.83;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:12:40;2.77;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:15:06;2.50;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:17:32;3.23;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:19:58;5.40;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:22:23;4.67;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:24:49;5.00;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:27:15;4.23;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:29:42;2.10;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:32:07;2.23;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:34:33;3.87;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:36:59;3.53;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:39:24;5.57;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:41:50;3.53;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:44:17;3.50;;;1.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:46:43;2.23;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:49:08;4.17;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:51:34;2.20;;;1.83;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:54:02;2.47;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:56:27;2.90;;;1.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T06:58:56;1.80;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:01:23;2.10;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:03:49;3.63;;;2.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:06:15;3.27;;;1.37;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:08:40;7.13;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:11:06;2.27;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:13:32;1.77;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:15:58;2.20;;;1.77;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:18:24;4.17;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:20:50;4.07;;;1.83;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:23:17;2.10;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:25:43;2.27;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:28:09;2.87;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:30:35;3.90;;;1.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:33:01;3.37;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:35:27;2.97;;;1.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:37:52;3.30;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:40:18;1.87;;;1.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:42:44;7.63;;;1.67;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:45:10;6.17;;;1.70;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:47:36;3.43;;;1.77;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:50:02;2.10;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:52:28;3.30;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:54:54;2.73;;;1.47;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:57:20;3.10;;;1.87;;
14330;SDS011;7249;49.376;11.080;2024-02-21T07:59:46;4.80;;;1.83;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:02:15;1.88;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:04:41;2.85;;;1.85;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:07:07;2.47;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:09:34;6.38;;;2.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:12:00;3.17;;;1.25;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:14:26;3.17;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:16:51;2.20;;;1.48;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:19:20;1.38;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:21:47;4.75;;;1.65;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:24:16;5.28;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:26:42;3.47;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:29:09;4.20;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:31:36;2.55;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:34:01;4.55;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:36:32;3.15;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:38:58;2.63;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:41:24;1.52;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:43:53;2.75;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:46:20;3.97;;;1.38;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:48:46;2.78;;;1.55;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:51:12;2.13;;;1.48;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:53:38;4.05;;;1.35;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:56:04;3.45;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T08:58:32;3.58;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:00:58;3.05;;;1.33;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:03:24;5.97;;;1.52;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:05:50;6.22;;;1.85;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:08:15;3.42;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:10:41;3.63;;;1.52;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:13:07;2.20;;;1.25;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:15:33;4.43;;;1.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:17:59;3.55;;;1.35;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:20:25;2.85;;;1.73;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:22:51;3.17;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:25:18;2.83;;;1.42;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:27:44;3.35;;;1.42;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:30:10;2.78;;;1.48;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:32:37;2.85;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:35:03;4.20;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:37:30;2.22;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:39:56;2.15;;;1.38;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:42:22;1.58;;;1.05;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:45:07;2.10;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:47:41;2.72;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:50:29;3.20;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:52:57;1.95;;;1.05;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:55:29;1.35;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T09:57:59;4.32;;;1.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:00:27;4.20;;;1.17;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:02:53;3.17;;;1.02;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:05:19;2.13;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:07:45;1.75;;;1.02;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:10:11;3.10;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:12:47;3.42;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:15:25;2.35;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:18:01;2.35;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:20:28;3.53;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:23:27;1.80;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:25:46;2.35;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:28:12;3.10;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:30:38;2.22;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:33:03;3.33;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:35:31;4.28;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:37:58;2.20;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:40:25;1.52;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:42:57;0.80;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:45:30;3.97;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:48:06;2.08;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:50:57;3.42;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:53:44;2.70;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:56:24;1.40;;;0.98;;
14330;SDS011;7249;49.376;11.080;2024-02-21T10:58:59;1.42;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:01:32;1.13;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:04:10;1.58;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:06:37;1.75;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:09:04;2.33;;;1.08;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:14:29;2.40;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:16:57;4.10;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:19:27;4.53;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:21:54;3.55;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:24:26;2.15;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:26:56;2.70;;;1.27;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:32:37;2.20;;;0.82;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:35:03;4.00;;;1.23;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:37:30;2.33;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:40:02;2.75;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:42:28;1.67;;;0.98;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:44:55;2.13;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:47:22;3.15;;;1.30;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:49:48;1.98;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:52:18;2.15;;;0.85;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:54:50;0.88;;;0.88;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:57:17;1.58;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T11:59:44;1.48;;;0.98;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:02:11;1.73;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:04:37;1.77;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:07:03;1.25;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:09:29;1.52;;;0.98;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:11:59;3.33;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:14:26;0.95;;;0.85;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:16:53;3.15;;;1.40;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:19:19;1.88;;;1.08;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:21:47;1.23;;;1.08;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:24:15;1.60;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:26:48;2.03;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:29:14;1.98;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:31:40;2.70;;;0.85;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:34:06;0.98;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:36:35;1.73;;;0.75;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:39:08;2.42;;;0.95;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:41:34;0.93;;;0.65;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:44:03;2.67;;;1.08;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:46:36;1.40;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:49:02;5.25;;;1.33;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:51:29;0.98;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:53:55;2.75;;;1.08;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:56:21;1.52;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T12:58:47;1.00;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:01:13;1.90;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:03:38;1.15;;;1.05;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:06:07;1.58;;;0.75;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:08:36;2.50;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:11:02;1.20;;;0.98;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:13:28;1.70;;;1.25;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:15:53;1.10;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:18:19;2.97;;;1.20;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:20:44;2.22;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:23:10;1.02;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:25:36;1.40;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:28:01;1.95;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:30:28;2.88;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:32:54;1.50;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:35:22;2.47;;;0.88;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:37:48;1.08;;;0.82;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:40:15;1.63;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:42:41;2.92;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:45:08;3.05;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:47:34;1.05;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:50:04;0.63;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:52:34;4.45;;;1.50;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:55:00;2.28;;;1.13;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:57:25;1.25;;;0.82;;
14330;SDS011;7249;49.376;11.080;2024-02-21T13:59:51;1.95;;;1.05;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:02:18;1.30;;;1.00;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:04:43;0.75;;;0.75;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:07:09;1.20;;;0.88;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:09:35;0.95;;;0.95;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:12:01;1.33;;;0.60;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:14:27;1.83;;;0.52;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:16:52;1.73;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:19:18;1.97;;;0.53;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:21:44;1.58;;;0.57;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:24:11;1.08;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:26:37;2.20;;;1.08;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:29:06;1.45;;;0.93;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:31:32;1.70;;;0.63;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:33:57;0.65;;;0.65;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:36:23;2.70;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:38:49;1.30;;;1.15;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:41:17;1.02;;;0.90;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:43:43;1.33;;;0.80;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:46:09;0.68;;;0.68;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:48:34;3.72;;;1.10;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:51:01;5.35;;;1.55;;
14330;SDS011;7249;49.376;11.080;2024-02-21T14:53:27;1.15;;;1.00;;