sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-02-01T00:01:51;6.40;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:04:21;3.58;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:06:52;6.55;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:09:22;3.90;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:11:51;9.32;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:14:21;6.80;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:16:50;8.68;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:19:20;6.82;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:21:51;7.00;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:24:21;8.07;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:26:50;8.95;;;0.82;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:29:20;9.70;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:31:50;4.47;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:34:20;4.95;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:36:49;4.93;;;0.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:39:21;5.40;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:41:50;5.97;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:44:20;5.10;;;1.02;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:46:49;6.68;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:49:21;6.13;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:51:53;6.97;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:54:23;5.07;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:56:52;8.15;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T00:59:22;3.20;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:01:51;8.68;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:04:21;3.05;;;0.77;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:06:50;2.97;;;0.63;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:09:22;9.35;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:11:51;5.88;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:14:21;6.87;;;0.87;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:16:50;6.53;;;1.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:19:20;11.75;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:21:50;6.22;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:24:21;7.97;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:26:50;10.80;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:29:20;12.18;;;0.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:31:49;10.60;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:34:19;6.55;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:36:49;6.88;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:39:18;5.40;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:41:49;10.55;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:47:24;5.90;;;1.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:49:58;6.95;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:52:28;4.03;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:55:00;14.50;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T01:57:31;7.80;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:00:05;10.25;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:02:37;12.23;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:05:08;11.68;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:07:40;8.02;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:10:16;6.55;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:12:46;14.38;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:15:17;4.55;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:17:49;11.75;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:20:35;6.25;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:23:27;9.80;;;3.45;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:26:29;11.32;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:32:21;2.55;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:35:12;9.57;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:37:47;10.45;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:40:24;6.40;;;0.88;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:43:02;5.05;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:45:55;7.00;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:51:32;2.05;;;0.63;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:54:24;3.75;;;0.57;;
42912;SDS011;50720;54.324;18.558;2023-02-01T02:57:18;5.05;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:00:08;3.60;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:02:58;10.95;;;1.38;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:05:46;3.50;;;0.57;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:08:19;4.82;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:10:52;4.88;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:13:26;7.28;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:16:02;7.40;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:18:37;5.00;;;0.77;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:21:14;2.67;;;0.63;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:23:50;4.95;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:26:22;2.47;;;0.47;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:28:57;2.60;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:31:32;8.25;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:34:02;8.25;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:39:09;8.82;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:41:46;3.42;;;0.52;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:44:20;6.93;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:46:54;7.30;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:49:27;9.43;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:52:00;6.93;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:54:32;5.57;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:57:03;8.52;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T03:59:38;9.18;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:02:09;9.65;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:04:38;11.70;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:07:08;8.10;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:09:39;3.22;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:12:09;9.73;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:14:38;3.13;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:17:08;6.47;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:19:38;9.68;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:22:07;11.68;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:24:36;9.70;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:27:08;12.10;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:29:37;10.55;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:32:07;15.10;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:34:37;6.22;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:37:06;7.38;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:39:36;10.18;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:42:07;8.70;;;1.52;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:44:37;7.35;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:47:09;8.93;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:49:38;6.95;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:52:08;9.50;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:54:37;12.93;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-02-01T04:57:08;9.45;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:02:09;7.63;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:04:38;8.60;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:07:08;3.55;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:09:37;7.43;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:12:09;11.20;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:14:55;6.65;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:17:25;10.30;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:19:55;6.22;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:22:24;6.10;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:24:54;9.85;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:27:25;8.43;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:29:56;10.65;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:32:26;11.70;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:34:55;8.00;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:37:25;6.20;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:39:55;6.72;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:42:26;4.60;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:44:55;8.55;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:47:25;5.03;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:49:54;15.13;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:52:24;4.88;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:54:54;13.82;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-02-01T05:57:23;11.40;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:02:26;7.45;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:04:56;9.95;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:07:25;4.68;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:09:55;12.57;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:12:27;7.55;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:17:26;13.40;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:19:55;13.35;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:22:25;7.05;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:24:55;11.75;;;4.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:29:56;6.53;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:32:26;5.40;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:34:56;5.88;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:37:26;12.75;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:39:56;11.52;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:42:26;9.63;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:44:57;12.13;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:47:27;12.20;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:49:56;10.25;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:52:26;15.82;;;4.78;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:54:56;12.95;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-02-01T06:57:27;12.90;;;3.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:00:00;16.95;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:02:30;12.43;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:04:59;8.82;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:07:29;17.92;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:09:58;17.77;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:12:29;5.40;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:14:59;20.02;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:19:59;14.32;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:22:29;14.40;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:24:58;18.05;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:27:27;15.50;;;3.47;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:29:58;16.23;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:32:29;25.00;;;3.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:34:59;26.55;;;3.28;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:37:29;12.05;;;2.92;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:39:58;13.52;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:42:30;19.80;;;3.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:45:00;18.33;;;3.28;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:47:47;21.83;;;3.22;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:50:17;33.22;;;6.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:52:47;14.95;;;2.67;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:55:16;20.02;;;4.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T07:57:47;20.15;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:00:17;11.40;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:03:05;18.55;;;4.65;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:05:34;14.07;;;3.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:08:05;12.10;;;3.33;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:10:35;30.27;;;4.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:13:06;11.27;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:15:36;29.48;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:18:06;31.42;;;7.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:20:37;15.38;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:23:08;16.05;;;3.55;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:25:38;17.17;;;4.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:28:09;23.17;;;4.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:33:09;14.52;;;3.22;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:35:38;19.33;;;3.55;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:38:10;14.18;;;4.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:40:39;25.75;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:43:11;17.02;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:45:41;12.60;;;4.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:48:11;22.63;;;4.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:50:40;22.20;;;5.85;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:53:10;27.27;;;5.03;;
42912;SDS011;50720;54.324;18.558;2023-02-01T08:58:12;23.08;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:00:44;19.42;;;3.38;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:03:15;18.23;;;3.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:05:45;25.33;;;5.18;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:08:16;13.55;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:10:47;13.93;;;3.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:13:18;19.88;;;4.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:15:50;39.88;;;3.85;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:18:20;21.90;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:20:49;20.52;;;3.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:23:19;19.95;;;3.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:25:49;14.95;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:28:20;15.73;;;3.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:30:54;16.63;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:33:25;15.95;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:35:56;10.75;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:38:26;30.38;;;3.72;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:40:57;20.00;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:43:32;13.93;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:46:19;18.08;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:48:54;25.67;;;3.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:51:25;12.32;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:53:59;12.25;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:56:34;12.77;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T09:59:13;10.60;;;3.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:01:50;10.52;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:04:20;7.20;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:06:53;15.02;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:09:39;14.65;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:12:29;21.00;;;3.67;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:15:26;9.88;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:18:08;13.57;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:20:50;9.23;;;3.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:23:30;4.88;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:26:15;4.93;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:28:49;3.28;;;1.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:31:22;9.70;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:33:56;7.18;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:36:27;5.32;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:38:59;8.90;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:41:31;9.25;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:44:05;8.52;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:46:41;10.63;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:51:43;13.45;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:54:16;7.53;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:56:48;9.80;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T10:59:21;9.27;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:01:58;14.80;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:04:30;9.23;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:07:05;13.38;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:09:41;12.30;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:12:27;20.05;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:15:00;10.98;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:17:44;13.35;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:20:15;6.10;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:22:46;2.22;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:25:21;8.85;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:27:53;3.58;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:30:27;4.72;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:33:04;12.73;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:35:36;6.20;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:38:11;5.60;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:40:48;4.10;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:43:22;5.65;;;1.02;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:45:55;2.10;;;0.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:48:28;6.85;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:51:04;2.70;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:53:52;4.35;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:56:35;9.55;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T11:59:12;17.55;;;3.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:01:56;12.50;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:04:57;6.60;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:07:43;8.55;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:10:35;5.47;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:13:19;10.82;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:15:59;9.10;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:18:57;12.35;;;3.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:21:56;10.27;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:24:37;14.85;;;3.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:27:39;8.85;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:30:40;6.63;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:33:40;14.63;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:36:21;9.15;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:38:59;6.57;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:41:45;6.28;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:44:24;2.87;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:47:00;3.35;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:49:38;5.07;;;1.52;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:52:14;7.05;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:54:50;3.65;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T12:57:25;5.05;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:00:01;4.47;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:02:38;6.45;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:05:12;6.15;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:07:47;4.50;;;1.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:10:26;7.60;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:13:03;7.47;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:15:40;6.43;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:18:15;11.70;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:20:49;8.95;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:23:26;11.68;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:25:59;5.50;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:28:29;4.82;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:37:20;13.75;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:40:00;8.63;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:42:52;13.55;;;3.85;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:45:24;16.08;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:48:00;16.27;;;4.47;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:50:31;9.63;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:53:11;8.48;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:55:46;9.75;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-02-01T13:58:28;10.48;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:07:21;12.48;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:09:52;8.50;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:15:34;11.05;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:18:15;9.23;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:21:25;11.27;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:24:00;11.30;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:26:43;12.63;;;3.63;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:32:05;7.72;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:34:48;10.63;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:37:25;7.55;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:39:57;9.15;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:42:33;7.35;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:51:14;9.05;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:53:46;6.53;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:56:16;11.18;;;3.65;;
42912;SDS011;50720;54.324;18.558;2023-02-01T14:58:51;9.48;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:01:26;5.63;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:04:01;7.05;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:06:36;5.30;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:09:09;4.80;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:11:56;6.90;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:14:28;4.97;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:16:59;6.07;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:19:30;3.45;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:22:00;4.68;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:24:34;4.50;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:27:04;5.70;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:29:34;7.68;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:32:04;6.28;;;2.67;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:34:45;6.18;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:37:16;5.82;;;2.67;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:40:03;7.93;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:42:49;5.13;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:45:23;25.02;;;3.75;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:47:55;7.95;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:50:29;6.07;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:52:59;7.05;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:55:31;5.20;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-02-01T15:58:06;7.18;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-02-01T16:00:41;8.10;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-02-01T16:03:27;6.22;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-02-01T16:06:06;11.55;;;2.40;;