sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49544;SDS011;74870;42.636;23.302;2024-02-15T00:00:16;8.30;;;7.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:02:42;8.20;;;7.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:05:10;7.77;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:07:36;8.57;;;7.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:10:02;7.83;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:12:29;8.10;;;7.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:14:55;7.97;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:17:23;8.17;;;7.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:19:50;7.80;;;7.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:22:16;8.40;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:24:41;7.67;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:27:07;8.10;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:29:33;7.90;;;7.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:32:00;7.70;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:34:26;7.17;;;6.53;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:36:52;7.10;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:39:18;7.43;;;6.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:41:45;7.43;;;6.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:44:11;7.47;;;6.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:46:37;7.73;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:49:03;8.30;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:51:32;7.67;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:53:59;7.33;;;6.63;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:56:26;7.50;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T00:58:52;7.33;;;6.63;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:01:18;8.07;;;7.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:03:43;9.43;;;7.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:06:09;7.77;;;7.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:08:34;8.80;;;6.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:11:02;7.50;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:13:27;7.40;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:15:53;8.07;;;7.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:18:18;7.47;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:20:45;7.73;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:23:10;7.93;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:25:36;8.30;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:28:01;8.87;;;6.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:30:27;9.00;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:32:54;8.70;;;7.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:35:19;7.70;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:37:45;11.20;;;8.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:40:11;7.77;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:42:38;7.30;;;6.63;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:45:04;7.20;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:47:31;7.40;;;6.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:49:56;8.10;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:52:22;7.33;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:54:49;7.40;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:57:18;8.23;;;7.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T01:59:46;8.10;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:02:12;8.30;;;7.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:04:40;7.20;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:07:07;7.60;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:09:33;8.53;;;7.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:11:58;7.70;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:14:25;8.87;;;7.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:16:50;8.30;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:19:16;9.30;;;7.53;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:21:43;8.10;;;6.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:24:13;8.63;;;7.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:26:42;8.40;;;7.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:29:09;7.47;;;6.67;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:31:35;7.67;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:34:01;8.43;;;7.63;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:36:28;9.00;;;7.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:38:54;7.53;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:41:20;7.70;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:43:46;7.53;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:46:12;7.50;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:48:40;7.70;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:51:06;8.77;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:53:32;8.33;;;7.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:55:58;8.10;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T02:58:23;10.80;;;7.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:00:49;8.00;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:03:15;8.03;;;6.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:05:41;8.00;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:08:11;8.80;;;7.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:10:38;7.53;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:13:05;8.93;;;7.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:15:30;8.63;;;7.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:17:58;8.33;;;7.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:20:23;8.37;;;7.63;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:22:56;8.13;;;7.43;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:25:23;7.87;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:27:53;8.47;;;7.67;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:30:21;8.97;;;7.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:32:48;8.77;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:35:16;9.30;;;8.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:37:42;8.07;;;7.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:40:08;8.53;;;7.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:42:35;9.17;;;7.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:45:04;8.63;;;7.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:47:33;8.90;;;8.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:50:01;8.87;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:52:36;9.13;;;8.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:55:02;10.17;;;8.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:57:28;9.63;;;8.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T03:59:54;8.53;;;7.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:02:23;9.27;;;7.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:04:51;9.80;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:07:20;8.93;;;8.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:09:47;9.00;;;8.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:12:13;11.57;;;9.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:14:43;8.80;;;8.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:17:12;9.00;;;7.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:19:43;11.20;;;8.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:22:11;8.97;;;8.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:24:37;9.37;;;8.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:27:05;9.50;;;8.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:29:37;11.00;;;8.43;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:32:06;9.60;;;8.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:34:36;10.17;;;9.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:37:02;10.03;;;8.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:39:34;10.10;;;8.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:42:01;9.20;;;8.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:44:26;10.50;;;8.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:46:53;9.23;;;8.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:49:20;9.20;;;8.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:51:45;8.73;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:54:12;9.17;;;8.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:56:41;9.30;;;8.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T04:59:07;9.40;;;8.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:01:36;10.37;;;8.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:04:02;9.43;;;8.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:06:33;9.70;;;8.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:08:58;10.50;;;8.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:11:32;10.37;;;8.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:14:00;9.50;;;8.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:16:26;8.97;;;8.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:18:51;10.63;;;9.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:21:18;10.90;;;8.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:23:44;9.70;;;8.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:26:11;10.37;;;8.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:28:48;10.57;;;8.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:31:20;8.77;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:33:47;8.73;;;7.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:36:13;11.13;;;8.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:38:39;9.93;;;8.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:41:05;10.30;;;8.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:43:32;8.60;;;7.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:46:04;8.57;;;7.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:48:31;9.10;;;7.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:51:00;8.93;;;8.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:53:26;8.90;;;7.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:55:51;11.43;;;7.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T05:58:17;9.00;;;7.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:00:43;8.90;;;7.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:03:18;9.07;;;7.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:05:44;8.80;;;7.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:08:12;9.27;;;7.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:10:38;8.47;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:13:06;8.87;;;7.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:16:01;8.90;;;8.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:18:27;8.33;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:20:57;7.80;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:23:24;7.73;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:25:52;8.73;;;7.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:28:18;8.73;;;7.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:31:04;7.77;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:33:48;11.33;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:36:32;7.80;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:39:16;8.67;;;7.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:42:01;8.87;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:44:27;8.27;;;7.53;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:46:52;8.73;;;7.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:49:18;8.77;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:51:43;10.90;;;7.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:54:09;10.47;;;7.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:56:38;9.60;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T06:59:04;12.30;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:01:35;8.37;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:04:00;8.73;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:06:28;9.90;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:08:54;9.37;;;7.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:11:21;8.33;;;7.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:13:47;8.33;;;7.43;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:16:13;9.73;;;8.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:18:40;9.00;;;8.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:21:05;7.90;;;7.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:23:36;9.50;;;7.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:26:01;7.63;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:28:28;7.80;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:30:55;8.43;;;6.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:33:24;7.03;;;6.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:35:49;8.60;;;7.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:38:18;7.23;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:40:44;7.17;;;6.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:43:10;7.73;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:45:35;7.63;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:48:03;6.73;;;6.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:50:29;7.50;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:52:56;6.90;;;6.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:55:21;7.67;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T07:57:49;8.57;;;7.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:00:18;7.70;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:02:44;8.03;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:05:10;7.57;;;6.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:07:44;8.27;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:10:10;7.90;;;6.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:15:08;7.90;;;7.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:17:37;7.20;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:20:12;6.57;;;5.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:22:38;7.80;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:25:09;7.63;;;6.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:27:39;8.13;;;7.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:30:12;7.53;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:32:42;7.37;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:35:11;8.00;;;7.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:37:38;8.20;;;7.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:40:04;8.57;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:42:37;8.03;;;7.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:45:03;7.90;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:47:30;7.10;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:49:55;7.20;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:52:21;9.23;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:54:46;8.30;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:57:11;7.73;;;6.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T08:59:38;7.60;;;6.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:02:04;8.33;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:04:30;8.07;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:06:56;8.10;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:09:21;8.43;;;7.53;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:11:47;7.87;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:14:12;9.37;;;7.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:16:38;8.93;;;8.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:19:04;7.40;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:21:31;8.33;;;7.53;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:23:58;8.30;;;7.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:26:24;8.63;;;7.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:28:49;7.40;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:31:15;7.90;;;7.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:33:40;7.47;;;6.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:36:06;9.33;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:38:31;7.70;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:40:57;7.80;;;6.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:43:23;8.00;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:45:54;8.50;;;7.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:48:19;11.07;;;7.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:50:50;7.87;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:53:20;8.73;;;7.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:55:46;7.90;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T09:58:13;8.10;;;7.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:00:40;7.83;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:03:05;7.40;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:05:34;6.93;;;6.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:08:00;8.97;;;7.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:10:26;7.83;;;7.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:12:53;9.07;;;7.43;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:17:55;7.27;;;6.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:20:21;10.93;;;7.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:22:48;8.37;;;7.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:25:13;8.90;;;7.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:27:40;7.97;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:30:15;8.00;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:32:42;8.00;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:35:08;8.40;;;7.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:37:34;8.47;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:40:06;7.90;;;7.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:42:35;10.30;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:45:01;7.93;;;7.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:47:30;8.47;;;7.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:49:55;8.03;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:52:22;7.47;;;6.57;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:55:04;8.07;;;7.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T10:57:34;7.50;;;6.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:00:04;7.43;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:02:39;8.67;;;7.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:05:10;7.80;;;6.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:07:39;7.40;;;6.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:10:06;7.63;;;6.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:12:35;8.00;;;7.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:15:01;8.93;;;6.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:20:05;7.17;;;6.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:22:36;7.93;;;6.67;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:25:05;7.43;;;6.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:27:36;7.00;;;6.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:30:06;7.23;;;6.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:32:38;6.20;;;5.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:35:13;6.63;;;6.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:40:24;6.80;;;5.97;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:42:53;5.97;;;5.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:45:22;5.97;;;5.33;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:47:52;6.53;;;5.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:50:19;6.47;;;5.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:52:47;5.63;;;5.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:55:20;5.90;;;5.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T11:57:59;5.80;;;5.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:00:28;6.20;;;5.53;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:03:13;5.60;;;5.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:05:58;7.00;;;5.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:08:46;5.90;;;5.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:11:30;5.53;;;5.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:14:15;5.40;;;4.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:17:09;5.53;;;5.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:19:55;5.63;;;5.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:22:26;5.30;;;4.80;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:27:19;5.60;;;5.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:29:45;5.33;;;4.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:32:27;5.60;;;5.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:35:09;5.17;;;4.67;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:38:02;5.03;;;4.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:40:36;5.27;;;4.77;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:43:05;5.37;;;4.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:45:37;5.33;;;4.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:48:04;6.37;;;5.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:50:30;5.90;;;5.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:52:56;5.67;;;5.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:55:28;7.03;;;5.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T12:58:00;7.13;;;5.73;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:00:45;6.30;;;5.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:03:11;5.97;;;5.40;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:05:39;5.33;;;4.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:08:05;5.77;;;5.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:10:34;5.77;;;4.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:13:00;6.17;;;5.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:15:26;6.50;;;5.63;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:17:55;5.60;;;5.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:20:21;5.53;;;5.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:22:57;6.17;;;5.23;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:25:25;5.50;;;5.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:27:51;5.90;;;5.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:30:17;5.63;;;5.20;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:32:48;7.47;;;5.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:35:15;6.30;;;5.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:37:48;5.80;;;5.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:40:22;6.07;;;5.47;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:42:51;5.80;;;5.10;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:45:24;5.73;;;5.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:47:56;5.57;;;5.07;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:50:22;5.47;;;4.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:52:48;5.37;;;4.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:55:18;5.53;;;5.03;;
49544;SDS011;74870;42.636;23.302;2024-02-15T13:57:45;5.43;;;4.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:00:15;5.63;;;5.13;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:02:57;5.57;;;4.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:05:24;5.77;;;5.27;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:07:55;5.60;;;4.87;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:10:21;5.23;;;4.83;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:12:48;4.87;;;4.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:15:17;8.43;;;6.30;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:17:43;7.80;;;6.37;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:20:09;6.97;;;6.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:22:38;5.47;;;4.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:25:11;6.00;;;5.50;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:27:38;5.50;;;5.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:30:04;5.60;;;4.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:32:49;6.23;;;4.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:35:30;5.10;;;4.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:38:00;5.37;;;4.93;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:40:37;5.20;;;4.70;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:43:03;7.10;;;5.00;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:45:30;8.17;;;6.90;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:48:01;10.00;;;6.60;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:50:28;6.87;;;6.17;;
49544;SDS011;74870;42.636;23.302;2024-02-15T14:52:54;7.17;;;5.30;;