sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2023-04-07T00:02:17;100637.44;;;5.98;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:04:43;100639.25;;;6.02;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:07:10;100638.34;;;6.00;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:09:42;100629.63;;;5.96;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:12:08;100634.06;;;6.00;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:14:36;100630.63;;;6.00;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:17:02;100624.59;;;5.99;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:19:29;100610.00;;;6.00;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:21:57;100610.75;;;5.97;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:24:24;100598.72;;;5.96;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:26:51;100598.59;;;5.92;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:29:18;100603.78;;;5.93;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:31:46;100596.81;;;5.89;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:34:12;100595.97;;;5.88;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:36:38;100591.66;;;5.89;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:39:05;100587.38;;;5.89;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:41:33;100582.25;;;5.91;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:43:59;100584.91;;;5.93;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:46:26;100578.00;;;5.92;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:48:53;100578.09;;;5.96;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:51:20;100569.47;;;5.94;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:53:47;100568.75;;;5.98;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:56:13;100571.31;;;5.98;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T00:58:40;100562.69;;;5.98;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:01:08;100559.19;;;5.96;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:03:41;100556.66;;;5.97;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:06:14;100559.34;;;6.02;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:08:48;100550.78;;;6.01;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:11:19;100548.22;;;6.03;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:13:50;100542.91;;;5.97;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:16:34;100537.03;;;6.01;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:19:08;100532.72;;;6.01;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:21:43;100530.13;;;6.00;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:24:31;100526.69;;;5.99;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:27:13;100537.94;;;6.04;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:29:44;100532.75;;;6.03;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:32:13;100533.66;;;6.03;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:34:40;100531.94;;;6.04;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:37:07;100528.44;;;6.02;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:39:35;100526.72;;;6.01;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:42:04;100518.06;;;5.99;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:44:32;100518.94;;;5.99;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:47:01;100517.25;;;6.01;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:49:30;100518.09;;;6.00;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:51:57;100509.66;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:54:24;100507.94;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:56:52;100504.56;;;6.09;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T01:59:19;100502.81;;;6.08;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:01:46;100501.94;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:04:21;100502.66;;;6.02;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:06:52;100512.22;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:09:29;100508.78;;;6.05;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:11:57;100496.00;;;6.10;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:14:28;100503.66;;;6.09;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:17:03;100495.84;;;6.04;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:19:31;100505.34;;;6.05;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:21:59;100504.41;;;6.03;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:24:26;100496.72;;;6.04;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:26:52;100503.66;;;6.07;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:29:19;100491.66;;;6.08;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:31:45;100485.75;;;6.13;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:34:12;100484.00;;;6.12;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:36:40;100483.25;;;6.18;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:39:08;100480.66;;;6.16;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:41:34;100477.97;;;6.10;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:44:01;100472.81;;;6.10;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:46:27;100473.56;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:48:55;100475.25;;;6.05;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:51:22;100465.00;;;6.09;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:53:50;100470.09;;;6.05;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:56:16;100475.19;;;6.02;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T02:58:43;100466.66;;;6.03;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:01:09;100470.91;;;6.03;99.91
45467;BME280;31212;49.734;8.490;2023-04-07T03:03:36;100468.44;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:06:12;100466.66;;;6.03;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:08:52;100467.53;;;6.05;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:11:18;100458.13;;;6.06;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:13:45;100458.25;;;6.14;99.53
45467;BME280;31212;49.734;8.490;2023-04-07T03:16:13;100456.59;;;6.16;99.67
45467;BME280;31212;49.734;8.490;2023-04-07T03:18:53;100450.44;;;6.09;99.47
45467;BME280;31212;49.734;8.490;2023-04-07T03:21:20;100451.41;;;6.14;99.10
45467;BME280;31212;49.734;8.490;2023-04-07T03:23:47;100447.91;;;6.12;99.21
45467;BME280;31212;49.734;8.490;2023-04-07T03:26:15;100446.88;;;6.04;98.85
45467;BME280;31212;49.734;8.490;2023-04-07T03:28:42;100453.66;;;6.00;99.29
45467;BME280;31212;49.734;8.490;2023-04-07T03:31:08;100458.03;;;6.03;99.57
45467;BME280;31212;49.734;8.490;2023-04-07T03:33:35;100454.47;;;5.98;99.85
45467;BME280;31212;49.734;8.490;2023-04-07T03:36:02;100451.09;;;6.00;99.53
45467;BME280;31212;49.734;8.490;2023-04-07T03:38:29;100453.00;;;6.08;99.71
45467;BME280;31212;49.734;8.490;2023-04-07T03:40:59;100448.47;;;5.99;99.29
45467;BME280;31212;49.734;8.490;2023-04-07T03:43:27;100453.56;;;5.97;99.82
45467;BME280;31212;49.734;8.490;2023-04-07T03:45:54;100450.84;;;5.91;99.59
45467;BME280;31212;49.734;8.490;2023-04-07T03:48:22;100453.53;;;5.96;99.92
45467;BME280;31212;49.734;8.490;2023-04-07T03:50:59;100454.63;;;6.04;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:53:26;100452.72;;;5.97;99.68
45467;BME280;31212;49.734;8.490;2023-04-07T03:55:53;100449.25;;;5.96;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T03:58:36;100445.91;;;5.99;99.83
45467;BME280;31212;49.734;8.490;2023-04-07T04:01:06;100440.63;;;5.94;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T04:03:34;100444.16;;;5.98;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T04:06:20;100444.31;;;6.04;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T04:08:48;100440.91;;;6.05;99.76
45467;BME280;31212;49.734;8.490;2023-04-07T04:11:16;100437.34;;;6.00;99.35
45467;BME280;31212;49.734;8.490;2023-04-07T04:13:53;100435.50;;;5.96;99.90
45467;BME280;31212;49.734;8.490;2023-04-07T04:16:21;100438.63;;;5.82;99.43
45467;BME280;31212;49.734;8.490;2023-04-07T04:18:49;100437.00;;;5.86;100.00
45467;BME280;31212;49.734;8.490;2023-04-07T04:21:16;100441.97;;;5.78;99.83
45467;BME280;31212;49.734;8.490;2023-04-07T04:23:44;100443.13;;;5.91;99.83
45467;BME280;31212;49.734;8.490;2023-04-07T04:26:11;100441.41;;;5.90;99.23
45467;BME280;31212;49.734;8.490;2023-04-07T04:28:40;100442.31;;;5.94;99.15
45467;BME280;31212;49.734;8.490;2023-04-07T04:31:09;100440.53;;;5.91;99.31
45467;BME280;31212;49.734;8.490;2023-04-07T04:33:42;100446.47;;;5.87;99.33
45467;BME280;31212;49.734;8.490;2023-04-07T04:36:08;100450.00;;;5.90;99.29
45467;BME280;31212;49.734;8.490;2023-04-07T04:38:35;100441.47;;;5.93;99.12
45467;BME280;31212;49.734;8.490;2023-04-07T04:41:10;100436.38;;;5.96;98.92
45467;BME280;31212;49.734;8.490;2023-04-07T04:43:37;100445.06;;;5.98;99.09
45467;BME280;31212;49.734;8.490;2023-04-07T04:46:05;100438.03;;;5.93;98.92
45467;BME280;31212;49.734;8.490;2023-04-07T04:48:38;100447.56;;;5.97;99.37
45467;BME280;31212;49.734;8.490;2023-04-07T04:51:06;100445.81;;;5.96;99.21
45467;BME280;31212;49.734;8.490;2023-04-07T04:53:33;100442.31;;;5.94;98.70
45467;BME280;31212;49.734;8.490;2023-04-07T04:56:01;100450.81;;;5.89;99.42
45467;BME280;31212;49.734;8.490;2023-04-07T04:58:54;100451.81;;;5.96;98.93
45467;BME280;31212;49.734;8.490;2023-04-07T05:01:30;100452.81;;;6.00;98.58
45467;BME280;31212;49.734;8.490;2023-04-07T05:04:04;100442.53;;;6.01;99.04
45467;BME280;31212;49.734;8.490;2023-04-07T05:06:31;100449.56;;;6.09;98.44
45467;BME280;31212;49.734;8.490;2023-04-07T05:09:03;100451.31;;;6.11;98.63
45467;BME280;31212;49.734;8.490;2023-04-07T05:11:39;100450.31;;;6.04;98.13
45467;BME280;31212;49.734;8.490;2023-04-07T05:14:06;100448.75;;;6.11;98.74
45467;BME280;31212;49.734;8.490;2023-04-07T05:16:32;100448.75;;;6.11;98.63
45467;BME280;31212;49.734;8.490;2023-04-07T05:18:59;100452.19;;;6.10;98.30
45467;BME280;31212;49.734;8.490;2023-04-07T05:21:27;100444.53;;;6.15;98.49
45467;BME280;31212;49.734;8.490;2023-04-07T05:23:59;100438.56;;;6.16;98.47
45467;BME280;31212;49.734;8.490;2023-04-07T05:26:25;100443.91;;;6.25;98.11
45467;BME280;31212;49.734;8.490;2023-04-07T05:28:52;100442.22;;;6.27;97.32
45467;BME280;31212;49.734;8.490;2023-04-07T05:31:22;100437.13;;;6.30;97.44
45467;BME280;31212;49.734;8.490;2023-04-07T05:33:52;100443.97;;;6.28;97.69
45467;BME280;31212;49.734;8.490;2023-04-07T05:36:22;100449.97;;;6.27;97.60
45467;BME280;31212;49.734;8.490;2023-04-07T05:38:54;100444.97;;;6.35;97.32
45467;BME280;31212;49.734;8.490;2023-04-07T05:41:21;100440.59;;;6.31;97.41
45467;BME280;31212;49.734;8.490;2023-04-07T05:43:47;100445.84;;;6.37;96.61
45467;BME280;31212;49.734;8.490;2023-04-07T05:46:15;100436.47;;;6.39;96.86
45467;BME280;31212;49.734;8.490;2023-04-07T05:48:55;100447.59;;;6.38;96.62
45467;BME280;31212;49.734;8.490;2023-04-07T05:51:23;100439.19;;;6.45;96.62
45467;BME280;31212;49.734;8.490;2023-04-07T05:53:54;100445.22;;;6.47;97.09
45467;BME280;31212;49.734;8.490;2023-04-07T05:56:23;100440.09;;;6.50;96.10
45467;BME280;31212;49.734;8.490;2023-04-07T05:58:50;100443.72;;;6.59;96.05
45467;BME280;31212;49.734;8.490;2023-04-07T06:01:18;100438.56;;;6.59;96.25
45467;BME280;31212;49.734;8.490;2023-04-07T06:03:46;100437.88;;;6.67;95.90
45467;BME280;31212;49.734;8.490;2023-04-07T06:06:17;100426.69;;;6.67;95.73
45467;BME280;31212;49.734;8.490;2023-04-07T06:08:44;100437.09;;;6.71;95.60
45467;BME280;31212;49.734;8.490;2023-04-07T06:11:13;100433.00;;;6.83;94.96
45467;BME280;31212;49.734;8.490;2023-04-07T06:13:39;100433.97;;;6.89;94.87
45467;BME280;31212;49.734;8.490;2023-04-07T06:16:07;100431.56;;;6.99;94.55
45467;BME280;31212;49.734;8.490;2023-04-07T06:18:35;100425.78;;;7.12;94.70
45467;BME280;31212;49.734;8.490;2023-04-07T06:21:05;100436.28;;;7.21;94.31
45467;BME280;31212;49.734;8.490;2023-04-07T06:23:31;100422.78;;;7.38;93.93
45467;BME280;31212;49.734;8.490;2023-04-07T06:25:58;100421.19;;;7.46;93.21
45467;BME280;31212;49.734;8.490;2023-04-07T06:28:26;100404.19;;;7.61;92.39
45467;BME280;31212;49.734;8.490;2023-04-07T06:30:54;100394.72;;;7.61;91.81
45467;BME280;31212;49.734;8.490;2023-04-07T06:33:20;100386.25;;;7.70;91.08
45467;BME280;31212;49.734;8.490;2023-04-07T06:35:49;100384.53;;;7.70;90.89
45467;BME280;31212;49.734;8.490;2023-04-07T06:38:16;100371.72;;;7.80;90.44
45467;BME280;31212;49.734;8.490;2023-04-07T06:40:43;100369.38;;;7.97;89.80
45467;BME280;31212;49.734;8.490;2023-04-07T06:43:10;100350.63;;;8.13;88.47
45467;BME280;31212;49.734;8.490;2023-04-07T06:45:42;100349.00;;;8.23;88.29
45467;BME280;31212;49.734;8.490;2023-04-07T06:48:08;100351.69;;;8.31;87.91
45467;BME280;31212;49.734;8.490;2023-04-07T06:50:35;100343.13;;;8.36;87.86
45467;BME280;31212;49.734;8.490;2023-04-07T06:53:02;100342.31;;;8.42;87.22
45467;BME280;31212;49.734;8.490;2023-04-07T06:55:28;100330.22;;;8.38;86.69
45467;BME280;31212;49.734;8.490;2023-04-07T06:57:55;100313.91;;;8.44;86.22
45467;BME280;31212;49.734;8.490;2023-04-07T07:00:22;100306.19;;;8.47;85.55
45467;BME280;31212;49.734;8.490;2023-04-07T07:02:50;100302.81;;;8.54;85.36
45467;BME280;31212;49.734;8.490;2023-04-07T07:05:17;100310.44;;;8.43;85.48
45467;BME280;31212;49.734;8.490;2023-04-07T07:07:43;100310.66;;;8.60;85.31
45467;BME280;31212;49.734;8.490;2023-04-07T07:10:10;100317.66;;;8.73;85.28
45467;BME280;31212;49.734;8.490;2023-04-07T07:12:37;100305.66;;;8.80;85.12
45467;BME280;31212;49.734;8.490;2023-04-07T07:15:04;100281.53;;;8.83;84.27
45467;BME280;31212;49.734;8.490;2023-04-07T07:17:31;100281.56;;;8.90;83.73
45467;BME280;31212;49.734;8.490;2023-04-07T07:19:59;100257.50;;;9.04;82.92
45467;BME280;31212;49.734;8.490;2023-04-07T07:22:26;100272.25;;;9.19;83.06
45467;BME280;31212;49.734;8.490;2023-04-07T07:24:52;100274.09;;;9.34;82.82
45467;BME280;31212;49.734;8.490;2023-04-07T07:27:19;100259.53;;;9.56;82.05
45467;BME280;31212;49.734;8.490;2023-04-07T07:29:45;100237.06;;;9.56;81.39
45467;BME280;31212;49.734;8.490;2023-04-07T07:32:12;100215.56;;;9.77;80.60
45467;BME280;31212;49.734;8.490;2023-04-07T07:34:38;100198.31;;;9.92;80.12
45467;BME280;31212;49.734;8.490;2023-04-07T07:37:06;100181.88;;;9.88;79.36
45467;BME280;31212;49.734;8.490;2023-04-07T07:39:33;100158.50;;;9.70;78.85
45467;BME280;31212;49.734;8.490;2023-04-07T07:41:59;100166.31;;;9.88;78.60
45467;BME280;31212;49.734;8.490;2023-04-07T07:44:26;100162.00;;;9.83;78.17
45467;BME280;31212;49.734;8.490;2023-04-07T07:46:53;100160.28;;;10.03;78.23
45467;BME280;31212;49.734;8.490;2023-04-07T07:49:19;100121.38;;;9.80;77.29
45467;BME280;31212;49.734;8.490;2023-04-07T07:51:46;100130.03;;;9.96;76.93
45467;BME280;31212;49.734;8.490;2023-04-07T07:54:14;100102.34;;;10.00;76.32
45467;BME280;31212;49.734;8.490;2023-04-07T07:56:41;100087.69;;;10.09;75.75
45467;BME280;31212;49.734;8.490;2023-04-07T07:59:07;100104.13;;;10.35;75.59
45467;BME280;31212;49.734;8.490;2023-04-07T08:01:34;100098.06;;;10.33;75.39
45467;BME280;31212;49.734;8.490;2023-04-07T08:04:00;100087.69;;;10.14;75.34
45467;BME280;31212;49.734;8.490;2023-04-07T08:06:27;100101.50;;;10.33;75.41
45467;BME280;31212;49.734;8.490;2023-04-07T08:08:56;100100.66;;;10.22;75.54
45467;BME280;31212;49.734;8.490;2023-04-07T08:11:24;100125.72;;;10.69;74.67
45467;BME280;31212;49.734;8.490;2023-04-07T08:13:50;100086.63;;;11.05;74.03
45467;BME280;31212;49.734;8.490;2023-04-07T08:16:18;100052.84;;;11.08;73.20
45467;BME280;31212;49.734;8.490;2023-04-07T08:18:45;100010.22;;;11.43;71.53
45467;BME280;31212;49.734;8.490;2023-04-07T08:21:11;99960.56;;;11.74;69.71
45467;BME280;31212;49.734;8.490;2023-04-07T08:23:38;99927.97;;;12.27;68.96
45467;BME280;31212;49.734;8.490;2023-04-07T08:26:05;99899.22;;;13.01;67.75
45467;BME280;31212;49.734;8.490;2023-04-07T08:28:33;99855.25;;;13.37;66.37
45467;BME280;31212;49.734;8.490;2023-04-07T08:30:59;99802.59;;;13.63;64.83
45467;BME280;31212;49.734;8.490;2023-04-07T08:33:26;99747.16;;;13.53;63.54
45467;BME280;31212;49.734;8.490;2023-04-07T08:35:52;99792.63;;;13.40;64.19
45467;BME280;31212;49.734;8.490;2023-04-07T08:38:19;99851.34;;;13.06;64.88
45467;BME280;31212;49.734;8.490;2023-04-07T08:40:47;99847.72;;;12.59;65.17
45467;BME280;31212;49.734;8.490;2023-04-07T08:43:16;99893.03;;;12.49;66.17
45467;BME280;31212;49.734;8.490;2023-04-07T08:45:47;99925.34;;;12.31;66.50
45467;BME280;31212;49.734;8.490;2023-04-07T08:48:16;99969.88;;;12.03;67.36
45467;BME280;31212;49.734;8.490;2023-04-07T08:50:44;100026.44;;;11.76;68.74
45467;BME280;31212;49.734;8.490;2023-04-07T08:53:12;100058.66;;;11.59;69.79
45467;BME280;31212;49.734;8.490;2023-04-07T08:55:39;100094.34;;;11.25;70.61
45467;BME280;31212;49.734;8.490;2023-04-07T08:58:08;100148.13;;;11.00;71.36
45467;BME280;31212;49.734;8.490;2023-04-07T09:00:37;100153.38;;;10.81;72.38
45467;BME280;31212;49.734;8.490;2023-04-07T09:03:07;100179.34;;;10.92;72.05
45467;BME280;31212;49.734;8.490;2023-04-07T09:05:34;100194.88;;;11.06;72.20
45467;BME280;31212;49.734;8.490;2023-04-07T09:08:01;100232.97;;;11.13;73.56
45467;BME280;31212;49.734;8.490;2023-04-07T09:10:28;100212.06;;;11.45;72.73
45467;BME280;31212;49.734;8.490;2023-04-07T09:12:57;100188.56;;;11.80;72.42
45467;BME280;31212;49.734;8.490;2023-04-07T09:15:24;100116.41;;;12.08;70.42
45467;BME280;31212;49.734;8.490;2023-04-07T09:17:51;100102.22;;;12.41;69.77
45467;BME280;31212;49.734;8.490;2023-04-07T09:20:19;100072.59;;;12.58;69.33
45467;BME280;31212;49.734;8.490;2023-04-07T09:22:46;100072.44;;;12.67;68.61
45467;BME280;31212;49.734;8.490;2023-04-07T09:25:15;100035.06;;;12.74;68.20
45467;BME280;31212;49.734;8.490;2023-04-07T09:27:56;100018.56;;;12.74;67.86
45467;BME280;31212;49.734;8.490;2023-04-07T09:30:22;100043.50;;;12.95;67.85
45467;BME280;31212;49.734;8.490;2023-04-07T09:32:49;99965.72;;;13.26;66.41
45467;BME280;31212;49.734;8.490;2023-04-07T09:35:16;99982.22;;;14.35;65.59
45467;BME280;31212;49.734;8.490;2023-04-07T09:37:44;99893.44;;;15.84;62.73
45467;BME280;31212;49.734;8.490;2023-04-07T09:40:26;99762.84;;;16.04;59.55
45467;BME280;31212;49.734;8.490;2023-04-07T09:42:52;99702.69;;;16.58;58.06
45467;BME280;31212;49.734;8.490;2023-04-07T09:45:23;99655.22;;;16.13;57.36
45467;BME280;31212;49.734;8.490;2023-04-07T09:47:50;99649.81;;;15.30;57.40
45467;BME280;31212;49.734;8.490;2023-04-07T09:50:30;99711.31;;;14.43;59.11
45467;BME280;31212;49.734;8.490;2023-04-07T09:52:59;99867.22;;;13.95;62.07
45467;BME280;31212;49.734;8.490;2023-04-07T09:55:27;99985.84;;;13.18;65.24
45467;BME280;31212;49.734;8.490;2023-04-07T09:57:54;99974.63;;;13.11;64.79
45467;BME280;31212;49.734;8.490;2023-04-07T10:00:21;100010.38;;;13.64;64.86
45467;BME280;31212;49.734;8.490;2023-04-07T10:02:48;99966.47;;;13.35;64.56
45467;BME280;31212;49.734;8.490;2023-04-07T10:05:15;100002.34;;;13.20;65.17
45467;BME280;31212;49.734;8.490;2023-04-07T10:07:42;100025.50;;;12.75;65.43
45467;BME280;31212;49.734;8.490;2023-04-07T10:10:10;100089.13;;;12.54;67.41
45467;BME280;31212;49.734;8.490;2023-04-07T10:12:37;100112.69;;;12.38;67.48
45467;BME280;31212;49.734;8.490;2023-04-07T10:15:05;100137.13;;;12.17;68.25
45467;BME280;31212;49.734;8.490;2023-04-07T10:17:32;100153.63;;;12.15;69.10
45467;BME280;31212;49.734;8.490;2023-04-07T10:20:01;100145.09;;;11.92;68.72
45467;BME280;31212;49.734;8.490;2023-04-07T10:22:30;100152.88;;;11.94;68.60
45467;BME280;31212;49.734;8.490;2023-04-07T10:24:59;100172.06;;;11.84;69.45
45467;BME280;31212;49.734;8.490;2023-04-07T10:27:31;100189.31;;;11.95;69.91
45467;BME280;31212;49.734;8.490;2023-04-07T10:29:59;100217.97;;;11.83;70.30
45467;BME280;31212;49.734;8.490;2023-04-07T10:32:26;100244.03;;;11.74;70.58
45467;BME280;31212;49.734;8.490;2023-04-07T10:34:58;100318.66;;;11.42;72.76
45467;BME280;31212;49.734;8.490;2023-04-07T10:37:25;100413.97;;;10.88;76.10
45467;BME280;31212;49.734;8.490;2023-04-07T10:42:53;100493.13;;;10.01;81.62
45467;BME280;31212;49.734;8.490;2023-04-07T10:45:53;100508.50;;;9.76;83.20
45467;BME280;31212;49.734;8.490;2023-04-07T10:48:21;100529.13;;;9.62;85.02
45467;BME280;31212;49.734;8.490;2023-04-07T10:54:17;100548.78;;;9.40;88.22
45467;BME280;31212;49.734;8.490;2023-04-07T10:57:12;100565.06;;;9.30;89.94
45467;BME280;31212;49.734;8.490;2023-04-07T11:00:15;100576.22;;;9.21;90.87
45467;BME280;31212;49.734;8.490;2023-04-07T11:02:43;100577.03;;;9.15;92.38
45467;BME280;31212;49.734;8.490;2023-04-07T11:05:19;100585.66;;;9.16;93.81
45467;BME280;31212;49.734;8.490;2023-04-07T11:07:51;100593.47;;;9.20;94.54
45467;BME280;31212;49.734;8.490;2023-04-07T11:10:21;100595.44;;;9.41;95.08
45467;BME280;31212;49.734;8.490;2023-04-07T11:13:02;100590.22;;;9.38;95.36
45467;BME280;31212;49.734;8.490;2023-04-07T11:15:30;100597.34;;;9.59;95.49
45467;BME280;31212;49.734;8.490;2023-04-07T11:18:17;100587.91;;;9.65;95.09
45467;BME280;31212;49.734;8.490;2023-04-07T11:20:47;100584.56;;;9.76;95.12
45467;BME280;31212;49.734;8.490;2023-04-07T11:23:17;100576.88;;;9.86;94.63
45467;BME280;31212;49.734;8.490;2023-04-07T11:25:45;100576.94;;;9.93;94.03
45467;BME280;31212;49.734;8.490;2023-04-07T11:28:13;100569.03;;;9.80;93.60
45467;BME280;31212;49.734;8.490;2023-04-07T11:30:47;100565.44;;;9.64;93.23
45467;BME280;31212;49.734;8.490;2023-04-07T11:33:19;100571.25;;;9.39;93.37
45467;BME280;31212;49.734;8.490;2023-04-07T11:35:51;100577.16;;;9.26;94.07
45467;BME280;31212;49.734;8.490;2023-04-07T11:38:18;100585.69;;;9.20;94.22
45467;BME280;31212;49.734;8.490;2023-04-07T11:40:45;100593.63;;;9.33;94.60
45467;BME280;31212;49.734;8.490;2023-04-07T11:43:16;100587.53;;;9.28;94.54
45467;BME280;31212;49.734;8.490;2023-04-07T11:45:44;100597.97;;;9.35;95.17
45467;BME280;31212;49.734;8.490;2023-04-07T11:48:28;100601.41;;;9.33;95.55
45467;BME280;31212;49.734;8.490;2023-04-07T11:50:55;100612.09;;;9.64;95.46
45467;BME280;31212;49.734;8.490;2023-04-07T11:53:26;100611.34;;;9.75;95.09
45467;BME280;31212;49.734;8.490;2023-04-07T11:56:03;100601.94;;;9.85;94.81
45467;BME280;31212;49.734;8.490;2023-04-07T11:58:31;100600.22;;;9.90;94.07
45467;BME280;31212;49.734;8.490;2023-04-07T12:01:00;100595.13;;;10.00;93.26
45467;BME280;31212;49.734;8.490;2023-04-07T12:03:30;100592.59;;;10.03;93.24
45467;BME280;31212;49.734;8.490;2023-04-07T12:05:57;100593.44;;;10.03;93.51
45467;BME280;31212;49.734;8.490;2023-04-07T12:08:36;100617.63;;;9.99;95.09
45467;BME280;31212;49.734;8.490;2023-04-07T12:11:03;100613.50;;;10.24;94.71
45467;BME280;31212;49.734;8.490;2023-04-07T12:13:29;100601.38;;;10.20;94.02
45467;BME280;31212;49.734;8.490;2023-04-07T12:15:58;100595.94;;;9.91;93.27
45467;BME280;31212;49.734;8.490;2023-04-07T12:18:26;100600.38;;;10.04;93.12
45467;BME280;31212;49.734;8.490;2023-04-07T12:20:53;100587.13;;;9.75;93.08
45467;BME280;31212;49.734;8.490;2023-04-07T12:23:19;100595.09;;;9.97;92.87
45467;BME280;31212;49.734;8.490;2023-04-07T12:25:46;100583.25;;;10.28;91.79
45467;BME280;31212;49.734;8.490;2023-04-07T12:28:12;100579.16;;;10.59;91.45
45467;BME280;31212;49.734;8.490;2023-04-07T12:30:40;100555.81;;;10.63;89.56
45467;BME280;31212;49.734;8.490;2023-04-07T12:33:09;100527.31;;;10.80;88.05
45467;BME280;31212;49.734;8.490;2023-04-07T12:35:35;100531.53;;;10.56;87.89
45467;BME280;31212;49.734;8.490;2023-04-07T12:38:03;100526.50;;;10.91;87.20
45467;BME280;31212;49.734;8.490;2023-04-07T12:40:30;100526.53;;;10.94;86.74
45467;BME280;31212;49.734;8.490;2023-04-07T12:42:57;100504.88;;;11.05;86.13
45467;BME280;31212;49.734;8.490;2023-04-07T12:45:23;100465.94;;;11.19;84.08
45467;BME280;31212;49.734;8.490;2023-04-07T12:47:50;100464.25;;;11.53;84.08
45467;BME280;31212;49.734;8.490;2023-04-07T12:50:18;100448.63;;;11.83;82.68
45467;BME280;31212;49.734;8.490;2023-04-07T12:52:44;100391.41;;;11.78;81.01
45467;BME280;31212;49.734;8.490;2023-04-07T12:55:12;100348.94;;;11.71;80.01
45467;BME280;31212;49.734;8.490;2023-04-07T12:57:40;100377.50;;;11.99;79.62
45467;BME280;31212;49.734;8.490;2023-04-07T13:00:08;100359.28;;;12.07;79.56
45467;BME280;31212;49.734;8.490;2023-04-07T13:02:34;100323.72;;;12.06;78.65
45467;BME280;31212;49.734;8.490;2023-04-07T13:05:01;100278.66;;;11.98;76.91
45467;BME280;31212;49.734;8.490;2023-04-07T13:07:30;100269.09;;;11.98;76.64
45467;BME280;31212;49.734;8.490;2023-04-07T13:09:59;100308.09;;;12.12;76.77
45467;BME280;31212;49.734;8.490;2023-04-07T13:12:25;100329.72;;;12.16;77.89