sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2023-06-26T00:00:31;94886.13;;;22.89;48.59
75051;BME280;63628;47.656;11.310;2023-06-26T00:02:59;94886.50;;;22.96;48.24
75051;BME280;63628;47.656;11.310;2023-06-26T00:05:26;94885.53;;;22.78;48.80
75051;BME280;63628;47.656;11.310;2023-06-26T00:07:55;94894.72;;;22.91;48.50
75051;BME280;63628;47.656;11.310;2023-06-26T00:10:23;94883.84;;;22.83;48.50
75051;BME280;63628;47.656;11.310;2023-06-26T00:12:50;94882.94;;;22.73;48.76
75051;BME280;63628;47.656;11.310;2023-06-26T00:15:16;94884.34;;;22.71;48.69
75051;BME280;63628;47.656;11.310;2023-06-26T00:17:43;94886.66;;;22.77;48.62
75051;BME280;63628;47.656;11.310;2023-06-26T00:20:11;94885.94;;;22.72;48.62
75051;BME280;63628;47.656;11.310;2023-06-26T00:22:38;94878.16;;;22.70;48.66
75051;BME280;63628;47.656;11.310;2023-06-26T00:25:09;94877.44;;;22.78;48.40
75051;BME280;63628;47.656;11.310;2023-06-26T00:27:35;94887.16;;;22.66;48.60
75051;BME280;63628;47.656;11.310;2023-06-26T00:30:02;94892.00;;;22.55;49.00
75051;BME280;63628;47.656;11.310;2023-06-26T00:32:29;94887.00;;;22.62;48.77
75051;BME280;63628;47.656;11.310;2023-06-26T00:34:56;94887.91;;;22.58;48.81
75051;BME280;63628;47.656;11.310;2023-06-26T00:37:22;94883.97;;;22.64;47.05
75051;BME280;63628;47.656;11.310;2023-06-26T00:39:50;94884.09;;;22.59;48.48
75051;BME280;63628;47.656;11.310;2023-06-26T00:42:18;94878.59;;;22.64;48.39
75051;BME280;63628;47.656;11.310;2023-06-26T00:44:44;94880.59;;;22.58;48.65
75051;BME280;63628;47.656;11.310;2023-06-26T00:47:14;94884.53;;;22.52;48.59
75051;BME280;63628;47.656;11.310;2023-06-26T00:49:41;94880.66;;;22.44;48.93
75051;BME280;63628;47.656;11.310;2023-06-26T00:52:07;94883.53;;;22.48;48.61
75051;BME280;63628;47.656;11.310;2023-06-26T00:54:34;94883.84;;;22.46;48.79
75051;BME280;63628;47.656;11.310;2023-06-26T00:57:01;94884.66;;;22.47;48.78
75051;BME280;63628;47.656;11.310;2023-06-26T00:59:29;94882.66;;;22.39;48.78
75051;BME280;63628;47.656;11.310;2023-06-26T01:01:56;94880.47;;;22.41;48.69
75051;BME280;63628;47.656;11.310;2023-06-26T01:04:22;94886.59;;;21.92;49.47
75051;BME280;63628;47.656;11.310;2023-06-26T01:06:54;94885.91;;;22.27;48.98
75051;BME280;63628;47.656;11.310;2023-06-26T01:09:22;94881.72;;;22.21;49.04
75051;BME280;63628;47.656;11.310;2023-06-26T01:11:49;94881.19;;;22.33;48.82
75051;BME280;63628;47.656;11.310;2023-06-26T01:14:17;94879.03;;;22.21;49.11
75051;BME280;63628;47.656;11.310;2023-06-26T01:16:45;94882.28;;;22.32;48.76
75051;BME280;63628;47.656;11.310;2023-06-26T01:19:19;94882.53;;;22.22;48.87
75051;BME280;63628;47.656;11.310;2023-06-26T01:21:56;94881.13;;;22.24;48.81
75051;BME280;63628;47.656;11.310;2023-06-26T01:24:25;94880.00;;;22.25;48.45
75051;BME280;63628;47.656;11.310;2023-06-26T01:27:00;94874.94;;;22.24;48.58
75051;BME280;63628;47.656;11.310;2023-06-26T01:29:27;94875.03;;;22.19;48.71
75051;BME280;63628;47.656;11.310;2023-06-26T01:36:48;94871.25;;;22.06;48.86
75051;BME280;63628;47.656;11.310;2023-06-26T01:39:15;94878.72;;;22.09;48.88
75051;BME280;63628;47.656;11.310;2023-06-26T01:41:43;94872.66;;;22.03;48.99
75051;BME280;63628;47.656;11.310;2023-06-26T01:44:28;94872.41;;;22.00;48.99
75051;BME280;63628;47.656;11.310;2023-06-26T01:46:59;94866.34;;;21.94;49.24
75051;BME280;63628;47.656;11.310;2023-06-26T01:49:43;94869.88;;;20.18;53.35
75051;BME280;63628;47.656;11.310;2023-06-26T01:52:19;94873.06;;;21.69;49.82
75051;BME280;63628;47.656;11.310;2023-06-26T01:54:57;94877.66;;;21.69;49.50
75051;BME280;63628;47.656;11.310;2023-06-26T01:57:26;94872.53;;;21.81;45.88
75051;BME280;63628;47.656;11.310;2023-06-26T01:59:55;94876.34;;;21.80;49.29
75051;BME280;63628;47.656;11.310;2023-06-26T02:02:23;94886.03;;;21.81;49.28
75051;BME280;63628;47.656;11.310;2023-06-26T02:04:50;94877.34;;;21.84;49.13
75051;BME280;63628;47.656;11.310;2023-06-26T02:07:17;94878.34;;;21.74;49.35
75051;BME280;63628;47.656;11.310;2023-06-26T02:09:43;94882.53;;;21.80;49.25
75051;BME280;63628;47.656;11.310;2023-06-26T02:12:10;94881.13;;;21.69;49.45
75051;BME280;63628;47.656;11.310;2023-06-26T02:14:37;94876.53;;;21.70;49.33
75051;BME280;63628;47.656;11.310;2023-06-26T02:17:05;94883.34;;;21.67;49.46
75051;BME280;63628;47.656;11.310;2023-06-26T02:19:33;94880.84;;;21.71;49.26
75051;BME280;63628;47.656;11.310;2023-06-26T02:21:59;94880.63;;;21.67;49.29
75051;BME280;63628;47.656;11.310;2023-06-26T02:24:26;94890.81;;;21.70;49.23
75051;BME280;63628;47.656;11.310;2023-06-26T02:26:56;94877.06;;;21.58;49.38
75051;BME280;63628;47.656;11.310;2023-06-26T02:29:24;94883.03;;;21.55;49.42
75051;BME280;63628;47.656;11.310;2023-06-26T02:31:50;94878.03;;;21.62;49.31
75051;BME280;63628;47.656;11.310;2023-06-26T02:34:19;94882.69;;;19.07;49.64
75051;BME280;63628;47.656;11.310;2023-06-26T02:36:45;94877.31;;;20.97;50.69
75051;BME280;63628;47.656;11.310;2023-06-26T02:39:12;94876.91;;;21.36;49.78
75051;BME280;63628;47.656;11.310;2023-06-26T02:41:40;94878.53;;;21.50;49.45
75051;BME280;63628;47.656;11.310;2023-06-26T02:44:07;94882.63;;;21.48;49.36
75051;BME280;63628;47.656;11.310;2023-06-26T02:46:34;94881.59;;;21.44;49.50
75051;BME280;63628;47.656;11.310;2023-06-26T02:49:00;94876.75;;;21.46;49.27
75051;BME280;63628;47.656;11.310;2023-06-26T02:51:28;94877.31;;;21.43;49.52
75051;BME280;63628;47.656;11.310;2023-06-26T02:53:55;94875.91;;;21.45;49.51
75051;BME280;63628;47.656;11.310;2023-06-26T02:56:22;94877.13;;;21.39;49.57
75051;BME280;63628;47.656;11.310;2023-06-26T02:58:48;94874.41;;;21.39;49.52
75051;BME280;63628;47.656;11.310;2023-06-26T03:01:15;94880.78;;;21.30;49.66
75051;BME280;63628;47.656;11.310;2023-06-26T03:03:43;94880.50;;;21.31;49.44
75051;BME280;63628;47.656;11.310;2023-06-26T03:06:10;94876.13;;;21.35;49.24
75051;BME280;63628;47.656;11.310;2023-06-26T03:08:39;94877.31;;;21.43;49.01
75051;BME280;63628;47.656;11.310;2023-06-26T03:11:06;94881.00;;;21.33;49.06
75051;BME280;63628;47.656;11.310;2023-06-26T03:13:34;94869.09;;;21.20;49.59
75051;BME280;63628;47.656;11.310;2023-06-26T03:16:01;94877.41;;;21.24;49.40
75051;BME280;63628;47.656;11.310;2023-06-26T03:18:28;94877.81;;;21.31;49.03
75051;BME280;63628;47.656;11.310;2023-06-26T03:20:55;94869.22;;;21.29;49.36
75051;BME280;63628;47.656;11.310;2023-06-26T03:23:23;94872.38;;;21.17;49.56
75051;BME280;63628;47.656;11.310;2023-06-26T03:25:53;94876.16;;;21.16;49.37
75051;BME280;63628;47.656;11.310;2023-06-26T03:28:20;94873.56;;;21.11;49.62
75051;BME280;63628;47.656;11.310;2023-06-26T03:30:46;94880.94;;;21.06;49.85
75051;BME280;63628;47.656;11.310;2023-06-26T03:33:13;94874.94;;;21.09;49.51
75051;BME280;63628;47.656;11.310;2023-06-26T03:35:40;94881.50;;;18.89;52.79
75051;BME280;63628;47.656;11.310;2023-06-26T03:38:07;94875.13;;;20.47;51.10
75051;BME280;63628;47.656;11.310;2023-06-26T03:40:33;94879.81;;;20.93;49.89
75051;BME280;63628;47.656;11.310;2023-06-26T03:43:02;94874.31;;;20.98;49.53
75051;BME280;63628;47.656;11.310;2023-06-26T03:45:29;94882.03;;;20.53;50.72
75051;BME280;63628;47.656;11.310;2023-06-26T03:47:55;94887.28;;;19.30;50.95
75051;BME280;63628;47.656;11.310;2023-06-26T03:50:22;94885.09;;;20.47;51.06
75051;BME280;63628;47.656;11.310;2023-06-26T03:52:49;94873.78;;;20.82;49.86
75051;BME280;63628;47.656;11.310;2023-06-26T03:55:17;94885.19;;;20.93;49.69
75051;BME280;63628;47.656;11.310;2023-06-26T03:57:45;94889.09;;;19.64;51.91
75051;BME280;63628;47.656;11.310;2023-06-26T04:00:14;94882.63;;;20.50;50.80
75051;BME280;63628;47.656;11.310;2023-06-26T04:02:41;94878.94;;;19.61;52.26
75051;BME280;63628;47.656;11.310;2023-06-26T04:05:08;94872.22;;;20.25;51.37
75051;BME280;63628;47.656;11.310;2023-06-26T04:07:37;94871.53;;;20.71;50.12
75051;BME280;63628;47.656;11.310;2023-06-26T04:10:05;94876.84;;;20.38;50.81
75051;BME280;63628;47.656;11.310;2023-06-26T04:12:31;94877.09;;;18.30;56.68
75051;BME280;63628;47.656;11.310;2023-06-26T04:14:58;94878.97;;;19.80;52.74
75051;BME280;63628;47.656;11.310;2023-06-26T04:17:26;94892.28;;;17.06;61.03
75051;BME280;63628;47.656;11.310;2023-06-26T04:19:53;94882.25;;;19.53;53.63
75051;BME280;63628;47.656;11.310;2023-06-26T04:22:20;94882.72;;;19.31;54.36
75051;BME280;63628;47.656;11.310;2023-06-26T04:24:46;94883.31;;;20.37;51.12
75051;BME280;63628;47.656;11.310;2023-06-26T04:27:13;94885.97;;;18.26;59.07
75051;BME280;63628;47.656;11.310;2023-06-26T04:29:43;94885.84;;;18.46;59.15
75051;BME280;63628;47.656;11.310;2023-06-26T04:32:10;94878.41;;;18.33;58.04
75051;BME280;63628;47.656;11.310;2023-06-26T04:34:38;94876.31;;;19.99;52.35
75051;BME280;63628;47.656;11.310;2023-06-26T04:37:07;94888.16;;;20.40;51.16
75051;BME280;63628;47.656;11.310;2023-06-26T04:39:35;94885.13;;;20.23;51.31
75051;BME280;63628;47.656;11.310;2023-06-26T04:42:04;94885.59;;;20.49;50.96
75051;BME280;63628;47.656;11.310;2023-06-26T04:44:31;94889.59;;;20.51;50.59
75051;BME280;63628;47.656;11.310;2023-06-26T04:46:58;94879.13;;;20.50;50.66
75051;BME280;63628;47.656;11.310;2023-06-26T04:49:25;94883.13;;;20.52;50.34
75051;BME280;63628;47.656;11.310;2023-06-26T04:51:56;94881.34;;;18.76;57.52
75051;BME280;63628;47.656;11.310;2023-06-26T04:54:22;94887.44;;;18.86;58.68
75051;BME280;63628;47.656;11.310;2023-06-26T04:56:49;94881.41;;;19.28;54.92
75051;BME280;63628;47.656;11.310;2023-06-26T04:59:16;94889.28;;;18.52;60.67
75051;BME280;63628;47.656;11.310;2023-06-26T05:01:43;94882.63;;;19.89;52.99
75051;BME280;63628;47.656;11.310;2023-06-26T05:04:15;94886.66;;;20.29;51.55
75051;BME280;63628;47.656;11.310;2023-06-26T05:06:42;94886.31;;;20.36;51.33
75051;BME280;63628;47.656;11.310;2023-06-26T05:09:10;94885.28;;;20.32;51.33
75051;BME280;63628;47.656;11.310;2023-06-26T05:11:37;94883.41;;;20.32;51.31
75051;BME280;63628;47.656;11.310;2023-06-26T05:14:04;94884.66;;;20.40;50.94
75051;BME280;63628;47.656;11.310;2023-06-26T05:16:33;94887.09;;;20.36;51.43
75051;BME280;63628;47.656;11.310;2023-06-26T05:19:00;94882.00;;;20.16;55.16
75051;BME280;63628;47.656;11.310;2023-06-26T05:21:28;94891.25;;;18.75;62.80
75051;BME280;63628;47.656;11.310;2023-06-26T05:23:56;94896.69;;;17.61;65.89
75051;BME280;63628;47.656;11.310;2023-06-26T05:26:25;94887.94;;;18.49;59.09
75051;BME280;63628;47.656;11.310;2023-06-26T05:28:53;94887.09;;;19.46;55.39
75051;BME280;63628;47.656;11.310;2023-06-26T05:31:20;94900.72;;;18.23;64.46
75051;BME280;63628;47.656;11.310;2023-06-26T05:33:48;94893.44;;;18.73;58.48
75051;BME280;63628;47.656;11.310;2023-06-26T05:36:16;94884.75;;;19.68;54.65
75051;BME280;63628;47.656;11.310;2023-06-26T05:38:44;94889.91;;;20.07;54.69
75051;BME280;63628;47.656;11.310;2023-06-26T05:41:11;94883.19;;;19.86;58.64
75051;BME280;63628;47.656;11.310;2023-06-26T05:43:39;94888.03;;;19.65;55.14
75051;BME280;63628;47.656;11.310;2023-06-26T05:46:06;94880.16;;;20.11;57.30
75051;BME280;63628;47.656;11.310;2023-06-26T05:48:33;94886.03;;;18.55;64.81
75051;BME280;63628;47.656;11.310;2023-06-26T05:51:00;94890.47;;;19.32;63.23
75051;BME280;63628;47.656;11.310;2023-06-26T05:53:27;94888.53;;;19.14;63.20
75051;BME280;63628;47.656;11.310;2023-06-26T05:55:55;94885.69;;;19.00;58.04
75051;BME280;63628;47.656;11.310;2023-06-26T05:58:23;94882.34;;;19.90;54.45
75051;BME280;63628;47.656;11.310;2023-06-26T06:00:53;94887.13;;;18.93;59.27
75051;BME280;63628;47.656;11.310;2023-06-26T06:03:20;94890.16;;;19.87;54.69
75051;BME280;63628;47.656;11.310;2023-06-26T06:05:47;94883.28;;;20.00;61.71
75051;BME280;63628;47.656;11.310;2023-06-26T06:08:14;94886.31;;;19.93;54.73
75051;BME280;63628;47.656;11.310;2023-06-26T06:10:40;94885.28;;;19.41;58.45
75051;BME280;63628;47.656;11.310;2023-06-26T06:13:07;94882.13;;;20.06;58.57
75051;BME280;63628;47.656;11.310;2023-06-26T06:15:34;94882.72;;;20.03;54.39
75051;BME280;63628;47.656;11.310;2023-06-26T06:18:02;94886.00;;;20.18;53.42
75051;BME280;63628;47.656;11.310;2023-06-26T06:20:29;94874.91;;;20.25;59.04
75051;BME280;63628;47.656;11.310;2023-06-26T06:22:56;94889.97;;;20.45;60.65
75051;BME280;63628;47.656;11.310;2023-06-26T06:25:22;94886.13;;;19.66;62.20
75051;BME280;63628;47.656;11.310;2023-06-26T06:27:49;94884.13;;;20.19;55.94
75051;BME280;63628;47.656;11.310;2023-06-26T06:30:16;94880.88;;;19.79;60.61
75051;BME280;63628;47.656;11.310;2023-06-26T06:32:45;94888.31;;;20.06;61.07
75051;BME280;63628;47.656;11.310;2023-06-26T06:35:18;94882.91;;;20.49;60.13
75051;BME280;63628;47.656;11.310;2023-06-26T06:37:45;94883.28;;;20.94;60.08
75051;BME280;63628;47.656;11.310;2023-06-26T06:40:12;94882.47;;;20.61;55.08
75051;BME280;63628;47.656;11.310;2023-06-26T06:42:39;94888.59;;;20.80;59.61
75051;BME280;63628;47.656;11.310;2023-06-26T06:45:06;94884.94;;;21.22;59.20
75051;BME280;63628;47.656;11.310;2023-06-26T06:47:33;94891.31;;;21.59;59.90
75051;BME280;63628;47.656;11.310;2023-06-26T06:50:00;94890.09;;;22.33;55.98
75051;BME280;63628;47.656;11.310;2023-06-26T06:52:38;94887.50;;;22.28;55.81
75051;BME280;63628;47.656;11.310;2023-06-26T06:55:06;94883.47;;;22.98;54.11
75051;BME280;63628;47.656;11.310;2023-06-26T06:57:35;94882.94;;;22.87;51.52
75051;BME280;63628;47.656;11.310;2023-06-26T07:00:06;94889.28;;;22.33;54.53
75051;BME280;63628;47.656;11.310;2023-06-26T07:02:35;94880.31;;;21.96;52.17
75051;BME280;63628;47.656;11.310;2023-06-26T07:05:03;94889.53;;;21.54;57.64
75051;BME280;63628;47.656;11.310;2023-06-26T07:07:34;94887.97;;;22.66;55.23
75051;BME280;63628;47.656;11.310;2023-06-26T07:10:04;94887.84;;;22.49;54.90
75051;BME280;63628;47.656;11.310;2023-06-26T07:12:31;94890.16;;;23.00;52.72
75051;BME280;63628;47.656;11.310;2023-06-26T07:14:58;94886.31;;;22.07;53.65
75051;BME280;63628;47.656;11.310;2023-06-26T07:17:24;94894.00;;;21.59;53.88
75051;BME280;63628;47.656;11.310;2023-06-26T07:19:51;94887.22;;;22.88;53.89
75051;BME280;63628;47.656;11.310;2023-06-26T07:22:18;94882.81;;;22.06;56.17
75051;BME280;63628;47.656;11.310;2023-06-26T07:24:48;94888.56;;;22.77;54.34
75051;BME280;63628;47.656;11.310;2023-06-26T07:27:17;94884.50;;;21.89;55.84
75051;BME280;63628;47.656;11.310;2023-06-26T07:29:46;94886.81;;;21.81;56.30
75051;BME280;63628;47.656;11.310;2023-06-26T07:32:13;94888.41;;;22.10;59.93
75051;BME280;63628;47.656;11.310;2023-06-26T07:34:41;94887.28;;;22.61;53.16
75051;BME280;63628;47.656;11.310;2023-06-26T07:37:08;94882.13;;;21.60;53.44
75051;BME280;63628;47.656;11.310;2023-06-26T07:39:35;94892.31;;;21.63;52.16
75051;BME280;63628;47.656;11.310;2023-06-26T07:42:01;94889.91;;;21.61;51.96
75051;BME280;63628;47.656;11.310;2023-06-26T07:44:30;94894.06;;;21.26;52.58
75051;BME280;63628;47.656;11.310;2023-06-26T07:46:56;94879.22;;;21.97;49.82
75051;BME280;63628;47.656;11.310;2023-06-26T07:49:23;94873.91;;;21.24;51.77
75051;BME280;63628;47.656;11.310;2023-06-26T07:51:50;94877.47;;;22.65;49.83
75051;BME280;63628;47.656;11.310;2023-06-26T07:54:16;94884.00;;;21.32;52.04
75051;BME280;63628;47.656;11.310;2023-06-26T07:56:52;94864.66;;;23.68;48.52
75051;BME280;63628;47.656;11.310;2023-06-26T07:59:21;94877.97;;;22.44;49.05
75051;BME280;63628;47.656;11.310;2023-06-26T08:01:52;94870.69;;;23.12;52.68
75051;BME280;63628;47.656;11.310;2023-06-26T08:04:21;94877.19;;;22.66;49.83
75051;BME280;63628;47.656;11.310;2023-06-26T08:06:49;94872.53;;;21.95;51.57
75051;BME280;63628;47.656;11.310;2023-06-26T08:09:18;94874.59;;;22.97;52.10
75051;BME280;63628;47.656;11.310;2023-06-26T08:11:46;94870.34;;;26.63;43.88
75051;BME280;63628;47.656;11.310;2023-06-26T08:14:12;94858.06;;;27.89;43.53
75051;BME280;63628;47.656;11.310;2023-06-26T08:16:39;94854.72;;;26.60;42.84
75051;BME280;63628;47.656;11.310;2023-06-26T08:19:07;94865.94;;;24.28;47.25
75051;BME280;63628;47.656;11.310;2023-06-26T08:21:36;94870.28;;;22.96;51.00
75051;BME280;63628;47.656;11.310;2023-06-26T08:24:03;94860.03;;;26.98;46.27
75051;BME280;63628;47.656;11.310;2023-06-26T08:26:30;94848.59;;;23.72;46.58
75051;BME280;63628;47.656;11.310;2023-06-26T08:28:57;94866.88;;;22.82;50.42
75051;BME280;63628;47.656;11.310;2023-06-26T08:31:24;94851.09;;;26.56;42.03
75051;BME280;63628;47.656;11.310;2023-06-26T08:33:50;94850.50;;;26.50;42.72
75051;BME280;63628;47.656;11.310;2023-06-26T08:36:19;94849.94;;;28.25;42.48
75051;BME280;63628;47.656;11.310;2023-06-26T08:38:45;94853.47;;;27.44;41.93
75051;BME280;63628;47.656;11.310;2023-06-26T08:41:12;94853.50;;;26.28;43.00
75051;BME280;63628;47.656;11.310;2023-06-26T08:43:39;94850.03;;;23.69;47.10
75051;BME280;63628;47.656;11.310;2023-06-26T08:46:06;94858.28;;;25.63;43.58
75051;BME280;63628;47.656;11.310;2023-06-26T08:48:33;94846.34;;;27.06;42.58
75051;BME280;63628;47.656;11.310;2023-06-26T08:51:01;94852.75;;;24.78;50.95
75051;BME280;63628;47.656;11.310;2023-06-26T08:53:40;94838.34;;;27.22;44.27
75051;BME280;63628;47.656;11.310;2023-06-26T08:56:09;94844.19;;;26.37;45.50
75051;BME280;63628;47.656;11.310;2023-06-26T08:58:38;94831.75;;;26.57;42.17
75051;BME280;63628;47.656;11.310;2023-06-26T09:01:09;94842.06;;;25.54;44.40
75051;BME280;63628;47.656;11.310;2023-06-26T09:03:37;94857.13;;;25.26;46.59
75051;BME280;63628;47.656;11.310;2023-06-26T09:06:04;94846.03;;;25.57;49.13
75051;BME280;63628;47.656;11.310;2023-06-26T09:08:30;94836.66;;;27.75;42.59
75051;BME280;63628;47.656;11.310;2023-06-26T09:10:58;94836.53;;;28.08;41.22
75051;BME280;63628;47.656;11.310;2023-06-26T09:13:25;94840.41;;;26.92;41.69
75051;BME280;63628;47.656;11.310;2023-06-26T09:15:55;94840.66;;;26.99;43.69
75051;BME280;63628;47.656;11.310;2023-06-26T09:18:23;94838.31;;;26.56;42.12
75051;BME280;63628;47.656;11.310;2023-06-26T09:20:50;94847.66;;;26.67;42.37
75051;BME280;63628;47.656;11.310;2023-06-26T09:23:17;94847.41;;;27.71;39.93
75051;BME280;63628;47.656;11.310;2023-06-26T09:25:46;94835.38;;;28.33;39.31
75051;BME280;63628;47.656;11.310;2023-06-26T09:28:15;94844.25;;;26.91;40.08
75051;BME280;63628;47.656;11.310;2023-06-26T09:30:41;94816.88;;;28.79;36.69
75051;BME280;63628;47.656;11.310;2023-06-26T09:33:15;94833.72;;;25.98;43.23
75051;BME280;63628;47.656;11.310;2023-06-26T09:35:43;94841.81;;;25.77;43.55
75051;BME280;63628;47.656;11.310;2023-06-26T09:38:10;94830.53;;;28.15;36.01
75051;BME280;63628;47.656;11.310;2023-06-26T09:40:37;94831.06;;;26.60;42.21
75051;BME280;63628;47.656;11.310;2023-06-26T09:43:05;94816.44;;;26.11;41.92
75051;BME280;63628;47.656;11.310;2023-06-26T09:45:34;94842.25;;;25.87;41.96
75051;BME280;63628;47.656;11.310;2023-06-26T09:48:03;94833.06;;;26.51;41.55
75051;BME280;63628;47.656;11.310;2023-06-26T09:50:32;94833.88;;;27.51;36.91
75051;BME280;63628;47.656;11.310;2023-06-26T09:53:07;94834.13;;;28.19;35.67
75051;BME280;63628;47.656;11.310;2023-06-26T09:55:35;94825.91;;;26.46;39.84
75051;BME280;63628;47.656;11.310;2023-06-26T09:58:03;94814.41;;;29.61;33.71
75051;BME280;63628;47.656;11.310;2023-06-26T10:00:30;94823.63;;;27.68;38.68
75051;BME280;63628;47.656;11.310;2023-06-26T10:02:58;94836.69;;;25.46;44.46
75051;BME280;63628;47.656;11.310;2023-06-26T10:05:26;94822.94;;;27.84;38.71
75051;BME280;63628;47.656;11.310;2023-06-26T10:07:53;94831.66;;;25.65;44.11
75051;BME280;63628;47.656;11.310;2023-06-26T10:10:23;94826.19;;;25.27;45.28
75051;BME280;63628;47.656;11.310;2023-06-26T10:12:54;94809.50;;;28.39;37.03
75051;BME280;63628;47.656;11.310;2023-06-26T10:15:22;94804.59;;;28.85;35.60
75051;BME280;63628;47.656;11.310;2023-06-26T10:17:50;94803.22;;;29.35;32.98
75051;BME280;63628;47.656;11.310;2023-06-26T10:20:19;94819.50;;;26.72;41.51
75051;BME280;63628;47.656;11.310;2023-06-26T10:22:46;94807.16;;;24.89;46.94
75051;BME280;63628;47.656;11.310;2023-06-26T10:25:16;94796.03;;;26.05;43.46
75051;BME280;63628;47.656;11.310;2023-06-26T10:27:50;94824.53;;;25.52;45.63
75051;BME280;63628;47.656;11.310;2023-06-26T10:30:21;94802.78;;;27.15;39.64
75051;BME280;63628;47.656;11.310;2023-06-26T10:32:49;94809.31;;;27.84;38.94
75051;BME280;63628;47.656;11.310;2023-06-26T10:35:16;94819.16;;;26.52;39.80
75051;BME280;63628;47.656;11.310;2023-06-26T10:37:46;94802.28;;;27.58;38.42
75051;BME280;63628;47.656;11.310;2023-06-26T10:40:14;94806.78;;;26.22;42.86
75051;BME280;63628;47.656;11.310;2023-06-26T10:42:41;94805.09;;;27.50;39.09
75051;BME280;63628;47.656;11.310;2023-06-26T10:45:13;94811.81;;;25.82;44.57
75051;BME280;63628;47.656;11.310;2023-06-26T10:47:41;94816.03;;;26.83;42.54
75051;BME280;63628;47.656;11.310;2023-06-26T10:50:23;94811.00;;;26.11;43.82
75051;BME280;63628;47.656;11.310;2023-06-26T10:53:16;94810.47;;;25.58;45.97
75051;BME280;63628;47.656;11.310;2023-06-26T10:55:55;94797.28;;;25.02;47.75
75051;BME280;63628;47.656;11.310;2023-06-26T10:58:31;94804.13;;;26.13;44.53
75051;BME280;63628;47.656;11.310;2023-06-26T11:01:17;94806.16;;;26.79;41.54
75051;BME280;63628;47.656;11.310;2023-06-26T11:03:45;94787.50;;;28.32;33.50
75051;BME280;63628;47.656;11.310;2023-06-26T11:06:14;94807.03;;;26.71;40.93
75051;BME280;63628;47.656;11.310;2023-06-26T11:08:46;94809.66;;;25.67;45.90
75051;BME280;63628;47.656;11.310;2023-06-26T11:11:13;94802.91;;;26.65;39.20
75051;BME280;63628;47.656;11.310;2023-06-26T11:13:41;94797.06;;;25.15;48.49
75051;BME280;63628;47.656;11.310;2023-06-26T11:16:08;94791.09;;;25.39;46.75
75051;BME280;63628;47.656;11.310;2023-06-26T11:18:35;94784.53;;;27.15;41.22
75051;BME280;63628;47.656;11.310;2023-06-26T11:21:06;94795.81;;;25.13;48.43
75051;BME280;63628;47.656;11.310;2023-06-26T11:23:33;94799.72;;;26.00;43.96
75051;BME280;63628;47.656;11.310;2023-06-26T11:26:14;94783.38;;;27.74;36.80
75051;BME280;63628;47.656;11.310;2023-06-26T11:28:48;94797.75;;;27.38;39.74
75051;BME280;63628;47.656;11.310;2023-06-26T11:31:25;94784.13;;;28.23;38.88
75051;BME280;63628;47.656;11.310;2023-06-26T11:33:53;94780.50;;;29.31;35.35
75051;BME280;63628;47.656;11.310;2023-06-26T11:36:23;94772.28;;;29.15;35.93
75051;BME280;63628;47.656;11.310;2023-06-26T11:38:54;94777.69;;;27.91;39.14
75051;BME280;63628;47.656;11.310;2023-06-26T11:41:24;94754.56;;;25.45;41.55
75051;BME280;63628;47.656;11.310;2023-06-26T11:43:51;94798.63;;;25.63;47.41
75051;BME280;63628;47.656;11.310;2023-06-26T11:46:20;94778.00;;;27.29;40.47
75051;BME280;63628;47.656;11.310;2023-06-26T11:48:47;94780.84;;;27.57;36.83
75051;BME280;63628;47.656;11.310;2023-06-26T11:51:14;94780.50;;;27.34;41.31
75051;BME280;63628;47.656;11.310;2023-06-26T11:53:42;94782.25;;;28.39;38.18
75051;BME280;63628;47.656;11.310;2023-06-26T11:56:09;94774.97;;;29.27;35.06
75051;BME280;63628;47.656;11.310;2023-06-26T11:58:55;94772.50;;;27.74;40.23
75051;BME280;63628;47.656;11.310;2023-06-26T12:01:22;94778.03;;;28.02;39.74
75051;BME280;63628;47.656;11.310;2023-06-26T12:03:49;94770.16;;;29.52;34.01
75051;BME280;63628;47.656;11.310;2023-06-26T12:06:17;94757.44;;;28.69;36.36
75051;BME280;63628;47.656;11.310;2023-06-26T12:08:44;94768.59;;;27.26;42.50
75051;BME280;63628;47.656;11.310;2023-06-26T12:11:12;94772.38;;;27.83;40.70
75051;BME280;63628;47.656;11.310;2023-06-26T12:13:41;94768.47;;;28.88;37.56
75051;BME280;63628;47.656;11.310;2023-06-26T12:16:07;94754.88;;;28.76;38.03
75051;BME280;63628;47.656;11.310;2023-06-26T12:18:34;94762.66;;;29.33;35.29
75051;BME280;63628;47.656;11.310;2023-06-26T12:21:01;94778.59;;;27.59;40.82
75051;BME280;63628;47.656;11.310;2023-06-26T12:23:32;94760.50;;;28.95;33.88
75051;BME280;63628;47.656;11.310;2023-06-26T12:26:17;94764.75;;;27.88;38.90
75051;BME280;63628;47.656;11.310;2023-06-26T12:28:45;94766.69;;;27.88;40.07
75051;BME280;63628;47.656;11.310;2023-06-26T12:31:13;94763.13;;;28.92;35.39
75051;BME280;63628;47.656;11.310;2023-06-26T12:33:42;94774.06;;;27.99;38.03
75051;BME280;63628;47.656;11.310;2023-06-26T12:36:11;94764.53;;;26.87;42.50
75051;BME280;63628;47.656;11.310;2023-06-26T12:38:37;94770.66;;;26.96;41.09
75051;BME280;63628;47.656;11.310;2023-06-26T12:41:04;94754.06;;;28.88;37.38
75051;BME280;63628;47.656;11.310;2023-06-26T12:43:31;94757.72;;;27.26;42.04
75051;BME280;63628;47.656;11.310;2023-06-26T12:45:59;94756.00;;;29.03;36.93
75051;BME280;63628;47.656;11.310;2023-06-26T12:48:36;94768.91;;;28.62;35.46
75051;BME280;63628;47.656;11.310;2023-06-26T12:51:08;94760.13;;;27.40;39.96
75051;BME280;63628;47.656;11.310;2023-06-26T12:53:35;94760.69;;;28.47;37.74
75051;BME280;63628;47.656;11.310;2023-06-26T12:56:03;94752.69;;;29.25;36.75
75051;BME280;63628;47.656;11.310;2023-06-26T12:58:30;94753.84;;;28.81;37.15
75051;BME280;63628;47.656;11.310;2023-06-26T13:00:56;94753.19;;;29.15;35.70