sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2022-11-15T00:00:16;78.77;;;36.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:02:42;70.07;;;34.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:05:08;78.23;;;37.43;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:07:33;72.33;;;36.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:09:59;75.23;;;36.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:12:26;71.67;;;36.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:14:52;79.17;;;37.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:17:18;80.73;;;37.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:19:44;83.43;;;37.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:22:10;76.20;;;36.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:24:35;72.67;;;35.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:27:01;78.80;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:29:27;83.87;;;36.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:31:52;79.20;;;38.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:34:18;74.50;;;36.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:36:43;67.37;;;35.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:39:09;75.97;;;38.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:41:35;79.70;;;37.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:44:00;81.47;;;39.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:46:26;78.00;;;37.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:48:52;78.37;;;37.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:51:17;73.97;;;35.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:53:43;78.60;;;36.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:56:08;76.47;;;38.43;;
5149;SDS011;2593;52.466;13.436;2022-11-15T00:58:34;81.13;;;37.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:01:10;72.17;;;36.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:03:37;72.13;;;36.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:06:03;77.00;;;36.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:08:30;85.00;;;37.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:11:00;87.67;;;37.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:13:28;77.43;;;37.57;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:15:56;88.50;;;39.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:18:21;76.57;;;35.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:20:47;71.70;;;36.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:23:13;84.37;;;37.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:25:39;84.20;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:28:04;87.40;;;38.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:30:30;82.23;;;37.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:32:56;80.93;;;38.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:35:21;79.03;;;37.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:37:47;84.17;;;37.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:40:12;73.97;;;36.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:42:38;78.40;;;38.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:45:04;84.40;;;39.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:47:33;80.53;;;38.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:50:04;83.67;;;38.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:52:33;90.77;;;39.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T01:57:38;78.90;;;37.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:00:06;83.53;;;38.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:02:32;77.67;;;36.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:04:59;78.07;;;39.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:07:25;77.40;;;38.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:09:51;79.23;;;36.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:12:19;74.80;;;36.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:14:47;81.93;;;37.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:17:26;78.90;;;38.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:23:21;76.43;;;37.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:32:13;90.23;;;41.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:34:32;80.00;;;37.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:42:17;81.27;;;36.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:45:07;84.50;;;39.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:47:45;82.27;;;38.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:50:16;81.83;;;39.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:52:45;84.93;;;38.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T02:55:26;85.43;;;38.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:06:15;82.93;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:11:47;80.60;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:16:57;75.20;;;38.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:22:07;82.40;;;39.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:24:36;87.40;;;39.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:27:05;97.17;;;41.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:29:33;90.57;;;40.43;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:32:14;83.47;;;39.43;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:34:45;84.10;;;40.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:37:19;82.37;;;39.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:39:49;94.63;;;39.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:42:21;79.97;;;36.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:47:34;87.90;;;38.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:50:07;83.97;;;39.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:52:36;84.40;;;39.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:55:05;83.60;;;39.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:57:33;90.53;;;39.23;;
5149;SDS011;2593;52.466;13.436;2022-11-15T03:59:58;93.93;;;38.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:02:24;83.90;;;36.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:04:51;85.20;;;39.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:07:17;72.40;;;36.33;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:09:43;83.50;;;39.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:12:27;84.03;;;37.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:15:06;88.70;;;39.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:17:34;88.50;;;38.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:20:02;80.73;;;37.57;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:23:07;90.27;;;38.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:25:55;89.80;;;38.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:28:22;79.30;;;37.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:30:48;79.77;;;38.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:33:14;86.33;;;39.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:35:40;80.60;;;39.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:38:07;76.10;;;36.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:40:34;76.40;;;36.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:43:01;73.40;;;36.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:45:26;72.37;;;36.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:47:52;77.43;;;37.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:50:18;81.10;;;38.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:52:49;78.13;;;37.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:55:16;77.53;;;37.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T04:57:42;74.93;;;38.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:00:09;83.73;;;39.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:02:36;82.10;;;38.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:05:20;88.37;;;38.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:07:46;80.10;;;38.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:10:12;84.13;;;40.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:12:37;78.67;;;38.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:15:03;87.10;;;40.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:17:29;81.77;;;38.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:19:55;72.50;;;35.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:22:20;87.87;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:24:46;87.23;;;39.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:27:12;91.77;;;38.07;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:29:38;88.57;;;39.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:32:04;77.60;;;37.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:34:31;96.10;;;39.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:36:57;86.80;;;39.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:39:24;77.93;;;36.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:41:54;75.13;;;35.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:44:25;98.33;;;38.23;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:46:52;70.83;;;36.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:49:20;84.07;;;38.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:51:50;76.00;;;34.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:54:17;87.57;;;36.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:56:44;96.03;;;40.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T05:59:11;75.90;;;38.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:01:36;78.33;;;36.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:04:03;86.70;;;38.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:06:29;82.50;;;38.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:08:55;76.30;;;35.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:11:20;83.37;;;37.43;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:13:46;88.60;;;41.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:16:12;70.90;;;36.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:18:37;79.70;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:21:03;76.17;;;36.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:23:33;81.30;;;36.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:26:00;69.37;;;33.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:28:30;78.10;;;39.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:31:03;79.60;;;37.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:33:30;83.93;;;38.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:35:55;77.53;;;36.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:38:26;81.77;;;38.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:40:51;79.37;;;36.33;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:43:17;91.23;;;40.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:45:42;79.43;;;35.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:48:08;79.10;;;38.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:50:33;75.97;;;38.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:53:03;78.93;;;38.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:55:29;84.33;;;39.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T06:57:55;82.30;;;37.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:00:21;75.03;;;36.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:02:48;76.97;;;36.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:05:14;81.83;;;38.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:07:40;73.80;;;37.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:10:07;91.83;;;39.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:12:33;89.30;;;40.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:14:59;81.10;;;39.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:17:24;85.30;;;40.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:19:50;91.13;;;41.07;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:22:16;85.53;;;38.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:24:42;97.30;;;39.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:27:07;82.17;;;40.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:29:33;98.00;;;44.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:31:58;79.43;;;39.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:34:24;85.17;;;38.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:36:50;80.50;;;38.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:39:16;80.80;;;38.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:41:42;96.57;;;40.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:44:08;77.83;;;38.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:46:34;69.53;;;36.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:48:59;75.97;;;37.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:51:25;86.43;;;40.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:53:50;78.83;;;37.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:56:16;76.50;;;38.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T07:58:42;59.70;;;32.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:01:09;73.13;;;36.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:03:35;66.00;;;33.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:06:01;56.43;;;31.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:08:27;57.43;;;30.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:10:53;62.43;;;34.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:13:19;55.50;;;29.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:15:44;54.90;;;29.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:18:11;55.13;;;28.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:20:39;52.63;;;29.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:23:06;54.47;;;27.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:25:33;54.93;;;27.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:28:00;56.17;;;30.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:30:29;64.47;;;28.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:32:56;54.60;;;28.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:35:23;53.87;;;28.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:37:49;46.80;;;28.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:40:17;49.27;;;28.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:42:45;46.00;;;27.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:45:11;45.33;;;27.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:47:37;45.60;;;25.23;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:50:03;47.10;;;26.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:52:30;62.43;;;27.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:54:55;47.17;;;26.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:57:21;46.37;;;27.57;;
5149;SDS011;2593;52.466;13.436;2022-11-15T08:59:46;43.20;;;25.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:02:12;49.60;;;28.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:04:42;43.40;;;26.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:07:09;45.67;;;26.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:09:36;40.67;;;24.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:12:03;44.40;;;26.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:14:30;43.67;;;26.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:16:55;45.47;;;25.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:19:21;43.17;;;24.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:21:47;41.20;;;23.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:24:12;35.23;;;21.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:26:38;32.47;;;20.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:29:04;33.30;;;21.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:31:30;36.53;;;20.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:33:55;34.43;;;21.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:36:21;37.73;;;22.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:38:46;30.27;;;20.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:43:47;31.60;;;18.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:46:22;31.73;;;19.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:49:00;28.37;;;18.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T09:56:35;25.20;;;17.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:01:47;24.07;;;17.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:04:35;20.97;;;15.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:09:42;24.03;;;17.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:12:09;30.20;;;19.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:14:37;28.70;;;18.07;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:20:20;27.20;;;17.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:22:50;35.87;;;19.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:25:22;31.63;;;19.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:27:55;31.03;;;19.33;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:30:40;31.97;;;20.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:36:32;32.30;;;17.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:38:52;29.87;;;17.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:46:32;42.97;;;19.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:49:35;32.97;;;19.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:51:55;33.73;;;17.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:54:34;63.00;;;20.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:57:15;33.20;;;18.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T10:59:46;33.43;;;19.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:05:25;31.73;;;17.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:08:24;31.80;;;18.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:10:53;30.30;;;18.33;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:13:23;30.30;;;18.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:21:26;35.00;;;18.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:46:21;33.37;;;18.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:48:57;28.93;;;17.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:52:22;26.43;;;16.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:54:31;27.97;;;17.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T11:58:01;29.03;;;17.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:00:24;30.73;;;16.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:06:00;31.17;;;18.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:08:32;28.43;;;17.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:11:14;30.53;;;18.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:13:48;29.97;;;18.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:18:53;36.60;;;19.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:21:26;38.23;;;18.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:24:07;28.43;;;18.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:26:42;36.73;;;20.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:32:38;31.47;;;19.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:35:06;37.80;;;19.57;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:38:03;31.00;;;19.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:40:31;31.67;;;20.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:45:34;27.77;;;18.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T12:56:08;27.37;;;16.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:01:08;35.47;;;17.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:03:35;27.10;;;16.07;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:06:34;33.27;;;19.17;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:09:49;26.20;;;16.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:14:51;31.90;;;16.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:19:58;33.47;;;15.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:33:34;28.60;;;16.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:36:02;29.87;;;17.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:38:32;31.27;;;18.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:41:09;35.27;;;16.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:43:43;31.83;;;17.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:48:52;29.60;;;16.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:51:30;27.20;;;15.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:54:14;29.03;;;16.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:56:55;25.90;;;15.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T13:59:28;27.50;;;15.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:02:13;94.63;;;36.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:04:45;44.03;;;20.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:07:20;27.97;;;16.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:09:47;28.70;;;16.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:12:49;31.93;;;16.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:15:28;53.67;;;16.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:17:57;31.13;;;16.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:20:27;35.13;;;18.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:23:00;41.53;;;18.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:25:31;30.83;;;17.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:28:09;27.80;;;17.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:30:56;43.87;;;17.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:33:30;26.77;;;16.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:36:04;24.13;;;15.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:38:35;26.33;;;17.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:41:01;24.47;;;15.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:43:26;33.43;;;18.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:45:52;25.83;;;15.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:48:18;32.40;;;15.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:50:43;31.97;;;18.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:53:13;26.80;;;15.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:55:41;35.50;;;16.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T14:58:07;27.73;;;15.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:00:33;26.40;;;16.33;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:03:01;29.07;;;16.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:05:31;28.33;;;15.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:08:02;27.70;;;15.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:10:33;34.80;;;16.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:13:10;26.70;;;15.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:15:48;33.57;;;16.50;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:18:15;32.00;;;16.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:20:42;39.67;;;16.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:23:18;35.27;;;16.63;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:25:45;37.27;;;18.47;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:28:13;32.97;;;18.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:30:39;36.63;;;16.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:33:05;27.47;;;17.77;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:35:32;27.57;;;17.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:37:59;32.97;;;18.73;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:40:25;33.70;;;18.67;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:42:52;35.47;;;18.40;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:45:18;41.37;;;18.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:47:44;28.60;;;19.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:50:22;35.77;;;18.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:52:53;31.53;;;18.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:55:20;35.03;;;19.20;;
5149;SDS011;2593;52.466;13.436;2022-11-15T15:57:47;37.00;;;16.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:00:13;33.67;;;17.03;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:02:39;33.07;;;18.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:05:06;35.87;;;19.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:07:32;40.30;;;18.83;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:09:58;32.27;;;20.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:12:30;32.40;;;18.53;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:14:57;31.93;;;18.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:17:25;34.43;;;19.90;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:19:53;35.60;;;19.97;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:22:19;31.57;;;18.87;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:24:45;35.70;;;18.60;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:27:18;36.67;;;19.13;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:29:45;38.70;;;20.37;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:32:11;32.33;;;20.00;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:34:38;34.30;;;19.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:37:03;35.70;;;22.10;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:39:30;41.47;;;23.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:41:59;42.70;;;24.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:44:25;50.80;;;23.43;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:46:51;47.57;;;25.27;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:49:20;47.13;;;26.70;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:51:47;53.90;;;26.30;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:54:14;62.93;;;27.80;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:56:40;54.40;;;28.93;;
5149;SDS011;2593;52.466;13.436;2022-11-15T16:59:06;51.53;;;28.47;;