sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2023-09-19T00:01:52;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:04:19;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:06:50;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:09:17;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:11:44;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:14:14;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:16:41;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:19:08;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:21:35;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:24:04;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:26:33;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:29:01;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:31:35;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:34:04;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:36:37;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:39:07;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:41:35;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:44:05;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:46:32;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:48:59;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:51:26;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:53:54;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:56:21;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T00:58:49;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:01:16;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:03:45;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:06:12;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:08:39;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:11:13;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:13:55;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:16:50;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:20:06;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:26:05;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:29:01;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:31:47;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:34:16;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:36:44;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:39:13;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:42:12;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:47:33;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:53:23;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T01:56:04;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:01:28;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:03:55;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:06:23;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:08:52;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:11:21;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:13:48;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:16:20;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:18:49;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:21:19;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:23:48;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:26:15;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:28:42;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:31:09;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:33:37;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:36:05;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:38:32;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:40:59;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:43:26;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:45:54;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:48:21;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:50:52;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:53:19;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:55:49;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T02:58:17;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:00:45;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:03:17;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:05:44;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:08:14;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:10:41;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:13:09;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:15:36;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:18:06;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:20:33;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:22:59;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:25:26;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:27:56;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:30:24;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:32:52;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:35:20;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:37:47;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:40:14;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:42:42;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:45:10;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:47:40;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:50:08;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:52:38;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:55:05;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T03:57:32;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:00:04;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:02:32;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:04:59;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:07:26;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:09:55;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:12:22;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:14:59;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:17:31;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:20:00;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:22:26;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:24:53;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:27:20;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:29:47;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:32:14;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:34:42;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:37:09;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:39:37;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:42:05;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:44:33;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:46:59;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:49:27;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:51:54;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:54:22;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:56:49;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T04:59:16;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:01:43;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:04:10;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:06:38;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:09:05;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:11:32;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:13:59;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:16:30;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:19:01;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:21:30;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:23:57;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:26:24;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:28:51;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:31:19;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:33:47;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:36:14;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:38:44;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:41:11;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:43:40;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:46:08;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:48:35;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:51:02;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:53:29;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:55:56;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T05:58:23;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:00:50;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:03:18;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:05:47;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:08:15;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:10:42;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:13:10;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:15:37;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:18:04;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:20:31;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:22:59;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:25:28;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:27:55;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:30:24;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:32:56;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:35:25;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:37:53;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:40:20;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:42:50;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:45:20;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:47:50;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:50:19;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:52:51;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:55:22;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T06:57:52;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:00:21;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:02:59;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:05:28;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:07:55;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:10:22;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:13:05;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:15:39;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:18:08;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:20:38;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:23:05;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:25:32;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:28:00;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:30:28;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:32:55;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:35:22;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:37:49;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:40:19;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:42:47;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:45:14;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:47:52;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:50:19;18.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:52:48;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:55:18;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T07:57:46;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:00:13;18.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:02:42;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:05:11;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:07:44;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:10:15;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:12:44;19.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:15:18;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:17:47;19.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:20:15;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:22:49;19.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:25:27;20.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:27:55;20.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:30:25;20.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:32:58;20.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:35:28;20.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:37:55;20.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:40:23;21.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:42:55;21.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:45:24;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:48:22;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:51:07;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:56:32;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T08:59:03;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:01:31;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:04:01;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:06:29;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:08:57;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:11:24;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:13:57;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:16:24;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:18:53;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:21:22;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:23:52;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:29:06;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:31:33;22.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:34:01;22.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:36:36;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:39:04;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:41:51;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:44:18;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:46:47;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:49:26;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:52:05;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:54:38;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:57:07;22.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T09:59:54;22.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:02:29;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:05:14;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:08:11;21.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:10:46;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:13:20;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:15:53;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:18:23;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:20:53;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:23:22;21.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:25:53;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:28:21;21.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:30:51;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:33:25;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:35:53;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:38:24;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:40:56;21.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:43:32;21.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:46:07;21.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:48:38;21.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:51:10;21.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:53:47;21.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:56:29;22.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T10:59:10;22.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:01:55;23.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:07:07;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:12:47;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:26:46;26.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:31:52;26.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:39:38;25.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:42:44;25.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:48:24;26.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:50:54;27.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:53:31;27.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:55:59;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T11:58:28;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:00:57;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:03:29;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:05:59;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:08:26;27.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:10:54;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:13:22;27.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:15:49;26.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:18:29;26.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:20:57;26.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:23:25;26.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:25:53;27.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:28:27;27.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:31:08;27.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:33:35;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:36:23;28.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:38:52;28.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:41:20;29.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:43:49;29.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:46:20;29.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:49:14;29.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:51:46;29.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:54:15;29.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:56:46;29.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T12:59:15;28.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:01:43;28.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:04:17;29.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:06:47;29.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:09:17;30.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:11:47;30.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:14:24;30.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:17:06;30.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:19:46;31.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:22:44;31.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:25:17;31.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:27:53;31.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:30:24;31.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:33:04;32.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:35:38;32.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:38:07;32.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:40:39;32.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:43:09;32.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:45:37;32.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:48:04;32.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:50:31;32.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:52:59;32.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:55:27;32.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T13:57:54;32.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:00:23;31.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:02:51;31.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:05:19;31.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:07:47;30.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:10:14;30.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:12:44;30.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:15:12;30.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:17:39;30.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:20:11;30.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:22:38;30.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:25:06;30.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:27:33;30.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:30:00;30.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:32:27;30.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:34:54;29.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:37:21;29.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:39:47;29.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:42:14;28.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:44:44;28.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:47:11;28.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:49:40;28.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:52:09;27.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:54:37;27.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:57:08;27.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T14:59:35;26.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:02:06;26.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:04:33;26.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:07:01;26.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:09:29;26.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:11:59;25.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:14:26;25.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:16:53;25.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:19:21;25.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:21:49;25.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:24:16;24.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:26:45;24.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:29:13;24.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:31:40;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:34:07;24.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:36:34;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:39:06;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:41:39;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:44:12;24.40;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:46:43;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:49:11;24.30;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:51:40;24.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:54:11;24.20;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:56:44;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T15:59:12;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:01:40;24.10;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:04:10;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:06:37;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:09:05;24.00;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:11:34;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:14:03;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:16:31;23.90;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:19:00;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:21:31;23.80;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:23:59;23.70;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:26:27;23.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:28:58;23.60;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:31:30;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:33:59;23.50;99.90
22742;DHT22;11538;48.884;8.696;2023-09-19T16:36:27;23.50;99.90