sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-04-15T00:00:15;99342.63;;;6.55;85.68
76994;BME280;66749;47.406;18.822;2023-04-15T00:00:46;99348.00;;;6.52;85.71
76994;BME280;66749;47.406;18.822;2023-04-15T00:01:16;99352.06;;;6.56;85.34
76994;BME280;66749;47.406;18.822;2023-04-15T00:01:48;99345.94;;;6.57;85.57
76994;BME280;66749;47.406;18.822;2023-04-15T00:02:19;99354.50;;;6.59;85.75
76994;BME280;66749;47.406;18.822;2023-04-15T00:02:50;99348.53;;;6.57;85.38
76994;BME280;66749;47.406;18.822;2023-04-15T00:03:20;99343.34;;;6.57;85.94
76994;BME280;66749;47.406;18.822;2023-04-15T00:03:53;99354.66;;;6.56;85.58
76994;BME280;66749;47.406;18.822;2023-04-15T00:04:24;99346.88;;;6.56;85.61
76994;BME280;66749;47.406;18.822;2023-04-15T00:04:54;99349.56;;;6.55;85.03
76994;BME280;66749;47.406;18.822;2023-04-15T00:05:25;99350.31;;;6.57;84.74
76994;BME280;66749;47.406;18.822;2023-04-15T00:05:57;99345.22;;;6.55;85.50
76994;BME280;66749;47.406;18.822;2023-04-15T00:06:27;99345.22;;;6.55;85.39
76994;BME280;66749;47.406;18.822;2023-04-15T00:06:58;99343.63;;;6.53;84.73
76994;BME280;66749;47.406;18.822;2023-04-15T00:07:29;99341.28;;;6.48;85.68
76994;BME280;66749;47.406;18.822;2023-04-15T00:08:00;99346.31;;;6.51;85.55
76994;BME280;66749;47.406;18.822;2023-04-15T00:08:31;99351.66;;;6.48;85.79
76994;BME280;66749;47.406;18.822;2023-04-15T00:09:02;99351.50;;;6.51;85.62
76994;BME280;66749;47.406;18.822;2023-04-15T00:09:33;99351.66;;;6.48;86.11
76994;BME280;66749;47.406;18.822;2023-04-15T00:10:03;99344.91;;;6.46;85.20
76994;BME280;66749;47.406;18.822;2023-04-15T00:10:34;99345.63;;;6.48;84.88
76994;BME280;66749;47.406;18.822;2023-04-15T00:11:05;99345.63;;;6.48;85.19
76994;BME280;66749;47.406;18.822;2023-04-15T00:11:36;99351.66;;;6.48;85.67
76994;BME280;66749;47.406;18.822;2023-04-15T00:12:06;99351.66;;;6.48;85.44
76994;BME280;66749;47.406;18.822;2023-04-15T00:12:37;99350.81;;;6.48;85.28
76994;BME280;66749;47.406;18.822;2023-04-15T00:13:07;99346.47;;;6.48;85.63
76994;BME280;66749;47.406;18.822;2023-04-15T00:13:38;99344.81;;;6.47;85.83
76994;BME280;66749;47.406;18.822;2023-04-15T00:14:09;99341.28;;;6.48;86.54
76994;BME280;66749;47.406;18.822;2023-04-15T00:14:40;99343.72;;;6.51;86.37
76994;BME280;66749;47.406;18.822;2023-04-15T00:15:10;99342.06;;;6.50;86.12
76994;BME280;66749;47.406;18.822;2023-04-15T00:15:41;99348.81;;;6.53;86.39
76994;BME280;66749;47.406;18.822;2023-04-15T00:16:13;99347.16;;;6.52;86.24
76994;BME280;66749;47.406;18.822;2023-04-15T00:16:43;99349.84;;;6.50;86.07
76994;BME280;66749;47.406;18.822;2023-04-15T00:17:14;99344.81;;;6.47;86.25
76994;BME280;66749;47.406;18.822;2023-04-15T00:17:45;99348.00;;;6.52;86.29
76994;BME280;66749;47.406;18.822;2023-04-15T00:18:16;99350.81;;;6.48;86.64
76994;BME280;66749;47.406;18.822;2023-04-15T00:18:47;99350.19;;;6.44;86.62
76994;BME280;66749;47.406;18.822;2023-04-15T00:19:17;99346.31;;;6.51;86.73
76994;BME280;66749;47.406;18.822;2023-04-15T00:19:48;99350.72;;;6.49;86.45
76994;BME280;66749;47.406;18.822;2023-04-15T00:20:19;99348.22;;;6.48;86.18
76994;BME280;66749;47.406;18.822;2023-04-15T00:20:50;99354.34;;;6.47;86.85
76994;BME280;66749;47.406;18.822;2023-04-15T00:21:21;99351.75;;;6.47;86.00
76994;BME280;66749;47.406;18.822;2023-04-15T00:21:52;99354.44;;;6.45;86.31
76994;BME280;66749;47.406;18.822;2023-04-15T00:22:22;99351.66;;;6.48;86.59
76994;BME280;66749;47.406;18.822;2023-04-15T00:22:53;99352.25;;;6.53;85.48
76994;BME280;66749;47.406;18.822;2023-04-15T00:23:24;99346.13;;;6.54;85.82
76994;BME280;66749;47.406;18.822;2023-04-15T00:23:54;99354.84;;;6.53;85.75
76994;BME280;66749;47.406;18.822;2023-04-15T00:24:25;99352.16;;;6.55;85.95
76994;BME280;66749;47.406;18.822;2023-04-15T00:24:55;99355.03;;;6.50;85.69
76994;BME280;66749;47.406;18.822;2023-04-15T00:25:26;99351.31;;;6.54;85.32
76994;BME280;66749;47.406;18.822;2023-04-15T00:25:57;99354.75;;;6.55;85.22
76994;BME280;66749;47.406;18.822;2023-04-15T00:26:28;99348.63;;;6.56;85.72
76994;BME280;66749;47.406;18.822;2023-04-15T00:26:58;99350.31;;;6.57;85.80
76994;BME280;66749;47.406;18.822;2023-04-15T00:27:29;99351.72;;;6.62;85.32
76994;BME280;66749;47.406;18.822;2023-04-15T00:28:00;99356.31;;;6.57;85.84
76994;BME280;66749;47.406;18.822;2023-04-15T00:28:30;99352.84;;;6.58;86.14
76994;BME280;66749;47.406;18.822;2023-04-15T00:29:01;99351.06;;;6.59;86.53
76994;BME280;66749;47.406;18.822;2023-04-15T00:29:32;99352.00;;;6.58;86.51
76994;BME280;66749;47.406;18.822;2023-04-15T00:30:03;99355.31;;;6.60;86.14
76994;BME280;66749;47.406;18.822;2023-04-15T00:30:34;99351.91;;;6.59;85.99
76994;BME280;66749;47.406;18.822;2023-04-15T00:31:05;99351.50;;;6.51;86.40
76994;BME280;66749;47.406;18.822;2023-04-15T00:31:35;99356.50;;;6.54;86.25
76994;BME280;66749;47.406;18.822;2023-04-15T00:32:06;99353.91;;;6.54;86.36
76994;BME280;66749;47.406;18.822;2023-04-15T00:32:37;99352.16;;;6.55;85.83
76994;BME280;66749;47.406;18.822;2023-04-15T00:33:08;99351.13;;;6.57;85.61
76994;BME280;66749;47.406;18.822;2023-04-15T00:33:39;99348.38;;;6.60;85.70
76994;BME280;66749;47.406;18.822;2023-04-15T00:34:09;99346.53;;;6.62;85.57
76994;BME280;66749;47.406;18.822;2023-04-15T00:34:40;99352.47;;;6.64;85.61
76994;BME280;66749;47.406;18.822;2023-04-15T00:35:11;99349.81;;;6.66;85.87
76994;BME280;66749;47.406;18.822;2023-04-15T00:35:42;99350.72;;;6.65;85.63
76994;BME280;66749;47.406;18.822;2023-04-15T00:36:12;99349.03;;;6.64;85.80
76994;BME280;66749;47.406;18.822;2023-04-15T00:36:43;99349.13;;;6.62;85.64
76994;BME280;66749;47.406;18.822;2023-04-15T00:37:14;99342.09;;;6.64;85.84
76994;BME280;66749;47.406;18.822;2023-04-15T00:37:44;99350.78;;;6.63;85.28
76994;BME280;66749;47.406;18.822;2023-04-15T00:38:15;99350.78;;;6.63;85.56
76994;BME280;66749;47.406;18.822;2023-04-15T00:38:45;99353.38;;;6.63;86.18
76994;BME280;66749;47.406;18.822;2023-04-15T00:39:16;99350.78;;;6.63;85.62
76994;BME280;66749;47.406;18.822;2023-04-15T00:39:47;99343.00;;;6.63;86.18
76994;BME280;66749;47.406;18.822;2023-04-15T00:40:19;99351.63;;;6.64;86.70
76994;BME280;66749;47.406;18.822;2023-04-15T00:40:50;99347.47;;;6.61;86.02
76994;BME280;66749;47.406;18.822;2023-04-15T00:41:22;99345.78;;;6.60;86.25
76994;BME280;66749;47.406;18.822;2023-04-15T00:41:54;99349.97;;;6.63;86.36
76994;BME280;66749;47.406;18.822;2023-04-15T00:42:25;99343.78;;;6.65;86.43
76994;BME280;66749;47.406;18.822;2023-04-15T00:42:57;99346.44;;;6.64;86.13
76994;BME280;66749;47.406;18.822;2023-04-15T00:43:27;99350.06;;;6.61;86.59
76994;BME280;66749;47.406;18.822;2023-04-15T00:44:00;99349.13;;;6.62;86.61
76994;BME280;66749;47.406;18.822;2023-04-15T00:44:32;99356.91;;;6.62;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T00:45:02;99347.28;;;6.64;86.62
76994;BME280;66749;47.406;18.822;2023-04-15T00:45:33;99352.31;;;6.67;86.57
76994;BME280;66749;47.406;18.822;2023-04-15T00:46:04;99347.13;;;6.67;86.49
76994;BME280;66749;47.406;18.822;2023-04-15T00:46:36;99346.19;;;6.68;86.62
76994;BME280;66749;47.406;18.822;2023-04-15T00:47:07;99353.03;;;6.70;86.10
76994;BME280;66749;47.406;18.822;2023-04-15T00:47:40;99355.81;;;6.66;86.29
76994;BME280;66749;47.406;18.822;2023-04-15T00:48:12;99353.97;;;6.68;86.45
76994;BME280;66749;47.406;18.822;2023-04-15T00:48:43;99354.91;;;6.67;86.65
76994;BME280;66749;47.406;18.822;2023-04-15T00:49:14;99353.38;;;6.63;86.84
76994;BME280;66749;47.406;18.822;2023-04-15T00:49:44;99347.13;;;6.67;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T00:50:15;99344.34;;;6.71;86.80
76994;BME280;66749;47.406;18.822;2023-04-15T00:50:45;99349.81;;;6.66;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T00:51:16;99347.22;;;6.66;86.70
76994;BME280;66749;47.406;18.822;2023-04-15T00:51:47;99336.75;;;6.67;86.42
76994;BME280;66749;47.406;18.822;2023-04-15T00:52:17;99342.75;;;6.68;86.74
76994;BME280;66749;47.406;18.822;2023-04-15T00:52:48;99347.75;;;6.71;86.99
76994;BME280;66749;47.406;18.822;2023-04-15T00:53:18;99350.34;;;6.71;86.50
76994;BME280;66749;47.406;18.822;2023-04-15T00:53:49;99346.84;;;6.72;87.03
76994;BME280;66749;47.406;18.822;2023-04-15T00:54:21;99343.50;;;6.70;86.60
76994;BME280;66749;47.406;18.822;2023-04-15T00:54:51;99352.13;;;6.71;86.69
76994;BME280;66749;47.406;18.822;2023-04-15T00:55:22;99346.00;;;6.72;86.32
76994;BME280;66749;47.406;18.822;2023-04-15T00:55:53;99351.13;;;6.73;86.78
76994;BME280;66749;47.406;18.822;2023-04-15T00:56:25;99348.59;;;6.72;86.78
76994;BME280;66749;47.406;18.822;2023-04-15T00:56:57;99346.78;;;6.74;86.61
76994;BME280;66749;47.406;18.822;2023-04-15T00:57:29;99341.41;;;6.77;86.23
76994;BME280;66749;47.406;18.822;2023-04-15T00:58:00;99348.16;;;6.79;86.11
76994;BME280;66749;47.406;18.822;2023-04-15T00:58:31;99345.50;;;6.81;86.49
76994;BME280;66749;47.406;18.822;2023-04-15T00:59:01;99341.16;;;6.81;86.12
76994;BME280;66749;47.406;18.822;2023-04-15T00:59:32;99347.31;;;6.79;86.64
76994;BME280;66749;47.406;18.822;2023-04-15T01:00:04;99352.50;;;6.79;86.19
76994;BME280;66749;47.406;18.822;2023-04-15T01:00:37;99349.28;;;6.75;85.94
76994;BME280;66749;47.406;18.822;2023-04-15T01:01:08;99339.06;;;6.72;85.83
76994;BME280;66749;47.406;18.822;2023-04-15T01:01:39;99341.75;;;6.71;86.48
76994;BME280;66749;47.406;18.822;2023-04-15T01:02:10;99343.41;;;6.72;86.38
76994;BME280;66749;47.406;18.822;2023-04-15T01:02:41;99341.59;;;6.74;86.03
76994;BME280;66749;47.406;18.822;2023-04-15T01:03:12;99350.84;;;6.78;86.33
76994;BME280;66749;47.406;18.822;2023-04-15T01:03:43;99348.34;;;6.76;86.06
76994;BME280;66749;47.406;18.822;2023-04-15T01:04:15;99336.22;;;6.77;85.96
76994;BME280;66749;47.406;18.822;2023-04-15T01:04:45;99346.34;;;6.81;85.70
76994;BME280;66749;47.406;18.822;2023-04-15T01:05:16;99344.00;;;6.77;86.84
76994;BME280;66749;47.406;18.822;2023-04-15T01:05:48;99345.50;;;6.81;86.42
76994;BME280;66749;47.406;18.822;2023-04-15T01:06:19;99341.22;;;6.80;86.65
76994;BME280;66749;47.406;18.822;2023-04-15T01:06:50;99346.41;;;6.80;86.87
76994;BME280;66749;47.406;18.822;2023-04-15T01:07:21;99336.94;;;6.79;86.93
76994;BME280;66749;47.406;18.822;2023-04-15T01:07:51;99338.63;;;6.80;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T01:08:28;99342.13;;;6.79;87.12
76994;BME280;66749;47.406;18.822;2023-04-15T01:08:59;99340.56;;;6.76;87.28
76994;BME280;66749;47.406;18.822;2023-04-15T01:09:29;99332.69;;;6.78;87.04
76994;BME280;66749;47.406;18.822;2023-04-15T01:10:02;99338.72;;;6.78;87.08
76994;BME280;66749;47.406;18.822;2023-04-15T01:10:33;99338.63;;;6.80;87.39
76994;BME280;66749;47.406;18.822;2023-04-15T01:11:03;99341.41;;;6.77;87.05
76994;BME280;66749;47.406;18.822;2023-04-15T01:11:35;99343.06;;;6.78;86.80
76994;BME280;66749;47.406;18.822;2023-04-15T01:12:06;99338.81;;;6.77;87.07
76994;BME280;66749;47.406;18.822;2023-04-15T01:12:37;99345.75;;;6.76;87.15
76994;BME280;66749;47.406;18.822;2023-04-15T01:13:08;99345.09;;;6.73;87.28
76994;BME280;66749;47.406;18.822;2023-04-15T01:13:39;99340.81;;;6.72;87.12
76994;BME280;66749;47.406;18.822;2023-04-15T01:14:10;99337.25;;;6.74;87.38
76994;BME280;66749;47.406;18.822;2023-04-15T01:14:41;99340.56;;;6.76;86.92
76994;BME280;66749;47.406;18.822;2023-04-15T01:15:12;99346.78;;;6.74;87.29
76994;BME280;66749;47.406;18.822;2023-04-15T01:15:43;99342.41;;;6.74;87.56
76994;BME280;66749;47.406;18.822;2023-04-15T01:16:14;99344.81;;;6.77;87.77
76994;BME280;66749;47.406;18.822;2023-04-15T01:16:46;99344.81;;;6.77;86.68
76994;BME280;66749;47.406;18.822;2023-04-15T01:17:17;99343.91;;;6.78;86.80
76994;BME280;66749;47.406;18.822;2023-04-15T01:17:48;99344.81;;;6.77;86.28
76994;BME280;66749;47.406;18.822;2023-04-15T01:18:20;99348.25;;;6.78;85.86
76994;BME280;66749;47.406;18.822;2023-04-15T01:18:51;99346.41;;;6.80;86.27
76994;BME280;66749;47.406;18.822;2023-04-15T01:19:21;99346.41;;;6.80;85.97
76994;BME280;66749;47.406;18.822;2023-04-15T01:19:54;99346.59;;;6.77;86.28
76994;BME280;66749;47.406;18.822;2023-04-15T01:20:25;99355.38;;;6.74;86.81
76994;BME280;66749;47.406;18.822;2023-04-15T01:20:56;99354.47;;;6.75;86.76
76994;BME280;66749;47.406;18.822;2023-04-15T01:21:27;99353.28;;;6.81;86.53
76994;BME280;66749;47.406;18.822;2023-04-15T01:21:59;99350.75;;;6.79;86.77
76994;BME280;66749;47.406;18.822;2023-04-15T01:22:29;99343.91;;;6.78;86.78
76994;BME280;66749;47.406;18.822;2023-04-15T01:23:01;99351.59;;;6.80;86.94
76994;BME280;66749;47.406;18.822;2023-04-15T01:23:35;99343.75;;;6.81;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T01:24:09;99347.91;;;6.84;86.76
76994;BME280;66749;47.406;18.822;2023-04-15T01:24:46;99348.84;;;6.83;86.53
76994;BME280;66749;47.406;18.822;2023-04-15T01:25:24;99352.25;;;6.83;87.02
76994;BME280;66749;47.406;18.822;2023-04-15T01:25:56;99354.75;;;6.85;86.92
76994;BME280;66749;47.406;18.822;2023-04-15T01:26:27;99348.75;;;6.84;86.59
76994;BME280;66749;47.406;18.822;2023-04-15T01:26:58;99350.31;;;6.87;86.95
76994;BME280;66749;47.406;18.822;2023-04-15T01:27:29;99348.50;;;6.89;87.20
76994;BME280;66749;47.406;18.822;2023-04-15T01:28:00;99350.97;;;6.90;87.06
76994;BME280;66749;47.406;18.822;2023-04-15T01:28:31;99348.28;;;6.92;86.94
76994;BME280;66749;47.406;18.822;2023-04-15T01:29:02;99355.34;;;6.90;86.75
76994;BME280;66749;47.406;18.822;2023-04-15T01:29:36;99347.47;;;6.91;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T01:30:08;99348.38;;;6.90;86.92
76994;BME280;66749;47.406;18.822;2023-04-15T01:30:39;99352.66;;;6.91;86.96
76994;BME280;66749;47.406;18.822;2023-04-15T01:31:11;99353.56;;;6.90;86.35
76994;BME280;66749;47.406;18.822;2023-04-15T01:31:50;99358.75;;;6.90;86.13
76994;BME280;66749;47.406;18.822;2023-04-15T01:32:21;99353.66;;;6.89;87.10
76994;BME280;66749;47.406;18.822;2023-04-15T01:32:52;99354.59;;;6.88;87.12
76994;BME280;66749;47.406;18.822;2023-04-15T01:33:23;99351.91;;;6.89;87.30
76994;BME280;66749;47.406;18.822;2023-04-15T01:33:53;99357.09;;;6.89;86.97
76994;BME280;66749;47.406;18.822;2023-04-15T01:34:24;99359.78;;;6.88;87.06
76994;BME280;66749;47.406;18.822;2023-04-15T01:34:55;99360.69;;;6.87;87.07
76994;BME280;66749;47.406;18.822;2023-04-15T01:35:26;99359.78;;;6.88;86.95
76994;BME280;66749;47.406;18.822;2023-04-15T01:35:57;99363.13;;;6.90;86.92
76994;BME280;66749;47.406;18.822;2023-04-15T01:36:27;99358.09;;;6.87;87.49
76994;BME280;66749;47.406;18.822;2023-04-15T01:36:59;99358.09;;;6.87;86.74
76994;BME280;66749;47.406;18.822;2023-04-15T01:37:30;99350.16;;;6.90;87.25
76994;BME280;66749;47.406;18.822;2023-04-15T01:38:06;99358.56;;;6.93;87.16
76994;BME280;66749;47.406;18.822;2023-04-15T01:38:37;99359.41;;;6.94;87.14
76994;BME280;66749;47.406;18.822;2023-04-15T01:39:08;99355.06;;;6.94;86.74
76994;BME280;66749;47.406;18.822;2023-04-15T01:39:39;99350.63;;;6.97;87.22
76994;BME280;66749;47.406;18.822;2023-04-15T01:40:10;99356.25;;;6.89;86.82
76994;BME280;66749;47.406;18.822;2023-04-15T01:40:41;99356.16;;;6.90;86.72
76994;BME280;66749;47.406;18.822;2023-04-15T01:41:12;99351.72;;;6.92;86.75
76994;BME280;66749;47.406;18.822;2023-04-15T01:41:43;99351.81;;;6.91;86.34
76994;BME280;66749;47.406;18.822;2023-04-15T01:42:14;99354.31;;;6.92;87.27
76994;BME280;66749;47.406;18.822;2023-04-15T01:42:45;99355.00;;;6.96;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T01:43:16;99358.31;;;6.98;87.02
76994;BME280;66749;47.406;18.822;2023-04-15T01:43:47;99353.13;;;6.98;86.87
76994;BME280;66749;47.406;18.822;2023-04-15T01:44:17;99350.34;;;7.01;86.40
76994;BME280;66749;47.406;18.822;2023-04-15T01:44:48;99347.03;;;6.99;86.80
76994;BME280;66749;47.406;18.822;2023-04-15T01:45:18;99352.31;;;6.98;86.89
76994;BME280;66749;47.406;18.822;2023-04-15T01:45:49;99355.88;;;6.95;86.69
76994;BME280;66749;47.406;18.822;2023-04-15T01:46:19;99355.06;;;6.94;86.68
76994;BME280;66749;47.406;18.822;2023-04-15T01:46:50;99358.41;;;6.97;86.64
76994;BME280;66749;47.406;18.822;2023-04-15T01:47:21;99359.16;;;6.99;86.23
76994;BME280;66749;47.406;18.822;2023-04-15T01:47:52;99358.41;;;6.97;86.25
76994;BME280;66749;47.406;18.822;2023-04-15T01:48:23;99351.38;;;6.99;86.34
76994;BME280;66749;47.406;18.822;2023-04-15T01:48:54;99351.19;;;7.02;87.10
76994;BME280;66749;47.406;18.822;2023-04-15T01:49:25;99354.81;;;6.99;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T01:49:55;99358.22;;;7.00;87.12
76994;BME280;66749;47.406;18.822;2023-04-15T01:50:26;99348.03;;;6.97;87.21
76994;BME280;66749;47.406;18.822;2023-04-15T01:50:57;99350.34;;;7.01;86.96
76994;BME280;66749;47.406;18.822;2023-04-15T01:51:27;99353.63;;;7.05;86.43
76994;BME280;66749;47.406;18.822;2023-04-15T01:51:58;99347.50;;;7.06;86.49
76994;BME280;66749;47.406;18.822;2023-04-15T01:52:29;99350.25;;;7.03;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T01:53:00;99349.50;;;7.01;86.65
76994;BME280;66749;47.406;18.822;2023-04-15T01:53:31;99356.31;;;7.03;86.55
76994;BME280;66749;47.406;18.822;2023-04-15T01:54:01;99350.81;;;7.08;86.82
76994;BME280;66749;47.406;18.822;2023-04-15T01:54:32;99360.28;;;7.09;86.12
76994;BME280;66749;47.406;18.822;2023-04-15T01:55:03;99356.03;;;7.08;86.36
76994;BME280;66749;47.406;18.822;2023-04-15T01:55:34;99352.59;;;7.07;86.98
76994;BME280;66749;47.406;18.822;2023-04-15T01:56:04;99353.31;;;7.09;87.00
76994;BME280;66749;47.406;18.822;2023-04-15T01:56:36;99358.50;;;7.09;86.26
76994;BME280;66749;47.406;18.822;2023-04-15T01:57:08;99356.94;;;7.07;86.41
76994;BME280;66749;47.406;18.822;2023-04-15T01:57:39;99350.19;;;7.04;86.55
76994;BME280;66749;47.406;18.822;2023-04-15T01:58:10;99350.00;;;7.07;86.52
76994;BME280;66749;47.406;18.822;2023-04-15T01:58:40;99360.19;;;7.10;86.78
76994;BME280;66749;47.406;18.822;2023-04-15T01:59:12;99349.81;;;7.10;86.74
76994;BME280;66749;47.406;18.822;2023-04-15T01:59:43;99361.31;;;7.06;86.51
76994;BME280;66749;47.406;18.822;2023-04-15T02:00:13;99364.44;;;6.97;86.81
76994;BME280;66749;47.406;18.822;2023-04-15T02:00:44;99363.31;;;7.01;87.00
76994;BME280;66749;47.406;18.822;2023-04-15T02:01:15;99361.50;;;7.03;86.98
76994;BME280;66749;47.406;18.822;2023-04-15T02:01:46;99355.38;;;7.04;86.65
76994;BME280;66749;47.406;18.822;2023-04-15T02:02:16;99353.72;;;7.03;87.13
76994;BME280;66749;47.406;18.822;2023-04-15T02:02:47;99355.28;;;7.06;86.87
76994;BME280;66749;47.406;18.822;2023-04-15T02:03:18;99357.97;;;7.04;86.87
76994;BME280;66749;47.406;18.822;2023-04-15T02:03:48;99360.47;;;7.06;87.07
76994;BME280;66749;47.406;18.822;2023-04-15T02:04:19;99361.22;;;7.08;87.02
76994;BME280;66749;47.406;18.822;2023-04-15T02:04:49;99360.38;;;7.07;86.98
76994;BME280;66749;47.406;18.822;2023-04-15T02:05:20;99368.91;;;7.09;86.49
76994;BME280;66749;47.406;18.822;2023-04-15T02:05:51;99369.72;;;7.10;86.93
76994;BME280;66749;47.406;18.822;2023-04-15T02:06:21;99362.22;;;7.05;86.59
76994;BME280;66749;47.406;18.822;2023-04-15T02:06:52;99375.84;;;7.09;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T02:07:22;99367.97;;;7.10;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T02:07:53;99368.91;;;7.09;87.47
76994;BME280;66749;47.406;18.822;2023-04-15T02:08:24;99366.22;;;7.11;87.13
76994;BME280;66749;47.406;18.822;2023-04-15T02:08:54;99365.31;;;7.12;87.19
76994;BME280;66749;47.406;18.822;2023-04-15T02:09:25;99366.22;;;7.11;87.20
76994;BME280;66749;47.406;18.822;2023-04-15T02:09:55;99363.53;;;7.12;87.28
76994;BME280;66749;47.406;18.822;2023-04-15T02:10:26;99364.47;;;7.11;86.72
76994;BME280;66749;47.406;18.822;2023-04-15T02:10:57;99368.91;;;7.09;86.86
76994;BME280;66749;47.406;18.822;2023-04-15T02:11:28;99375.75;;;7.10;86.51
76994;BME280;66749;47.406;18.822;2023-04-15T02:11:58;99365.56;;;7.07;86.78
76994;BME280;66749;47.406;18.822;2023-04-15T02:12:30;99367.06;;;7.11;86.61
76994;BME280;66749;47.406;18.822;2023-04-15T02:13:00;99366.22;;;7.11;86.84
76994;BME280;66749;47.406;18.822;2023-04-15T02:13:31;99365.31;;;7.12;86.89
76994;BME280;66749;47.406;18.822;2023-04-15T02:14:03;99369.66;;;7.11;86.91
76994;BME280;66749;47.406;18.822;2023-04-15T02:14:35;99367.06;;;7.11;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T02:15:06;99371.50;;;7.09;87.39
76994;BME280;66749;47.406;18.822;2023-04-15T02:15:36;99370.56;;;7.10;87.00
76994;BME280;66749;47.406;18.822;2023-04-15T02:16:17;99365.38;;;7.10;87.27
76994;BME280;66749;47.406;18.822;2023-04-15T02:16:48;99367.06;;;7.11;86.91
76994;BME280;66749;47.406;18.822;2023-04-15T02:17:18;99367.22;;;7.08;87.02
76994;BME280;66749;47.406;18.822;2023-04-15T02:17:49;99365.56;;;7.07;87.19
76994;BME280;66749;47.406;18.822;2023-04-15T02:18:21;99373.00;;;7.13;87.17
76994;BME280;66749;47.406;18.822;2023-04-15T02:18:52;99369.66;;;7.11;87.02
76994;BME280;66749;47.406;18.822;2023-04-15T02:19:22;99373.91;;;7.12;87.20
76994;BME280;66749;47.406;18.822;2023-04-15T02:19:55;99379.22;;;7.11;87.08
76994;BME280;66749;47.406;18.822;2023-04-15T02:20:26;99367.13;;;7.10;87.40
76994;BME280;66749;47.406;18.822;2023-04-15T02:20:56;99368.72;;;7.12;87.45
76994;BME280;66749;47.406;18.822;2023-04-15T02:21:28;99373.72;;;7.15;87.72
76994;BME280;66749;47.406;18.822;2023-04-15T02:21:58;99371.31;;;7.12;87.30
76994;BME280;66749;47.406;18.822;2023-04-15T02:22:30;99365.13;;;7.15;87.25
76994;BME280;66749;47.406;18.822;2023-04-15T02:23:01;99370.41;;;7.13;87.00
76994;BME280;66749;47.406;18.822;2023-04-15T02:23:32;99369.66;;;7.11;86.95
76994;BME280;66749;47.406;18.822;2023-04-15T02:24:03;99364.28;;;7.14;87.14
76994;BME280;66749;47.406;18.822;2023-04-15T02:24:34;99371.22;;;7.14;87.49
76994;BME280;66749;47.406;18.822;2023-04-15T02:25:05;99365.94;;;7.15;87.46
76994;BME280;66749;47.406;18.822;2023-04-15T02:25:37;99366.88;;;7.14;87.31
76994;BME280;66749;47.406;18.822;2023-04-15T02:26:10;99371.41;;;7.11;87.31
76994;BME280;66749;47.406;18.822;2023-04-15T02:26:41;99369.81;;;7.08;87.55
76994;BME280;66749;47.406;18.822;2023-04-15T02:27:15;99369.19;;;7.05;87.51
76994;BME280;66749;47.406;18.822;2023-04-15T02:27:47;99364.63;;;7.08;87.45
76994;BME280;66749;47.406;18.822;2023-04-15T02:28:17;99368.72;;;7.12;87.13
76994;BME280;66749;47.406;18.822;2023-04-15T02:28:48;99365.22;;;7.13;86.82
76994;BME280;66749;47.406;18.822;2023-04-15T02:29:20;99365.13;;;7.15;87.29
76994;BME280;66749;47.406;18.822;2023-04-15T02:29:52;99357.44;;;7.13;86.74
76994;BME280;66749;47.406;18.822;2023-04-15T02:30:22;99360.75;;;7.15;87.26
76994;BME280;66749;47.406;18.822;2023-04-15T02:30:54;99358.84;;;7.19;86.55
76994;BME280;66749;47.406;18.822;2023-04-15T02:31:27;99354.47;;;7.19;86.75
76994;BME280;66749;47.406;18.822;2023-04-15T02:31:57;99360.66;;;7.17;86.87
76994;BME280;66749;47.406;18.822;2023-04-15T02:32:28;99361.50;;;7.17;87.10
76994;BME280;66749;47.406;18.822;2023-04-15T02:33:01;99358.84;;;7.19;87.28
76994;BME280;66749;47.406;18.822;2023-04-15T02:33:32;99362.34;;;7.18;87.06
76994;BME280;66749;47.406;18.822;2023-04-15T02:34:03;99359.75;;;7.18;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T02:34:33;99354.63;;;7.16;87.31
76994;BME280;66749;47.406;18.822;2023-04-15T02:35:05;99356.16;;;7.20;87.13
76994;BME280;66749;47.406;18.822;2023-04-15T02:35:36;99357.16;;;7.18;86.96
76994;BME280;66749;47.406;18.822;2023-04-15T02:36:11;99354.47;;;7.19;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T02:36:41;99358.84;;;7.19;86.84
76994;BME280;66749;47.406;18.822;2023-04-15T02:37:13;99357.06;;;7.19;86.62
76994;BME280;66749;47.406;18.822;2023-04-15T02:37:44;99356.31;;;7.17;87.47
76994;BME280;66749;47.406;18.822;2023-04-15T02:38:15;99359.66;;;7.19;87.33
76994;BME280;66749;47.406;18.822;2023-04-15T02:38:47;99357.06;;;7.19;87.32
76994;BME280;66749;47.406;18.822;2023-04-15T02:39:17;99359.00;;;7.16;87.54
76994;BME280;66749;47.406;18.822;2023-04-15T02:39:48;99357.22;;;7.16;87.31
76994;BME280;66749;47.406;18.822;2023-04-15T02:40:19;99359.09;;;7.14;87.40
76994;BME280;66749;47.406;18.822;2023-04-15T02:40:50;99359.81;;;7.16;87.11
76994;BME280;66749;47.406;18.822;2023-04-15T02:41:20;99365.94;;;7.15;86.90
76994;BME280;66749;47.406;18.822;2023-04-15T02:41:56;99356.31;;;7.17;87.56
76994;BME280;66749;47.406;18.822;2023-04-15T02:42:28;99355.56;;;7.15;87.41
76994;BME280;66749;47.406;18.822;2023-04-15T02:42:59;99352.97;;;7.15;87.49
76994;BME280;66749;47.406;18.822;2023-04-15T02:43:30;99364.09;;;7.17;87.40
76994;BME280;66749;47.406;18.822;2023-04-15T02:44:00;99362.25;;;7.19;86.93
76994;BME280;66749;47.406;18.822;2023-04-15T02:44:31;99358.00;;;7.18;87.44
76994;BME280;66749;47.406;18.822;2023-04-15T02:45:04;99358.00;;;7.18;86.83