sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2023-07-31T00:08:57;95512.59;;;17.04;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T00:18:58;95505.47;;;17.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T00:28:58;95508.03;;;17.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T00:38:58;95501.09;;;17.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T00:48:59;95492.69;;;17.05;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T00:58:59;95500.00;;;17.01;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T01:09:26;95497.72;;;16.98;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T01:19:29;95485.75;;;16.97;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T01:29:49;95483.81;;;16.99;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T01:39:53;95484.78;;;16.98;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T01:49:53;95466.66;;;16.98;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T01:59:54;95465.41;;;16.94;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T02:09:54;95440.78;;;16.98;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T02:19:55;95437.22;;;16.99;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T02:29:55;95429.47;;;16.99;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T02:39:55;95428.50;;;17.00;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T02:49:55;95409.44;;;17.01;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T02:59:56;95399.88;;;17.02;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T03:09:56;95399.06;;;17.01;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T03:19:56;95399.34;;;17.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T03:29:57;95387.41;;;17.05;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T03:39:57;95383.19;;;17.04;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T03:49:57;95368.31;;;17.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T03:59:58;95364.91;;;17.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T04:09:59;95374.28;;;17.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T04:19:59;95361.34;;;17.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T04:30:00;95352.16;;;17.04;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T04:40:00;95338.22;;;17.05;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T04:50:00;95336.28;;;17.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T05:00:01;95314.75;;;17.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T05:10:01;95316.38;;;17.08;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T05:20:02;95301.28;;;17.11;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T05:30:02;95324.59;;;17.11;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T05:40:03;95309.25;;;17.10;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T05:50:04;95296.13;;;17.11;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T06:00:05;95292.19;;;17.15;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T06:10:07;95266.00;;;17.18;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T06:20:08;95258.50;;;17.24;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T06:30:09;95259.56;;;17.29;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T06:40:10;95257.41;;;17.33;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T06:50:10;95249.22;;;17.44;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T07:00:11;95249.31;;;17.51;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T07:10:11;95254.16;;;17.54;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T07:20:12;95260.81;;;17.48;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T07:30:12;95242.88;;;17.46;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T07:40:14;95229.75;;;17.48;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T07:50:14;95218.78;;;17.46;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T08:00:15;95221.00;;;17.49;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T08:10:15;95221.00;;;17.49;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T08:20:16;95214.84;;;17.50;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T08:30:16;95210.28;;;17.52;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T08:40:16;95202.69;;;17.51;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T08:50:18;95203.97;;;17.55;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T09:00:20;95207.25;;;17.63;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T09:10:24;95193.59;;;17.69;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T09:20:24;95208.47;;;17.67;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T09:30:25;95204.66;;;17.63;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T09:40:26;95217.25;;;17.66;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T09:50:27;95219.16;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T10:00:29;95218.44;;;17.78;99.81
71956;BME280;59829;50.562;6.258;2023-07-31T10:10:30;95215.28;;;17.83;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T10:20:31;95206.34;;;17.86;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T10:30:33;95214.41;;;17.91;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T10:40:34;95213.13;;;17.87;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T10:50:47;95210.91;;;17.84;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T11:00:49;95216.22;;;17.75;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T11:10:51;95200.66;;;17.75;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T11:21:04;95182.78;;;17.81;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T11:31:09;95190.56;;;17.81;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T11:41:09;95180.44;;;17.86;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T11:51:10;95172.81;;;17.99;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T12:01:15;95166.28;;;18.03;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T12:11:15;95172.44;;;18.02;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T12:21:19;95168.25;;;18.01;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T12:31:23;95152.97;;;18.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T12:41:23;95135.25;;;18.10;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T12:51:23;95138.88;;;18.15;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T13:01:23;95131.72;;;18.17;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T13:11:24;95080.00;;;18.30;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T13:21:24;95072.56;;;18.49;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T13:31:24;95075.81;;;18.57;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T13:41:25;95073.41;;;18.56;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T13:51:25;95072.06;;;18.60;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T14:01:27;95086.38;;;18.56;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T14:11:28;95083.69;;;18.43;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T14:21:28;95085.69;;;18.41;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T14:31:29;95060.25;;;18.29;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T14:41:29;95075.56;;;18.24;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T14:51:29;95074.31;;;18.20;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T15:01:30;95048.41;;;18.20;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T15:11:30;95041.25;;;18.22;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T15:21:30;95036.81;;;18.16;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T15:31:31;95037.19;;;18.13;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T15:41:31;95006.69;;;18.15;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T15:51:32;95001.50;;;18.15;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T16:01:33;94979.38;;;18.13;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T16:11:34;94970.56;;;18.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T16:21:35;94952.63;;;18.05;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T16:31:35;94918.72;;;18.07;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T16:41:36;94907.56;;;18.06;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T16:51:36;94888.19;;;18.02;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T17:01:36;94867.66;;;18.01;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T17:11:37;94862.03;;;17.97;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T17:21:37;94856.44;;;17.94;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T17:31:38;94853.44;;;17.90;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T17:41:41;94836.50;;;17.88;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T17:51:41;94840.06;;;17.87;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T18:01:41;94838.84;;;17.83;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T18:11:42;94832.06;;;17.82;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T18:21:42;94817.91;;;17.77;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T18:31:42;94824.06;;;17.76;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T18:41:43;94815.69;;;17.74;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T18:51:43;94809.91;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T19:01:43;94792.94;;;17.70;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T19:11:45;94765.88;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T19:21:46;94740.31;;;17.69;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T19:31:47;94733.56;;;17.68;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T19:41:47;94718.38;;;17.65;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T19:51:47;94685.31;;;17.67;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T20:01:47;94687.91;;;17.67;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T20:11:48;94651.84;;;17.66;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T20:21:48;94628.72;;;17.64;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T20:31:48;94577.38;;;17.68;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T20:41:49;94616.38;;;17.66;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T20:51:49;94613.97;;;17.65;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T21:01:50;94578.91;;;17.62;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T21:11:50;94576.94;;;17.64;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T21:21:50;94576.94;;;17.64;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T21:31:51;94560.41;;;17.65;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T21:41:51;94541.91;;;17.68;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T21:51:51;94518.41;;;17.70;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T22:01:52;94496.09;;;17.69;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T22:11:52;94448.66;;;17.68;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T22:21:52;94448.66;;;17.68;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T22:31:53;94400.09;;;17.70;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T22:41:53;94386.94;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T22:51:56;94372.56;;;17.69;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T23:01:56;94356.66;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T23:11:56;94342.13;;;17.71;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T23:21:57;94320.41;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T23:31:57;94319.59;;;17.72;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T23:41:57;94298.09;;;17.71;100.00
71956;BME280;59829;50.562;6.258;2023-07-31T23:51:58;94209.41;;;17.69;100.00
