sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2023-12-20T00:00:53;96855.00;;;4.73;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:03:19;96860.88;;;4.70;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:05:44;96854.97;;;4.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:08:09;96862.00;;;4.62;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:10:35;96857.06;;;4.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:13:00;96853.03;;;4.50;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:15:25;96849.75;;;4.48;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:17:51;96847.53;;;4.45;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:20:16;96838.38;;;4.46;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:22:41;96831.34;;;4.45;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:25:07;96831.19;;;4.40;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:27:33;96836.34;;;4.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:29:58;96819.34;;;4.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:32:23;96807.16;;;4.38;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:34:48;96819.59;;;4.39;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:37:14;96821.94;;;4.36;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:39:39;96819.09;;;4.31;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:42:04;96812.88;;;4.30;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:44:30;96820.59;;;4.26;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:46:55;96806.91;;;4.28;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:49:20;96812.97;;;4.23;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:51:46;96812.38;;;4.21;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:54:13;96805.56;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:56:38;96808.28;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T00:59:04;96804.16;;;4.16;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:01:29;96805.66;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:03:54;96801.69;;;4.15;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:06:20;96798.16;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:08:46;96786.66;;;4.07;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:11:11;96783.25;;;4.00;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:13:36;96786.28;;;4.04;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:16:02;96785.94;;;4.00;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:18:27;96782.25;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:20:53;96786.84;;;3.94;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:23:18;96784.38;;;3.92;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:25:43;96782.50;;;3.93;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:28:09;96789.41;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:30:34;96777.78;;;3.88;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:33:00;96775.94;;;3.89;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:35:26;96768.28;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:37:51;96764.19;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:40:17;96768.75;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:42:42;96769.19;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:45:08;96780.19;;;3.78;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:47:34;96774.38;;;3.81;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:49:59;96770.84;;;3.81;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:52:25;96780.34;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:54:51;96767.53;;;3.79;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:57:16;96763.78;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T01:59:41;96762.84;;;3.74;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:02:07;96772.91;;;3.79;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:04:33;96764.72;;;3.74;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:06:59;96769.63;;;3.77;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:09:24;96764.50;;;3.75;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:11:50;96760.38;;;3.73;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:14:15;96759.75;;;3.70;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:16:40;96760.38;;;3.73;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:19:14;96754.38;;;3.70;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:21:40;96746.75;;;3.67;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:24:05;96749.91;;;3.64;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:26:32;96744.16;;;3.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:28:58;96739.44;;;3.56;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:31:24;96748.47;;;3.62;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:33:49;96740.28;;;3.57;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:36:14;96744.38;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:38:40;96740.88;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:41:05;96741.25;;;3.62;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:43:30;96729.28;;;3.58;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:45:56;96736.28;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:48:22;96725.53;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:50:48;96727.16;;;3.60;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:53:14;96739.59;;;3.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:55:39;96739.00;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T02:58:04;96729.28;;;3.58;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:00:30;96732.56;;;3.60;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:02:55;96729.13;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:05:20;96732.19;;;3.57;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:07:46;96730.56;;;3.56;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:10:11;96728.53;;;3.51;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:12:36;96735.72;;;3.57;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:15:02;96722.72;;;3.54;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:17:27;96717.75;;;3.51;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:19:52;96729.72;;;3.55;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:22:18;96709.25;;;3.54;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:24:43;96715.66;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:27:08;96714.00;;;3.52;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:29:34;96698.69;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:31:59;96707.44;;;3.48;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:34:24;96702.88;;;3.49;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:36:50;96708.03;;;3.50;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:39:15;96708.50;;;3.47;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:41:40;96705.41;;;3.44;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:44:06;96707.09;;;3.45;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:46:31;96705.06;;;3.40;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:48:56;96713.97;;;3.40;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:51:22;96711.50;;;3.39;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:53:47;96719.34;;;3.40;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:56:13;96714.78;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T03:58:38;96717.47;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:01:09;96713.72;;;3.42;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:03:34;96717.25;;;3.42;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:05:59;96721.22;;;3.40;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:08:25;96723.69;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:10:50;96720.16;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:13:15;96712.09;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:15:41;96713.50;;;3.44;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:18:06;96708.34;;;3.42;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:20:31;96713.97;;;3.40;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:22:57;96717.00;;;3.44;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:25:22;96708.34;;;3.42;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:27:47;96715.38;;;3.43;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:30:13;96706.69;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:32:38;96715.59;;;3.41;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:35:04;96707.28;;;3.43;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:37:29;96709.09;;;3.49;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:39:55;96719.03;;;3.49;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:42:20;96714.00;;;3.52;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:44:45;96710.72;;;3.50;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:47:11;96710.97;;;3.49;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:49:36;96701.19;;;3.54;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:52:01;96709.84;;;3.56;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:54:26;96719.41;;;3.52;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:56:52;96717.31;;;3.54;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T04:59:17;96721.03;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:01:42;96722.72;;;3.54;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:04:08;96723.72;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:06:33;96719.88;;;3.49;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:08:58;96722.91;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:11:24;96718.97;;;3.55;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:13:49;96712.28;;;3.58;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:16:15;96725.53;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:18:42;96722.84;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:21:08;96724.25;;;3.62;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:23:33;96728.22;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:25:58;96732.56;;;3.60;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:28:24;96733.38;;;3.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:30:49;96727.16;;;3.60;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:33:15;96736.69;;;3.63;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:35:40;96739.16;;;3.64;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:38:05;96730.69;;;3.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:40:31;96741.25;;;3.62;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:42:56;96736.06;;;3.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:45:21;96734.66;;;3.58;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:47:47;96735.13;;;3.55;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:50:12;96739.69;;;3.55;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:52:37;96747.13;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:55:03;96741.97;;;3.51;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:57:28;96742.56;;;3.53;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T05:59:53;96743.03;;;3.50;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:02:19;96748.88;;;3.47;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:04:44;96762.47;;;3.52;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:07:13;96762.63;;;3.57;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:09:38;96765.31;;;3.57;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:12:04;96763.22;;;3.59;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:14:29;96756.56;;;3.62;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:16:56;96756.13;;;3.65;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:19:21;96765.25;;;3.64;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:21:46;96769.34;;;3.66;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:24:12;96761.63;;;3.70;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:26:37;96757.69;;;3.73;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:29:02;96766.94;;;3.77;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:31:28;96761.94;;;3.80;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:33:53;96757.97;;;3.83;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:36:23;96756.69;;;3.85;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:38:48;96765.81;;;3.84;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:41:13;96779.06;;;3.86;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:43:39;96774.88;;;3.90;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:46:06;96787.28;;;3.91;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:48:31;96783.09;;;3.95;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:50:56;96787.88;;;3.93;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:53:22;96783.53;;;3.92;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:55:48;96798.19;;;3.96;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T06:58:13;96793.44;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:00:38;96791.31;;;4.00;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:03:04;96788.03;;;3.98;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:05:29;96800.00;;;4.02;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:07:54;96804.31;;;4.03;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:10:20;96803.50;;;4.03;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:12:45;96809.88;;;4.08;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:15:10;96816.44;;;4.12;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:17:37;96813.31;;;4.15;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:20:03;96819.72;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:22:30;96810.16;;;4.18;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:24:57;96815.31;;;4.20;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:27:22;96813.56;;;4.25;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:29:48;96816.28;;;4.25;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:32:13;96820.97;;;4.30;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:34:38;96805.03;;;4.29;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:37:04;96818.50;;;4.29;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:39:29;96818.66;;;4.34;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:41:54;96811.38;;;4.34;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:44:20;96815.97;;;4.34;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:46:45;96816.78;;;4.34;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:49:10;96824.63;;;4.36;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:51:36;96820.72;;;4.32;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:54:01;96814.66;;;4.36;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:56:28;96818.19;;;4.37;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T07:58:53;96813.38;;;4.39;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:01:19;96819.81;;;4.38;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:03:44;96813.56;;;4.25;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:06:10;96812.38;;;4.21;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:08:35;96818.22;;;4.18;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:11:00;96817.25;;;4.13;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:13:26;96812.25;;;4.16;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:15:52;96811.59;;;4.33;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:18:18;96825.97;;;4.57;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:20:43;96817.56;;;4.65;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:23:09;96819.19;;;4.54;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:25:34;96818.78;;;4.39;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:28:00;96820.16;;;4.30;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:30:26;96816.34;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:32:51;96811.63;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:35:16;96821.59;;;4.14;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:37:43;96807.06;;;4.15;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:40:08;96815.88;;;4.22;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:42:34;96816.34;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:44:59;96806.41;;;4.19;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:47:25;96821.66;;;4.25;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:49:50;96826.28;;;4.37;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:52:16;96833.00;;;4.46;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:54:41;96830.44;;;4.51;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:57:06;96827.75;;;4.51;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T08:59:32;96826.06;;;4.50;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:01:57;96825.31;;;4.61;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:04:23;96835.78;;;4.69;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:06:48;96829.31;;;4.70;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:09:13;96827.59;;;4.46;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:11:39;96828.97;;;4.37;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:14:05;96829.88;;;4.31;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:16:30;96836.19;;;4.24;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:18:56;96830.84;;;4.36;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:21:22;96848.56;;;4.44;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:23:47;96841.94;;;4.58;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:26:12;96840.22;;;4.75;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:28:38;96842.66;;;4.65;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:31:05;96852.53;;;4.71;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:33:30;96851.00;;;4.64;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:35:56;96851.34;;;4.67;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:38:21;96842.59;;;4.83;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:40:47;96830.16;;;4.94;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:43:18;96822.06;;;4.94;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:45:46;96821.50;;;4.92;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:48:12;96822.78;;;4.90;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:50:40;96824.09;;;4.99;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:53:08;96811.09;;;4.96;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:55:35;96812.81;;;5.02;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T09:58:01;96822.94;;;5.06;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:00:26;96820.00;;;5.08;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:05:17;96812.16;;;5.42;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:07:46;96784.66;;;5.56;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:10:13;96801.31;;;5.65;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:12:38;96795.69;;;5.66;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:15:04;96781.31;;;5.89;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:17:29;96780.88;;;6.21;100.00
24962;BME280;12992;50.884;13.668;2023-12-20T10:19:55;96765.47;;;6.50;98.91
24962;BME280;12992;50.884;13.668;2023-12-20T10:22:21;96755.91;;;7.09;95.03
24962;BME280;12992;50.884;13.668;2023-12-20T10:24:46;96748.44;;;7.99;89.99
24962;BME280;12992;50.884;13.668;2023-12-20T10:27:12;96735.72;;;8.48;86.09
24962;BME280;12992;50.884;13.668;2023-12-20T10:29:38;96718.81;;;8.68;82.23
24962;BME280;12992;50.884;13.668;2023-12-20T10:32:27;96727.09;;;8.57;81.14
24962;BME280;12992;50.884;13.668;2023-12-20T10:34:53;96726.81;;;8.53;80.40
24962;BME280;12992;50.884;13.668;2023-12-20T10:37:19;96721.25;;;8.70;80.33
24962;BME280;12992;50.884;13.668;2023-12-20T10:39:50;96719.41;;;8.75;79.78
24962;BME280;12992;50.884;13.668;2023-12-20T10:42:18;96712.59;;;8.41;79.84
24962;BME280;12992;50.884;13.668;2023-12-20T10:44:46;96728.09;;;8.45;80.51
24962;BME280;12992;50.884;13.668;2023-12-20T10:47:13;96729.22;;;8.28;81.47
24962;BME280;12992;50.884;13.668;2023-12-20T10:49:38;96716.91;;;7.93;81.47
24962;BME280;12992;50.884;13.668;2023-12-20T10:52:05;96734.69;;;7.84;82.97
24962;BME280;12992;50.884;13.668;2023-12-20T10:54:31;96728.91;;;7.97;84.38
24962;BME280;12992;50.884;13.668;2023-12-20T10:56:57;96718.81;;;8.68;82.46
24962;BME280;12992;50.884;13.668;2023-12-20T10:59:24;96701.66;;;8.95;80.13
24962;BME280;12992;50.884;13.668;2023-12-20T11:01:50;96684.81;;;8.93;77.45
24962;BME280;12992;50.884;13.668;2023-12-20T11:04:23;96679.38;;;8.98;76.85
24962;BME280;12992;50.884;13.668;2023-12-20T11:06:57;96675.03;;;7.57;78.10
24962;BME280;12992;50.884;13.668;2023-12-20T11:09:28;96685.13;;;7.23;80.54
24962;BME280;12992;50.884;13.668;2023-12-20T11:12:13;96685.38;;;6.82;81.46
24962;BME280;12992;50.884;13.668;2023-12-20T11:14:47;96699.31;;;6.41;83.84
24962;BME280;12992;50.884;13.668;2023-12-20T11:17:13;96712.22;;;6.22;85.86
24962;BME280;12992;50.884;13.668;2023-12-20T11:22:21;96706.69;;;6.29;86.20
24962;BME280;12992;50.884;13.668;2023-12-20T11:24:48;96697.69;;;6.57;86.72
24962;BME280;12992;50.884;13.668;2023-12-20T11:27:14;96689.63;;;6.95;85.29
24962;BME280;12992;50.884;13.668;2023-12-20T11:29:41;96683.47;;;7.38;83.34
24962;BME280;12992;50.884;13.668;2023-12-20T11:34:55;96662.00;;;7.54;79.08
24962;BME280;12992;50.884;13.668;2023-12-20T11:37:21;96665.97;;;7.95;79.67
24962;BME280;12992;50.884;13.668;2023-12-20T11:40:00;96648.94;;;7.29;78.97
24962;BME280;12992;50.884;13.668;2023-12-20T11:42:25;96656.69;;;6.65;80.75
24962;BME280;12992;50.884;13.668;2023-12-20T11:44:51;96673.72;;;6.32;82.67
24962;BME280;12992;50.884;13.668;2023-12-20T11:47:16;96697.16;;;6.26;85.71
24962;BME280;12992;50.884;13.668;2023-12-20T11:49:44;96690.88;;;6.09;86.47
24962;BME280;12992;50.884;13.668;2023-12-20T11:52:12;96684.16;;;5.94;86.85
24962;BME280;12992;50.884;13.668;2023-12-20T11:54:37;96688.16;;;5.92;87.66
24962;BME280;12992;50.884;13.668;2023-12-20T11:57:02;96678.19;;;5.92;87.73
24962;BME280;12992;50.884;13.668;2023-12-20T11:59:28;96683.13;;;5.84;88.13
24962;BME280;12992;50.884;13.668;2023-12-20T12:01:53;96682.44;;;5.77;88.44
24962;BME280;12992;50.884;13.668;2023-12-20T12:04:21;96674.09;;;5.78;89.00
24962;BME280;12992;50.884;13.668;2023-12-20T12:06:46;96674.84;;;5.62;88.57
24962;BME280;12992;50.884;13.668;2023-12-20T12:09:12;96681.69;;;5.93;88.70
24962;BME280;12992;50.884;13.668;2023-12-20T12:11:37;96666.75;;;6.52;85.88
24962;BME280;12992;50.884;13.668;2023-12-20T12:14:03;96656.34;;;6.78;84.75
24962;BME280;12992;50.884;13.668;2023-12-20T12:16:29;96648.63;;;6.70;82.91
24962;BME280;12992;50.884;13.668;2023-12-20T12:18:58;96641.53;;;7.02;82.24
24962;BME280;12992;50.884;13.668;2023-12-20T12:21:24;96646.50;;;7.27;81.85
24962;BME280;12992;50.884;13.668;2023-12-20T12:23:49;96622.81;;;7.18;80.27
24962;BME280;12992;50.884;13.668;2023-12-20T12:26:14;96620.00;;;6.91;80.34
24962;BME280;12992;50.884;13.668;2023-12-20T12:28:40;96625.88;;;6.49;81.06
24962;BME280;12992;50.884;13.668;2023-12-20T12:31:06;96624.41;;;6.58;81.63
24962;BME280;12992;50.884;13.668;2023-12-20T12:33:32;96622.09;;;6.33;82.58
24962;BME280;12992;50.884;13.668;2023-12-20T12:35:57;96625.88;;;6.15;83.52
24962;BME280;12992;50.884;13.668;2023-12-20T12:38:23;96629.06;;;6.12;84.14
24962;BME280;12992;50.884;13.668;2023-12-20T12:40:49;96634.72;;;6.11;85.13
24962;BME280;12992;50.884;13.668;2023-12-20T12:43:15;96618.66;;;5.76;85.28
24962;BME280;12992;50.884;13.668;2023-12-20T12:45:40;96622.59;;;5.56;85.91
24962;BME280;12992;50.884;13.668;2023-12-20T12:48:06;96624.28;;;5.46;87.52
24962;BME280;12992;50.884;13.668;2023-12-20T12:50:31;96616.81;;;5.36;88.35
24962;BME280;12992;50.884;13.668;2023-12-20T12:52:57;96618.25;;;5.55;87.76