sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2023-03-08T00:00:34;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:03:00;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:05:27;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:07:53;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:10:19;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:12:45;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:15:11;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:17:37;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:20:07;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:22:38;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:25:05;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:27:31;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:29:56;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:32:24;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:34:50;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:37:16;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:39:42;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:42:07;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:44:33;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:46:59;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:49:25;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:51:51;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:54:16;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:56:42;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T00:59:08;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:01:33;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:04:00;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:06:26;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:08:51;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:11:22;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:13:49;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:16:17;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:18:43;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:21:10;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:23:36;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:26:07;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:28:34;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:31:04;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:33:30;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:35:56;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:38:22;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:40:48;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:43:35;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:48:36;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:51:04;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:53:32;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:56:01;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T01:58:27;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:00:54;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:03:19;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:05:46;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:08:11;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:10:37;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:13:04;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:15:30;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:17:56;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:20:33;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:23:17;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:25:50;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:28:17;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:30:43;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:33:08;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:35:35;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:38:00;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:40:26;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:42:52;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:45:20;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:47:46;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:50:11;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:52:37;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:55:03;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:57:28;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T02:59:54;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:02:20;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:04:45;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:07:11;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:09:36;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:12:02;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:14:28;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:16:54;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:19:19;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:21:45;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:24:11;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:26:37;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:29:03;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:31:29;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:33:56;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:36:22;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:38:48;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:41:17;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:43:43;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:46:14;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:48:41;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:51:15;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:53:40;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:56:12;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T03:58:38;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:01:08;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:03:34;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:06:12;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:08:39;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:11:09;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:13:36;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:16:13;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:18:39;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:21:05;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:23:31;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:25:58;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:28:23;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:30:49;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:33:15;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:35:41;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:38:06;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:40:32;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:42:58;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:45:23;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:47:49;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:50:15;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:52:40;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:55:06;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:57:32;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T04:59:59;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:02:25;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:04:50;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:07:16;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:09:42;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:12:07;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:14:33;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:16:59;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:19:24;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:21:50;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:24:16;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:26:41;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:29:07;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:31:33;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:34:01;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:36:26;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:38:53;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:41:19;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:43:45;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:46:13;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:48:39;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:51:07;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:53:33;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:56:14;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T05:58:40;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:01:20;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:03:48;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:06:14;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:08:40;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:11:07;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:13:33;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:15:59;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:18:25;3.80;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:20:59;3.80;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:23:27;3.80;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:25:53;3.80;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:28:19;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:30:46;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:33:15;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:35:41;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:38:07;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:40:32;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:42:58;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:45:25;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:47:50;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:50:16;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:52:42;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:55:08;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T06:57:34;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:00:00;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:02:26;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:04:51;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:07:17;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:09:43;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:12:08;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:14:34;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:16:59;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:19:25;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:21:51;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:24:16;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:26:42;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:29:08;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:31:33;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:34:04;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:36:29;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:38:55;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:41:21;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:43:46;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:46:13;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:48:38;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:51:05;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:53:34;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:55:59;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T07:58:26;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:00:52;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:03:18;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:05:43;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:08:09;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:10:41;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:13:07;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:15:32;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:17:58;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:20:25;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:22:52;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:25:19;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:27:45;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:30:12;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:32:39;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:35:05;3.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:37:32;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:39:58;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:42:25;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:44:53;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:47:19;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:49:45;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:52:10;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:54:36;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:57:05;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T08:59:31;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:01:57;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:04:23;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:06:49;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:09:16;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:11:41;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:14:07;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:16:33;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:19:02;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:21:29;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:23:58;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:26:24;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:28:50;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:31:16;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:33:47;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:36:14;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:38:40;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:46:55;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:49:30;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:54:51;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T09:57:29;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:00:00;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:13:36;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:16:20;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:19:02;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:21:31;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:24:01;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:26:29;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:28:55;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:31:28;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:34:20;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:39:24;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:41:56;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:46:55;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:49:23;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:51:57;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:54:25;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:56:58;3.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T10:59:30;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:04:55;3.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:07:28;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:10:24;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:15:39;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:18:18;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:20:52;3.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:26:02;3.80;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:29:54;3.80;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:32:06;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:35:20;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:40:41;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:46:21;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:54:44;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:56:55;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T11:59:32;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:07:22;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:12:53;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:15:27;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:20:37;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:26:03;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:28:42;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:31:29;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:33:57;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:36:36;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:39:09;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:42:00;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:44:29;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:46:59;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:49:37;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:52:05;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:54:33;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:57:02;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T12:59:34;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:04:47;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:07:32;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:10:17;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:13:25;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:16:14;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:18:44;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:21:16;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:24:17;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:27:01;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:29:32;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:32:05;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:34:33;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:36:59;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:39:30;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:42:07;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:44:34;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:47:03;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:49:33;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:52:01;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:54:35;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:57:16;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T13:59:50;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:02:19;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:04:45;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:09:46;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:12:16;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:14:43;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:17:26;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:20:04;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:22:46;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:27:47;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:30:16;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:35:35;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:38:22;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:40:50;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:43:18;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:50:55;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:53:34;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:56:14;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T14:58:46;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:01:29;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:03:56;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:06:27;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:08:53;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:11:19;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:13:45;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:16:11;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:18:37;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:21:03;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:23:31;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:25:58;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:28:24;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:30:51;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:33:19;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:35:45;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:38:13;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:40:39;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:43:05;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:45:30;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:48:10;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:50:36;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:53:01;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:55:29;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T15:57:55;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:00:21;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:02:48;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:05:14;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:07:41;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:10:10;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:12:36;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:15:02;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:17:29;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:19:55;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:22:21;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:24:47;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:27:13;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:29:38;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:32:04;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:34:30;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:36:56;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:39:23;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:41:49;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:44:26;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:46:52;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:49:19;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:51:45;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:54:11;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:56:39;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T16:59:10;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T17:01:37;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T17:04:02;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T17:06:30;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T17:08:57;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-03-08T17:11:28;4.60;99.90