sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11818;DHT22;5966;52.402;5.322;2023-02-01T00:01:56;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:04:26;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:06:54;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:09:21;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:11:49;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:14:17;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:16:45;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:19:14;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:21:44;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:24:12;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:26:42;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:29:13;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:31:41;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:34:11;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:36:39;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:39:08;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:41:37;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:44:05;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:46:33;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:49:01;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:51:29;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:53:57;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:56:27;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T00:58:55;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:01:24;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:03:54;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:06:24;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:08:53;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:11:24;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:13:54;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:16:24;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:18:53;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:21:23;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:23:51;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:26:21;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:28:50;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:31:20;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:33:49;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:36:18;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:38:46;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:41:15;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:43:55;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:46:26;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:49:00;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:51:29;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:54:02;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:56:32;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T01:59:02;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:01:32;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:04:00;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:06:38;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:09:07;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:11:35;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:14:05;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:16:43;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:19:28;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:22:26;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:28:14;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:31:09;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:33:50;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:36:26;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:39:06;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:41:45;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:44:36;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:47:28;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:50:10;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:53:02;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:55:50;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T02:58:33;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:01:19;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:04:05;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:06:37;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:09:11;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:11:43;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:14:30;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:17:03;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:19:35;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:22:09;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:24:42;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:27:15;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:29:47;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:32:17;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:34:46;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:37:22;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:39:56;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:42:28;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:45:01;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:47:36;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:50:07;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:52:41;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:55:11;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T03:57:45;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:00:17;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:02:46;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:05:14;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:07:44;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:10:12;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:12:40;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:15:09;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:17:37;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:20:05;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:22:33;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:25:03;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:27:32;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:30:00;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:32:28;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:34:56;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:37:24;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:39:51;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:42:21;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:44:49;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:47:17;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:49:45;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:52:13;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:54:40;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:57:08;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T04:59:39;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:02:07;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:04:35;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:07:03;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:09:30;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:11:58;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:14:45;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:17:14;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:19:42;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:22:10;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:24:38;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:27:06;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:29:34;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:32:03;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:34:48;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:37:15;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:39:43;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:42:11;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:44:39;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:47:08;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:49:36;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:52:04;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:54:32;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:57:00;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T05:59:28;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:01:56;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:04:25;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:06:53;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:09:21;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:11:49;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:14:17;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:16:45;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:19:13;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:21:43;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:24:11;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:26:39;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:29:09;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:31:37;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:34:05;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:36:33;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:39:02;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:41:30;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:44:01;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:46:29;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:48:57;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:51:26;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:53:55;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:56:25;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T06:58:53;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:01:21;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:03:49;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:06:18;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:08:46;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:11:16;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:13:45;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:16:15;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:18:44;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:21:12;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:23:40;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:26:11;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:28:40;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:31:11;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:33:40;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:36:12;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:38:40;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:41:08;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:43:36;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:46:05;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:48:35;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:51:05;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:53:34;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:56:03;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T07:58:31;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:00:59;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:03:47;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:06:15;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:08:43;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:11:12;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:13:40;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:16:10;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:18:39;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:21:10;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:23:39;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:26:09;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:28:38;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:31:07;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:33:36;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:36:05;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:38:36;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:41:08;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:43:37;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:46:05;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:48:34;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:51:03;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:53:32;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:56:01;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T08:58:29;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:00:57;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:03:29;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:06:00;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:08:28;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:11:01;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:13:30;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:15:58;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:18:27;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:20:55;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:23:23;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:25:51;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:28:21;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:30:48;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:33:16;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:35:44;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:38:12;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:40:43;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:43:28;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:46:06;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:48:39;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:51:14;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:53:46;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:56:21;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T09:58:59;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:01:31;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:04:03;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:06:41;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:09:20;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:12:04;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:14:51;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:17:31;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:20:08;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:22:40;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:25:32;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:28:03;6.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:30:38;6.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:33:15;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:35:45;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:38:20;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:40:52;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:43:20;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:45:50;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:48:18;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:50:49;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:53:23;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:55:53;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T10:58:28;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:01:00;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:03:39;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:08:56;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:11:25;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:13:55;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:16:33;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:19:02;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:21:30;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:24:02;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:26:31;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:29:03;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:31:34;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:34:06;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:36:36;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:39:18;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:42:00;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:44:35;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:47:39;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:50:14;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:53:04;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:55:49;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T11:58:31;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:01:13;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:06:51;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:09:39;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:12:17;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:15:03;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:17:58;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:20:39;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:23:23;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:26:08;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:28:55;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:31:39;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:34:23;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:37:04;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:39:39;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:42:14;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:44:48;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:47:23;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:49:57;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:52:32;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:55:08;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T12:57:40;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:00:18;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:02:54;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:05:28;8.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:07:59;8.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:10:32;8.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:13:07;8.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:15:40;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:18:14;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:20:48;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:23:24;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:25:53;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:28:27;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:31:08;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:36:48;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:39:46;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:42:19;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:44:50;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:47:26;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:49:58;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:52:32;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:55:15;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T13:57:49;8.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:00:25;8.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:03:21;8.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:06:14;8.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:09:12;8.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:11:44;8.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:14:44;8.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:17:32;8.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:23:25;8.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:26:16;8.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:28:56;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:31:43;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:34:17;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:36:50;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:39:23;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:41:55;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:44:32;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:47:08;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:49:41;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:52:15;8.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:54:47;8.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:57:18;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T14:59:49;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:02:23;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:04:54;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:07:24;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:09:56;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:12:27;6.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:15:13;6.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:17:41;6.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:20:14;6.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:22:52;6.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:25:22;6.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:27:52;6.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:30:26;6.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:33:05;6.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:35:39;6.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:41:16;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:43:49;7.10;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:46:33;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:49:02;7.30;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:51:32;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:54:02;7.50;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:56:34;7.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T15:59:11;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:01:44;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:04:17;7.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:06:48;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:09:17;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:11:54;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:14:23;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:16:55;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:19:24;7.90;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:21:55;7.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:24:23;7.40;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:26:52;7.20;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:29:21;7.00;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:31:49;6.80;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:34:19;6.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:36:48;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:39:19;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:41:47;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:44:15;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:46:44;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:49:20;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:51:49;6.60;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:54:20;6.70;99.90
11818;DHT22;5966;52.402;5.322;2023-02-01T16:56:48;6.70;99.90