sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58581;SDS011;44361;51.476;5.700;2022-08-19T00:00:12;34.63;;;25.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:02:39;35.10;;;24.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:05:05;34.50;;;25.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:07:31;34.15;;;24.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:09:56;34.72;;;24.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:12:22;34.08;;;24.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:14:47;32.83;;;23.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:17:13;40.83;;;25.38;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:19:38;33.83;;;24.73;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:22:05;34.58;;;25.58;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:24:33;36.25;;;25.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:27:00;38.15;;;24.40;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:29:26;32.90;;;23.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:31:52;33.60;;;23.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:34:20;36.20;;;24.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:36:46;37.53;;;26.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:39:13;42.65;;;25.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:41:40;36.22;;;25.38;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:44:15;38.35;;;25.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:46:45;36.50;;;25.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:49:14;40.35;;;26.83;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:51:43;41.53;;;26.33;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:54:12;42.78;;;27.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:56:38;41.72;;;28.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T00:59:05;40.45;;;26.77;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:01:37;45.20;;;29.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:04:05;44.63;;;28.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:06:32;43.55;;;28.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:08:58;45.33;;;27.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:11:24;45.65;;;28.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:13:55;50.15;;;28.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:16:22;48.55;;;28.77;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:18:50;47.10;;;29.73;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:21:58;46.03;;;28.63;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:24:08;50.00;;;28.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:26:37;54.42;;;31.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:29:06;53.10;;;31.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:31:32;55.80;;;30.17;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:34:00;57.80;;;32.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:36:27;53.08;;;29.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:38:55;51.53;;;30.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:41:23;51.65;;;29.58;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:43:49;53.28;;;30.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:46:16;56.30;;;31.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:48:43;60.20;;;33.17;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:51:09;58.33;;;31.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:53:35;59.70;;;33.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:56:02;57.33;;;32.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T01:58:29;63.47;;;32.38;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:01:01;62.08;;;33.53;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:03:28;65.78;;;31.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:05:58;66.25;;;34.47;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:08:26;77.97;;;36.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:10:52;73.88;;;35.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:13:18;71.55;;;36.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:15:44;75.57;;;36.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:18:10;72.30;;;35.33;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:20:36;76.90;;;36.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:23:03;75.72;;;35.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:25:29;72.35;;;35.65;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:27:54;72.93;;;36.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:30:20;79.10;;;36.78;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:32:46;71.90;;;35.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:35:12;74.68;;;34.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:37:38;70.78;;;35.58;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:40:23;79.97;;;35.63;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:42:49;79.95;;;36.33;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:45:14;76.63;;;36.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:47:40;68.82;;;33.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:50:06;65.43;;;31.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:52:32;59.88;;;31.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:54:58;58.28;;;31.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:57:25;62.63;;;32.97;;
58581;SDS011;44361;51.476;5.700;2022-08-19T02:59:51;69.68;;;34.70;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:02:17;70.95;;;34.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:04:42;72.45;;;34.22;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:07:08;81.78;;;37.47;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:09:38;74.38;;;35.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:12:04;74.47;;;35.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:14:30;80.22;;;36.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:16:56;70.35;;;33.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:19:22;69.70;;;34.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:21:48;70.65;;;35.03;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:24:15;68.07;;;33.97;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:26:43;63.05;;;32.47;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:29:11;74.20;;;33.33;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:31:38;68.32;;;32.28;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:34:05;66.63;;;32.70;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:36:30;69.95;;;34.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:38:57;75.65;;;36.72;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:41:29;69.03;;;34.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:43:56;62.58;;;33.22;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:46:24;65.55;;;34.83;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:48:53;64.50;;;33.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:51:25;72.03;;;36.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:53:59;72.43;;;36.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:56:26;67.47;;;34.72;;
58581;SDS011;44361;51.476;5.700;2022-08-19T03:58:53;68.35;;;35.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:01:20;66.50;;;34.65;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:03:48;69.95;;;35.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:06:21;69.38;;;34.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:08:49;73.55;;;36.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:11:17;64.63;;;35.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:13:46;61.13;;;32.75;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:16:12;67.32;;;34.78;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:18:38;69.00;;;36.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:21:05;66.60;;;34.33;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:23:32;78.10;;;37.47;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:25:58;78.95;;;39.03;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:28:24;72.20;;;37.53;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:30:51;71.88;;;36.83;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:33:19;74.50;;;36.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:35:47;82.43;;;36.53;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:38:14;83.13;;;41.83;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:40:45;71.97;;;37.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:43:31;72.10;;;36.03;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:45:58;67.63;;;35.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:48:30;75.28;;;35.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:50:56;72.18;;;35.65;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:53:24;74.03;;;37.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:55:51;67.10;;;34.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T04:58:17;70.70;;;36.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:00:43;70.63;;;37.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:03:08;88.10;;;40.53;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:05:38;76.55;;;39.70;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:08:06;72.97;;;38.30;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:10:34;80.78;;;41.72;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:13:01;80.80;;;40.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:15:27;79.25;;;40.17;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:17:53;79.28;;;42.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:20:37;78.63;;;39.75;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:23:22;87.75;;;43.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:25:47;84.57;;;45.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:28:13;94.03;;;46.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:30:39;89.30;;;46.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:33:06;83.75;;;43.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:35:35;77.40;;;42.92;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:38:02;83.68;;;45.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:40:28;83.82;;;45.53;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:42:54;85.00;;;44.75;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:45:19;79.50;;;43.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:47:46;82.10;;;45.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:50:13;85.45;;;43.72;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:52:38;81.80;;;44.03;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:55:04;74.25;;;41.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:57:31;67.28;;;39.65;;
58581;SDS011;44361;51.476;5.700;2022-08-19T05:59:57;70.20;;;40.53;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:02:25;70.28;;;37.40;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:04:52;62.72;;;36.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:07:17;65.95;;;37.22;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:09:44;68.47;;;38.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:12:09;63.78;;;35.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:14:35;66.90;;;37.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:17:01;57.70;;;35.75;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:19:28;58.75;;;34.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:21:55;56.60;;;34.28;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:24:23;58.28;;;34.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:26:51;63.47;;;36.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:29:20;61.03;;;35.92;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:31:49;63.13;;;36.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:34:17;62.05;;;36.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:36:44;61.45;;;35.30;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:39:14;61.28;;;36.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:41:47;66.60;;;36.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:44:14;63.45;;;36.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:46:41;59.17;;;35.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:49:07;64.10;;;36.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:51:35;66.95;;;36.58;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:54:01;55.90;;;32.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:56:28;59.40;;;33.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T06:59:06;56.85;;;34.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:01:37;58.17;;;34.30;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:04:06;57.97;;;34.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:06:33;61.42;;;33.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:09:00;56.38;;;32.40;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:11:25;51.05;;;30.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:13:52;56.17;;;31.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:16:18;51.15;;;29.73;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:18:46;52.35;;;27.83;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:21:23;50.83;;;29.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:23:52;45.25;;;27.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:26:23;47.55;;;28.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:28:54;55.10;;;29.23;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:31:22;43.55;;;26.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:33:50;51.55;;;28.42;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:36:18;42.38;;;25.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:38:46;44.17;;;25.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:41:15;43.65;;;25.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:43:46;42.70;;;26.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:46:12;49.10;;;25.73;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:48:38;47.80;;;25.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:51:05;41.92;;;25.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:53:33;40.58;;;25.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:56:00;43.58;;;24.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T07:58:27;45.88;;;26.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:00:53;42.17;;;23.92;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:03:19;43.20;;;24.40;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:06:06;36.67;;;22.33;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:08:50;36.70;;;21.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:11:35;34.60;;;21.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:14:00;33.60;;;20.63;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:16:27;37.42;;;21.77;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:18:56;34.90;;;19.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:21:22;34.13;;;19.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:23:47;31.98;;;19.58;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:26:13;31.75;;;19.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:28:39;31.52;;;18.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:31:05;25.52;;;16.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:33:30;30.45;;;18.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:35:56;26.25;;;17.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:38:22;32.72;;;18.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:40:49;33.42;;;20.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:43:27;30.63;;;19.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:48:32;25.70;;;15.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:51:22;27.63;;;17.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:53:51;30.63;;;18.73;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:56:18;26.83;;;17.83;;
58581;SDS011;44361;51.476;5.700;2022-08-19T08:58:49;26.08;;;15.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:01:21;19.00;;;14.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:03:47;19.63;;;14.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:06:29;19.65;;;14.30;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:09:32;18.73;;;13.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:17:06;22.42;;;16.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:22:21;18.67;;;14.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:24:50;17.98;;;13.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:27:19;18.08;;;13.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:29:48;19.60;;;13.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:32:15;20.63;;;14.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:34:42;19.85;;;14.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:37:08;18.48;;;12.65;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:39:34;21.55;;;13.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:41:59;22.98;;;15.40;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:44:25;19.33;;;15.68;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:46:51;21.20;;;13.82;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:49:17;23.63;;;17.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:51:44;21.25;;;17.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:54:10;22.17;;;16.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:56:35;20.17;;;15.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T09:59:02;21.65;;;17.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:01:29;20.13;;;15.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:03:57;19.00;;;14.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:06:25;24.80;;;14.95;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:11:24;19.63;;;15.32;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:13:51;18.52;;;13.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:16:18;18.70;;;15.40;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:18:47;20.13;;;14.68;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:21:14;24.70;;;16.63;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:23:48;26.15;;;18.30;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:26:17;27.42;;;17.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:28:47;21.40;;;16.23;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:31:17;25.83;;;15.07;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:33:45;21.58;;;15.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:36:13;23.65;;;16.42;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:38:48;27.92;;;17.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:41:16;29.30;;;16.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:43:44;24.80;;;16.08;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:46:11;26.35;;;15.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:48:39;24.92;;;16.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:51:05;23.58;;;15.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:53:50;23.93;;;15.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:56:16;21.88;;;14.57;;
58581;SDS011;44361;51.476;5.700;2022-08-19T10:59:00;26.88;;;16.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:01:27;22.38;;;14.75;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:03:54;22.67;;;15.57;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:06:22;24.25;;;14.93;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:08:49;21.80;;;11.98;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:11:16;21.77;;;13.30;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:13:42;19.67;;;12.70;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:16:10;17.55;;;12.18;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:18:39;20.05;;;12.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:21:14;17.98;;;11.57;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:23:45;19.92;;;12.32;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:26:12;17.00;;;10.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:28:39;15.80;;;11.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:31:09;17.58;;;10.70;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:33:40;20.10;;;12.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:36:06;23.17;;;12.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:38:32;16.70;;;10.93;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:40:59;18.92;;;11.68;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:43:26;21.55;;;10.38;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:45:53;19.55;;;12.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:48:20;20.77;;;11.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:50:47;20.30;;;13.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:53:13;16.95;;;11.45;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:55:39;15.20;;;10.77;;
58581;SDS011;44361;51.476;5.700;2022-08-19T11:58:05;16.38;;;11.68;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:00:33;22.90;;;13.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:03:00;24.42;;;14.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:05:26;20.77;;;14.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:07:51;26.58;;;15.07;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:10:19;20.73;;;15.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:12:46;21.35;;;15.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:15:12;23.00;;;15.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:17:39;20.70;;;14.32;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:20:07;24.35;;;15.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:22:35;22.50;;;15.50;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:25:02;22.00;;;15.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:27:29;23.50;;;15.98;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:29:55;23.40;;;16.90;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:32:20;23.42;;;14.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:34:46;23.75;;;15.73;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:37:12;26.65;;;17.67;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:39:39;27.08;;;17.42;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:42:07;23.70;;;15.68;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:44:33;23.65;;;15.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:46:59;24.27;;;16.48;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:49:27;24.73;;;17.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:51:53;21.75;;;15.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:54:19;19.25;;;14.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:56:45;25.73;;;17.15;;
58581;SDS011;44361;51.476;5.700;2022-08-19T12:59:10;23.38;;;16.10;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:01:36;23.67;;;15.80;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:04:03;26.48;;;16.98;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:06:28;26.15;;;17.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:08:54;23.77;;;16.23;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:11:21;24.77;;;17.38;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:13:51;25.75;;;16.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:16:17;23.65;;;15.88;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:18:45;25.23;;;16.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:21:12;25.20;;;16.42;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:23:38;26.88;;;17.23;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:26:05;26.73;;;15.20;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:28:33;21.30;;;14.57;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:31:18;20.98;;;13.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:34:04;23.30;;;15.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:36:31;21.52;;;14.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:38:57;19.48;;;13.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:41:23;22.08;;;14.07;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:43:49;19.10;;;12.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:46:14;20.48;;;13.55;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:48:40;18.48;;;13.05;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:51:06;18.92;;;12.13;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:53:36;16.90;;;13.02;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:56:07;17.02;;;11.38;;
58581;SDS011;44361;51.476;5.700;2022-08-19T13:58:35;19.98;;;11.52;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:01:00;14.93;;;10.27;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:03:26;15.15;;;10.93;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:05:52;15.25;;;10.18;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:08:18;16.75;;;10.07;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:10:44;12.65;;;8.35;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:13:10;11.88;;;7.70;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:15:39;10.18;;;6.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:18:05;9.90;;;6.82;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:20:33;11.95;;;7.43;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:22:59;11.93;;;6.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:25:26;10.95;;;7.85;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:27:53;13.93;;;8.00;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:30:20;11.30;;;7.97;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:32:52;12.50;;;8.25;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:35:19;11.52;;;7.60;;
58581;SDS011;44361;51.476;5.700;2022-08-19T14:37:46;10.00;;;7.00;;