sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2023-02-01T00:01:10;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:03:37;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:06:04;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:08:31;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:11:09;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:13:39;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:16:12;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:18:39;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:21:06;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:23:36;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:26:05;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:28:32;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:31:01;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:33:30;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:35:57;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:38:26;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:40:52;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:43:19;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:45:46;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:48:13;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:50:43;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:53:10;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:55:37;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T00:58:04;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:00:32;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:02:59;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:05:26;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:07:54;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:10:21;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:12:48;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:15:15;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:17:41;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:20:09;3.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:22:36;3.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:25:03;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:27:29;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:29:56;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:32:23;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:34:50;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:37:17;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:39:44;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:42:11;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:47:52;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:50:25;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:52:54;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:55:24;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T01:57:56;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:00:24;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:02:57;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:05:25;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:07:53;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:10:23;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:13:10;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:15:43;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:24:24;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:40:34;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:43:18;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:46:21;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:49:11;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:51:55;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T02:54:45;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:00:13;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:03:00;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:05:47;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:08:25;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:11:02;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:18:53;2.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:21:37;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:24:12;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:26:44;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:29:17;2.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:31:44;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:34:12;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:39:20;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:41:56;2.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:47:03;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:49:39;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:52:10;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:54:38;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:57:09;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T03:59:40;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:02:08;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:04:35;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:07:01;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:09:28;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:11:55;3.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:14:22;3.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:16:48;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:19:15;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:21:42;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:24:09;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:26:37;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:29:03;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:31:30;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:33:57;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:36:24;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:38:51;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:41:19;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:43:47;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:46:14;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:48:41;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:51:10;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:53:37;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:56:04;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T04:58:31;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:00:58;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:03:25;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:05:52;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:08:20;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:10:48;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:13:15;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:16:01;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:18:27;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:20:55;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:23:21;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:25:48;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:28:15;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:30:42;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:33:08;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:35:35;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:38:02;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:40:29;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:42:55;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:45:22;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:47:49;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:50:16;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:52:43;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:55:10;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T05:57:36;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:00:04;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:02:31;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:04:58;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:07:25;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:09:55;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:12:21;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:14:48;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:17:15;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:19:41;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:22:10;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:24:37;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:27:04;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:29:30;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:31:57;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:34:24;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:36:51;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:39:18;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:41:48;3.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:44:16;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:46:43;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:49:10;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:51:36;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:54:03;3.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:56:30;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T06:58:57;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:01:24;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:03:51;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:06:18;3.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:08:45;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:11:13;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:13:40;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:16:11;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:18:39;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:21:06;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:23:33;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:26:02;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:28:31;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:31:06;3.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:33:34;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:36:06;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:38:33;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:41:02;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:43:29;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:45:56;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:48:24;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:51:02;3.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:53:31;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:55:58;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T07:58:26;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:00:53;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:03:38;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:06:05;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:08:33;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:11:01;3.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:13:29;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:16:00;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:18:28;3.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:20:54;3.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:23:22;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:25:48;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:28:15;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:30:42;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:33:09;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:35:36;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:38:09;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:40:36;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:43:03;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:45:30;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:47:57;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:50:25;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:52:53;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:55:19;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T08:57:46;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:02:43;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:05:10;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:07:37;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:10:04;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:12:32;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:14:59;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:17:27;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:19:59;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:22:26;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:24:53;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:27:21;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:29:48;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:32:23;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:34:50;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:37:18;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:39:45;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:42:40;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:47:55;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:50:34;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:53:06;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:55:41;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T09:58:30;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:00:59;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:03:29;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:18:05;5.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:20:52;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:23:32;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:26:08;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:28:39;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:31:08;5.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:33:39;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:36:14;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:38:44;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:41:21;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:43:54;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:46:25;5.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:48:55;5.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:54:35;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:57:26;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T10:59:56;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:02:30;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:05:09;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:07:39;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:10:41;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:13:15;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:15:46;5.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:18:28;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:20:55;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:23:24;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:26:00;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:28:31;5.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:31:02;5.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:33:32;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:36:07;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:38:35;5.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:41:25;5.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:44:00;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:46:34;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T11:49:23;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:00:01;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:06:08;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:11:43;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:14:32;5.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:30:57;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:33:56;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:36:35;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:42:17;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:44:51;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:47:26;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:50:03;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:52:46;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:55:51;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T12:58:26;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:01:04;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:06:26;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:11:38;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:14:25;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:17:03;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:22:22;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:25:00;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:27:29;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:36:18;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:41:41;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:44:13;4.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:46:45;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:49:25;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:51:55;4.80;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T13:56:52;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T14:00:05;4.70;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T14:05:11;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T14:10:59;4.60;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T14:26:55;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T14:29:35;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T14:52:59;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:00:52;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:06:02;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:08:38;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:11:14;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:13:48;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:16:20;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:18:48;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:21:23;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:24:18;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:26:45;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:29:13;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:31:43;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:34:11;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:36:39;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:39:19;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:41:53;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:44:32;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:47:04;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:49:37;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:52:22;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:54:53;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T15:57:28;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:03:03;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:05:37;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:08:20;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:10:50;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:13:19;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:15:47;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:18:15;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:20:44;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:23:11;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:25:39;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:28:06;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:30:34;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:33:01;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:35:37;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:38:16;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:40:45;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:45:44;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:48:28;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:51:11;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:53:39;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:56:22;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T16:58:49;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:01:18;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:03:45;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:06:16;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:08:46;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:11:14;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:13:42;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:18:56;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:21:27;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:23:54;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:26:21;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:28:48;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:31:15;3.90;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:33:43;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:36:15;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:38:43;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:41:19;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:43:53;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:46:19;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:48:53;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:51:26;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:53:54;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:56:24;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T17:58:51;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:01:20;4.00;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:03:48;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:06:21;4.10;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:08:48;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:11:20;4.20;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:13:49;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:16:22;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:18:49;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:21:18;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:23:45;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:26:13;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:28:41;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:31:23;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:33:51;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:36:19;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:38:46;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:41:18;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:43:50;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:46:17;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:48:45;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:51:16;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:53:46;4.50;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:56:15;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T18:58:44;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T19:01:16;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T19:03:44;4.40;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T19:06:21;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T19:08:48;4.30;98.50
4635;DHT22;2330;48.158;11.816;2023-02-01T19:11:16;4.30;98.50