sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-09-30T00:02:30;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:06:34;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:10:36;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:14:38;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:18:39;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:22:43;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:26:45;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:30:48;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:34:50;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:38:55;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:42:58;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:47:00;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:51:03;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:55:07;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T00:59:12;16.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:03:14;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:07:16;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:11:24;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:15:28;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:19:30;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:23:34;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:27:37;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:31:38;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:35:40;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:39:43;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:43:45;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:47:47;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:51:49;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:55:52;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T01:59:54;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:03:56;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:07:58;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:12:01;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:16:03;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:20:07;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:24:13;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:28:17;15.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:32:19;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:36:21;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:40:24;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:44:27;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:48:29;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:52:31;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T02:56:33;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:00:36;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:04:38;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:08:40;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:12:42;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:16:45;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:20:47;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:24:51;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:28:54;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:32:57;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:36:59;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:41:01;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:45:05;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:49:09;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:53:11;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T03:57:13;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:01:17;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:05:22;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:09:29;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:13:32;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:17:34;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:21:39;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:25:41;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:29:43;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:33:45;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:37:48;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:41:51;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:45:54;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:49:57;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:54:00;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T04:58:04;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:02:06;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:06:08;14.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:10:11;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:14:16;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:18:18;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:22:20;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:26:25;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:30:27;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:34:29;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:38:31;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:42:34;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:46:36;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:50:38;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:54:40;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T05:58:43;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:02:45;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:06:47;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:10:49;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:14:52;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:18:54;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:22:56;15.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:26:58;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:31:01;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:35:04;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:39:07;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:43:09;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:47:12;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:51:15;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:55:17;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T06:59:19;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:03:22;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:07:24;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:11:27;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:15:30;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:19:33;17.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:23:35;17.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:27:38;18.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:31:39;18.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:35:43;18.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:39:45;18.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:43:47;19.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:47:48;19.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:51:53;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:55:55;20.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T07:59:57;21.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:03:59;21.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:08:03;21.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:12:06;22.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:16:08;22.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:20:11;22.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:24:15;22.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:28:18;23.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:32:19;23.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:36:21;24.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:40:25;24.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:44:28;25.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:48:32;25.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:52:34;24.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T08:56:40;24.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:00:42;25.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:04:45;25.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:08:47;26.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:12:57;26.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:16:59;26.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:21:11;27.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:25:13;27.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:29:16;27.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:33:35;26.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:37:37;25.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:41:49;25.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:45:55;24.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:49:59;24.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:54:02;25.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T09:58:07;25.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T10:02:12;25.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T10:06:15;24.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T10:10:19;24.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T10:26:20;26.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T10:30:23;30.30;98.60
19037;DHT22;9651;49.138;8.900;2023-09-30T10:34:25;30.70;97.20
19037;DHT22;9651;49.138;8.900;2023-09-30T10:38:37;31.20;95.70
19037;DHT22;9651;49.138;8.900;2023-09-30T10:42:50;31.70;94.70
19037;DHT22;9651;49.138;8.900;2023-09-30T10:46:53;32.10;92.50
19037;DHT22;9651;49.138;8.900;2023-09-30T10:50:56;32.40;91.80
19037;DHT22;9651;49.138;8.900;2023-09-30T10:55:03;32.50;91.10
19037;DHT22;9651;49.138;8.900;2023-09-30T10:59:08;33.10;88.90
19037;DHT22;9651;49.138;8.900;2023-09-30T11:03:11;32.90;83.80
19037;DHT22;9651;49.138;8.900;2023-09-30T11:07:19;33.60;85.10
19037;DHT22;9651;49.138;8.900;2023-09-30T11:11:34;33.50;82.30
19037;DHT22;9651;49.138;8.900;2023-09-30T11:15:37;32.20;83.10
19037;DHT22;9651;49.138;8.900;2023-09-30T11:19:46;30.40;86.70
19037;DHT22;9651;49.138;8.900;2023-09-30T11:23:48;31.30;86.40
19037;DHT22;9651;49.138;8.900;2023-09-30T11:27:50;32.30;83.30
19037;DHT22;9651;49.138;8.900;2023-09-30T11:31:54;31.40;82.60
19037;DHT22;9651;49.138;8.900;2023-09-30T11:36:01;30.20;86.40
19037;DHT22;9651;49.138;8.900;2023-09-30T11:40:11;29.50;86.90
19037;DHT22;9651;49.138;8.900;2023-09-30T11:44:14;28.00;88.60
19037;DHT22;9651;49.138;8.900;2023-09-30T11:48:19;28.80;89.10
19037;DHT22;9651;49.138;8.900;2023-09-30T11:52:26;30.50;84.50
19037;DHT22;9651;49.138;8.900;2023-09-30T11:56:29;31.70;83.50
19037;DHT22;9651;49.138;8.900;2023-09-30T12:00:30;31.90;81.30
19037;DHT22;9651;49.138;8.900;2023-09-30T12:04:34;30.80;82.30
19037;DHT22;9651;49.138;8.900;2023-09-30T12:08:35;30.90;82.20
19037;DHT22;9651;49.138;8.900;2023-09-30T12:12:38;31.60;81.20
19037;DHT22;9651;49.138;8.900;2023-09-30T12:16:40;30.60;79.50
19037;DHT22;9651;49.138;8.900;2023-09-30T12:20:46;30.50;80.70
19037;DHT22;9651;49.138;8.900;2023-09-30T12:24:48;31.40;80.50
19037;DHT22;9651;49.138;8.900;2023-09-30T12:28:50;32.20;77.50
19037;DHT22;9651;49.138;8.900;2023-09-30T12:32:51;31.60;77.00
19037;DHT22;9651;49.138;8.900;2023-09-30T12:36:56;30.80;79.20
19037;DHT22;9651;49.138;8.900;2023-09-30T12:40:58;30.50;79.00
19037;DHT22;9651;49.138;8.900;2023-09-30T12:45:01;30.00;79.00
19037;DHT22;9651;49.138;8.900;2023-09-30T12:49:04;28.40;80.40
19037;DHT22;9651;49.138;8.900;2023-09-30T12:53:07;27.50;82.00
19037;DHT22;9651;49.138;8.900;2023-09-30T12:57:09;27.00;84.60
19037;DHT22;9651;49.138;8.900;2023-09-30T13:01:13;26.50;85.20
19037;DHT22;9651;49.138;8.900;2023-09-30T13:05:15;26.10;85.30
19037;DHT22;9651;49.138;8.900;2023-09-30T13:09:19;25.60;87.60
19037;DHT22;9651;49.138;8.900;2023-09-30T13:13:21;25.30;87.80
19037;DHT22;9651;49.138;8.900;2023-09-30T13:17:23;25.10;90.00
19037;DHT22;9651;49.138;8.900;2023-09-30T13:21:25;24.70;90.00
19037;DHT22;9651;49.138;8.900;2023-09-30T13:25:29;24.60;90.10
19037;DHT22;9651;49.138;8.900;2023-09-30T13:29:31;24.50;90.60
19037;DHT22;9651;49.138;8.900;2023-09-30T13:33:33;24.30;91.00
19037;DHT22;9651;49.138;8.900;2023-09-30T13:37:35;24.30;91.30
19037;DHT22;9651;49.138;8.900;2023-09-30T13:41:38;24.30;90.40
19037;DHT22;9651;49.138;8.900;2023-09-30T13:45:41;24.40;91.20
19037;DHT22;9651;49.138;8.900;2023-09-30T13:49:42;24.40;90.70
19037;DHT22;9651;49.138;8.900;2023-09-30T13:53:44;24.10;91.50
19037;DHT22;9651;49.138;8.900;2023-09-30T13:57:48;23.90;91.80
19037;DHT22;9651;49.138;8.900;2023-09-30T14:01:50;23.90;92.10
19037;DHT22;9651;49.138;8.900;2023-09-30T14:05:51;23.90;93.10
19037;DHT22;9651;49.138;8.900;2023-09-30T14:09:54;23.90;92.90
19037;DHT22;9651;49.138;8.900;2023-09-30T14:13:57;24.00;92.70
19037;DHT22;9651;49.138;8.900;2023-09-30T14:17:59;24.00;92.70
19037;DHT22;9651;49.138;8.900;2023-09-30T14:22:02;23.90;92.90
19037;DHT22;9651;49.138;8.900;2023-09-30T14:26:05;24.00;92.70
19037;DHT22;9651;49.138;8.900;2023-09-30T14:30:13;24.00;92.90
19037;DHT22;9651;49.138;8.900;2023-09-30T14:34:15;24.10;93.40
19037;DHT22;9651;49.138;8.900;2023-09-30T14:38:17;23.90;93.70
19037;DHT22;9651;49.138;8.900;2023-09-30T14:42:18;23.70;93.50
19037;DHT22;9651;49.138;8.900;2023-09-30T14:46:22;23.50;93.40
19037;DHT22;9651;49.138;8.900;2023-09-30T14:50:23;23.60;93.60
19037;DHT22;9651;49.138;8.900;2023-09-30T14:54:26;23.60;93.60
19037;DHT22;9651;49.138;8.900;2023-09-30T14:58:28;23.60;93.20
19037;DHT22;9651;49.138;8.900;2023-09-30T15:02:31;23.50;93.40
19037;DHT22;9651;49.138;8.900;2023-09-30T15:06:33;23.40;94.10
19037;DHT22;9651;49.138;8.900;2023-09-30T15:10:35;23.40;94.20
19037;DHT22;9651;49.138;8.900;2023-09-30T15:14:37;23.40;94.10
19037;DHT22;9651;49.138;8.900;2023-09-30T15:18:40;23.20;94.10
19037;DHT22;9651;49.138;8.900;2023-09-30T15:22:42;23.20;95.10
19037;DHT22;9651;49.138;8.900;2023-09-30T15:26:44;23.10;95.00
19037;DHT22;9651;49.138;8.900;2023-09-30T15:30:50;23.10;95.40
19037;DHT22;9651;49.138;8.900;2023-09-30T15:34:53;23.10;95.30
19037;DHT22;9651;49.138;8.900;2023-09-30T15:38:55;23.10;95.10
19037;DHT22;9651;49.138;8.900;2023-09-30T15:42:57;23.00;95.00
19037;DHT22;9651;49.138;8.900;2023-09-30T15:46:59;22.90;95.30
19037;DHT22;9651;49.138;8.900;2023-09-30T15:51:02;22.90;96.10
19037;DHT22;9651;49.138;8.900;2023-09-30T15:55:06;22.70;95.90
19037;DHT22;9651;49.138;8.900;2023-09-30T15:59:08;22.60;95.80
19037;DHT22;9651;49.138;8.900;2023-09-30T16:03:10;22.60;95.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:07:13;22.50;96.20
19037;DHT22;9651;49.138;8.900;2023-09-30T16:11:15;22.30;96.80
19037;DHT22;9651;49.138;8.900;2023-09-30T16:15:18;22.30;97.60
19037;DHT22;9651;49.138;8.900;2023-09-30T16:19:19;22.10;98.10
19037;DHT22;9651;49.138;8.900;2023-09-30T16:23:23;22.00;98.40
19037;DHT22;9651;49.138;8.900;2023-09-30T16:27:24;21.80;98.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:31:26;21.70;99.30
19037;DHT22;9651;49.138;8.900;2023-09-30T16:35:28;21.60;99.80
19037;DHT22;9651;49.138;8.900;2023-09-30T16:39:31;21.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:43:33;21.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:47:35;21.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:51:37;21.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:55:41;20.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T16:59:43;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:03:46;20.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:07:48;19.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:11:51;19.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:15:52;19.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:19:54;19.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:23:56;18.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:27:59;18.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:32:01;18.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:36:05;18.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:40:08;18.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:44:11;18.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:48:14;18.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:52:17;18.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T17:56:20;17.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:00:24;17.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:04:27;17.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:08:29;17.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:12:31;17.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:16:34;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:20:36;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:24:39;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:28:41;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:32:45;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:36:47;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:40:49;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:44:50;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:48:54;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:52:55;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T18:56:57;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:00:59;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:05:03;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:09:05;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:13:07;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:17:09;16.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:21:13;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:25:15;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:29:17;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:33:19;16.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:37:23;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:41:25;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:45:27;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:49:30;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:53:33;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T19:57:35;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:01:37;15.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:05:40;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:09:43;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:13:46;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:17:48;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:21:50;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:25:53;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:29:55;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:33:57;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:37:59;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:42:02;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:46:04;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:50:07;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:54:09;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T20:58:12;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:02:14;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:06:17;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:10:19;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:14:22;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:18:24;14.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:22:26;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:26:29;14.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:30:32;14.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:34:34;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:38:36;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:42:38;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:46:41;14.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:50:43;14.40;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:54:45;14.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T21:58:47;14.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:02:53;13.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:06:55;13.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:10:57;13.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:15:00;13.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:19:03;13.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:23:06;13.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:27:08;13.70;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:31:11;13.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:35:17;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:39:19;13.50;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:43:21;13.30;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:47:25;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:51:28;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:55:30;13.20;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T22:59:33;13.10;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:03:36;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:07:39;13.00;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:11:41;12.90;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:15:43;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:19:45;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:23:49;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:27:51;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:31:53;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:35:56;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:39:59;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:44:02;12.80;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:48:06;12.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:52:08;12.60;99.90
19037;DHT22;9651;49.138;8.900;2023-09-30T23:56:13;12.50;99.90
