sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76444;DHT22;65282;51.362;10.082;2022-12-07T00:01:34;2.10;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T00:04:02;2.10;93.50
76444;DHT22;65282;51.362;10.082;2022-12-07T00:06:30;2.40;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T00:08:57;2.00;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T00:11:25;2.10;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T00:13:55;2.10;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T00:16:23;2.10;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T00:18:51;2.10;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T00:21:20;2.10;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T00:23:51;2.10;94.00
76444;DHT22;65282;51.362;10.082;2022-12-07T00:26:19;2.00;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T00:28:47;2.10;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T00:31:17;2.10;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T00:33:44;2.10;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T00:36:13;2.10;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T00:38:41;2.20;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T00:41:11;2.20;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T00:43:39;2.20;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T00:46:07;2.20;93.60
76444;DHT22;65282;51.362;10.082;2022-12-07T00:48:35;2.30;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T00:51:03;2.20;93.60
76444;DHT22;65282;51.362;10.082;2022-12-07T00:53:31;2.30;93.50
76444;DHT22;65282;51.362;10.082;2022-12-07T00:56:07;2.30;93.60
76444;DHT22;65282;51.362;10.082;2022-12-07T00:58:35;2.30;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T01:01:03;2.30;93.60
76444;DHT22;65282;51.362;10.082;2022-12-07T01:03:30;2.30;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T01:05:59;2.30;93.50
76444;DHT22;65282;51.362;10.082;2022-12-07T01:08:27;2.30;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T01:10:58;4.00;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T01:13:25;2.40;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T01:15:57;2.30;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T01:18:24;2.30;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T01:21:00;2.30;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T01:23:28;2.30;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T01:25:56;3.90;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T01:28:23;4.30;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T01:30:56;2.20;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T01:33:23;2.20;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T01:35:50;2.30;93.60
76444;DHT22;65282;51.362;10.082;2022-12-07T01:38:18;2.30;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T01:40:45;2.90;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T01:43:16;2.20;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T01:45:45;2.40;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T01:48:14;2.30;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T01:50:44;4.50;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T01:53:12;2.40;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T01:55:43;2.40;94.00
76444;DHT22;65282;51.362;10.082;2022-12-07T01:58:11;4.00;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T02:00:39;2.00;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T02:03:11;2.20;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T02:05:41;2.30;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T02:08:11;2.30;94.00
76444;DHT22;65282;51.362;10.082;2022-12-07T02:10:39;2.30;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T02:13:10;2.30;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T02:15:56;2.30;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T02:18:37;2.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T02:21:10;2.30;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T02:29:33;2.30;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T02:32:06;2.30;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T02:34:42;2.30;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T02:37:19;2.30;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T02:39:52;2.30;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T02:42:23;2.30;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T02:44:54;2.40;94.80
76444;DHT22;65282;51.362;10.082;2022-12-07T02:47:23;2.40;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T02:49:51;2.40;94.80
76444;DHT22;65282;51.362;10.082;2022-12-07T02:52:18;2.50;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T02:54:45;2.50;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T02:57:21;2.50;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T03:00:02;2.50;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T03:02:38;2.50;95.10
76444;DHT22;65282;51.362;10.082;2022-12-07T03:05:15;3.20;95.40
76444;DHT22;65282;51.362;10.082;2022-12-07T03:07:51;2.70;95.30
76444;DHT22;65282;51.362;10.082;2022-12-07T03:10:26;2.80;95.00
76444;DHT22;65282;51.362;10.082;2022-12-07T03:13:00;2.90;94.80
76444;DHT22;65282;51.362;10.082;2022-12-07T03:15:32;3.00;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T03:18:01;3.10;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T03:20:29;3.10;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T03:22:57;3.10;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T03:25:26;3.10;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T03:27:56;3.10;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T03:30:28;3.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T03:33:01;3.20;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T03:35:33;3.20;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T03:38:08;3.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T03:40:45;3.20;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T03:43:13;3.10;94.70
76444;DHT22;65282;51.362;10.082;2022-12-07T03:45:42;1.50;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T03:48:20;3.20;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T03:50:52;3.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T03:53:22;3.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T03:55:52;3.30;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T03:58:21;3.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T04:00:50;3.30;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T04:03:18;3.20;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T04:05:45;3.20;94.60
76444;DHT22;65282;51.362;10.082;2022-12-07T04:08:12;3.20;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T04:10:39;3.20;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T04:13:06;3.10;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:15:33;3.10;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:18:00;3.20;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T04:20:28;3.20;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T04:22:55;3.20;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T04:25:21;3.20;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:27:48;3.20;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:30:15;3.20;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:32:42;3.20;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T04:35:09;3.20;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T04:37:38;3.20;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T04:40:06;3.30;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T04:42:33;3.30;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:45:00;3.30;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:47:27;3.30;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T04:49:54;3.30;94.50
76444;DHT22;65282;51.362;10.082;2022-12-07T04:52:21;3.30;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:54:49;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T04:57:16;3.40;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T04:59:43;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:02:12;3.40;94.10
76444;DHT22;65282;51.362;10.082;2022-12-07T05:04:39;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:07:06;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:09:32;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:12:01;3.50;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:14:27;3.40;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T05:16:54;3.40;94.40
76444;DHT22;65282;51.362;10.082;2022-12-07T05:19:21;3.40;94.30
76444;DHT22;65282;51.362;10.082;2022-12-07T05:21:48;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:24:16;3.40;94.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:26:43;3.50;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T05:29:13;3.50;94.00
76444;DHT22;65282;51.362;10.082;2022-12-07T05:31:40;3.50;94.00
76444;DHT22;65282;51.362;10.082;2022-12-07T05:34:07;3.50;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T05:36:34;3.50;93.90
76444;DHT22;65282;51.362;10.082;2022-12-07T05:39:01;3.50;93.80
76444;DHT22;65282;51.362;10.082;2022-12-07T05:41:28;3.50;93.70
76444;DHT22;65282;51.362;10.082;2022-12-07T05:43:55;3.50;93.60
76444;DHT22;65282;51.362;10.082;2022-12-07T05:46:23;3.50;93.50
76444;DHT22;65282;51.362;10.082;2022-12-07T05:48:50;3.50;93.20
76444;DHT22;65282;51.362;10.082;2022-12-07T05:51:18;3.60;93.10
76444;DHT22;65282;51.362;10.082;2022-12-07T05:53:45;3.50;93.10
76444;DHT22;65282;51.362;10.082;2022-12-07T05:56:12;3.60;93.00
76444;DHT22;65282;51.362;10.082;2022-12-07T05:58:39;3.50;93.10
76444;DHT22;65282;51.362;10.082;2022-12-07T06:01:06;3.50;93.10
76444;DHT22;65282;51.362;10.082;2022-12-07T06:03:34;3.60;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:06:01;3.60;93.00
76444;DHT22;65282;51.362;10.082;2022-12-07T06:08:28;3.60;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:10:55;3.60;93.00
76444;DHT22;65282;51.362;10.082;2022-12-07T06:13:22;3.60;92.80
76444;DHT22;65282;51.362;10.082;2022-12-07T06:15:49;3.60;92.80
76444;DHT22;65282;51.362;10.082;2022-12-07T06:18:16;3.60;92.70
76444;DHT22;65282;51.362;10.082;2022-12-07T06:20:44;3.60;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:23:11;5.60;93.50
76444;DHT22;65282;51.362;10.082;2022-12-07T06:25:37;3.60;93.00
76444;DHT22;65282;51.362;10.082;2022-12-07T06:28:04;3.70;93.10
76444;DHT22;65282;51.362;10.082;2022-12-07T06:30:31;3.60;93.10
76444;DHT22;65282;51.362;10.082;2022-12-07T06:32:58;3.60;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:35:25;3.60;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:37:53;3.60;92.60
76444;DHT22;65282;51.362;10.082;2022-12-07T06:40:20;4.00;92.70
76444;DHT22;65282;51.362;10.082;2022-12-07T06:42:47;3.60;92.70
76444;DHT22;65282;51.362;10.082;2022-12-07T06:45:14;3.60;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:47:41;3.60;93.40
76444;DHT22;65282;51.362;10.082;2022-12-07T06:50:10;3.60;93.20
76444;DHT22;65282;51.362;10.082;2022-12-07T06:52:37;3.60;92.80
76444;DHT22;65282;51.362;10.082;2022-12-07T06:55:06;3.70;92.90
76444;DHT22;65282;51.362;10.082;2022-12-07T06:57:33;3.70;92.50
76444;DHT22;65282;51.362;10.082;2022-12-07T07:00:00;3.70;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T07:02:31;3.70;92.40
76444;DHT22;65282;51.362;10.082;2022-12-07T07:04:58;3.70;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T07:07:25;3.60;92.00
76444;DHT22;65282;51.362;10.082;2022-12-07T07:09:51;3.60;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T07:12:20;3.60;92.10
76444;DHT22;65282;51.362;10.082;2022-12-07T07:14:47;3.60;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T07:17:13;3.60;92.30
76444;DHT22;65282;51.362;10.082;2022-12-07T07:19:40;3.60;92.40
76444;DHT22;65282;51.362;10.082;2022-12-07T07:22:07;3.50;92.30
76444;DHT22;65282;51.362;10.082;2022-12-07T07:24:34;3.60;92.30
76444;DHT22;65282;51.362;10.082;2022-12-07T07:27:01;3.60;92.80
76444;DHT22;65282;51.362;10.082;2022-12-07T07:29:29;3.60;92.70
76444;DHT22;65282;51.362;10.082;2022-12-07T07:31:56;3.60;92.60
76444;DHT22;65282;51.362;10.082;2022-12-07T07:34:30;3.60;92.30
76444;DHT22;65282;51.362;10.082;2022-12-07T07:36:57;3.60;92.40
76444;DHT22;65282;51.362;10.082;2022-12-07T07:39:24;3.70;92.00
76444;DHT22;65282;51.362;10.082;2022-12-07T07:41:51;3.70;92.10
76444;DHT22;65282;51.362;10.082;2022-12-07T07:44:24;3.70;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T07:47:00;3.70;91.80
76444;DHT22;65282;51.362;10.082;2022-12-07T07:49:27;3.70;92.00
76444;DHT22;65282;51.362;10.082;2022-12-07T07:51:54;3.60;92.00
76444;DHT22;65282;51.362;10.082;2022-12-07T07:54:21;3.70;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T07:56:47;3.60;92.30
76444;DHT22;65282;51.362;10.082;2022-12-07T07:59:14;3.60;92.10
76444;DHT22;65282;51.362;10.082;2022-12-07T08:01:41;3.70;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T08:04:09;3.70;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T08:06:36;5.30;92.80
76444;DHT22;65282;51.362;10.082;2022-12-07T08:09:03;3.60;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T08:11:30;3.50;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T08:13:57;3.50;92.60
76444;DHT22;65282;51.362;10.082;2022-12-07T08:16:24;3.50;92.60
76444;DHT22;65282;51.362;10.082;2022-12-07T08:18:51;3.60;92.20
76444;DHT22;65282;51.362;10.082;2022-12-07T08:21:20;3.60;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T08:23:47;5.40;92.30
76444;DHT22;65282;51.362;10.082;2022-12-07T08:26:15;3.70;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T08:28:43;3.60;91.70
76444;DHT22;65282;51.362;10.082;2022-12-07T08:31:12;5.70;92.40
76444;DHT22;65282;51.362;10.082;2022-12-07T08:33:40;3.70;91.50
76444;DHT22;65282;51.362;10.082;2022-12-07T08:36:08;3.70;91.80
76444;DHT22;65282;51.362;10.082;2022-12-07T08:38:39;4.60;92.00
76444;DHT22;65282;51.362;10.082;2022-12-07T08:41:07;3.40;91.60
76444;DHT22;65282;51.362;10.082;2022-12-07T08:43:34;4.60;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T08:46:07;5.60;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T08:48:37;3.80;91.20
76444;DHT22;65282;51.362;10.082;2022-12-07T08:51:05;5.40;91.40
76444;DHT22;65282;51.362;10.082;2022-12-07T08:53:33;5.40;91.40
76444;DHT22;65282;51.362;10.082;2022-12-07T08:56:04;5.20;91.90
76444;DHT22;65282;51.362;10.082;2022-12-07T08:58:32;3.90;91.30
76444;DHT22;65282;51.362;10.082;2022-12-07T09:00:59;3.70;91.00
76444;DHT22;65282;51.362;10.082;2022-12-07T09:03:26;5.80;91.50
76444;DHT22;65282;51.362;10.082;2022-12-07T09:05:53;3.70;90.90
76444;DHT22;65282;51.362;10.082;2022-12-07T09:08:21;6.20;91.30
76444;DHT22;65282;51.362;10.082;2022-12-07T09:10:49;3.80;90.30
76444;DHT22;65282;51.362;10.082;2022-12-07T09:13:17;5.60;90.80
76444;DHT22;65282;51.362;10.082;2022-12-07T09:15:44;3.90;90.60
76444;DHT22;65282;51.362;10.082;2022-12-07T09:18:11;6.00;90.90
76444;DHT22;65282;51.362;10.082;2022-12-07T09:20:38;4.10;90.10
76444;DHT22;65282;51.362;10.082;2022-12-07T09:23:05;4.10;90.00
76444;DHT22;65282;51.362;10.082;2022-12-07T09:25:33;4.10;90.00
76444;DHT22;65282;51.362;10.082;2022-12-07T09:28:00;4.10;90.00
76444;DHT22;65282;51.362;10.082;2022-12-07T09:30:28;4.20;89.30
76444;DHT22;65282;51.362;10.082;2022-12-07T09:32:56;4.20;89.90
76444;DHT22;65282;51.362;10.082;2022-12-07T09:35:23;4.20;90.00
76444;DHT22;65282;51.362;10.082;2022-12-07T09:37:50;5.90;90.10
76444;DHT22;65282;51.362;10.082;2022-12-07T09:40:19;4.30;89.90
76444;DHT22;65282;51.362;10.082;2022-12-07T09:42:49;4.30;89.40
76444;DHT22;65282;51.362;10.082;2022-12-07T09:45:21;4.30;89.40
76444;DHT22;65282;51.362;10.082;2022-12-07T09:47:50;4.30;89.80
76444;DHT22;65282;51.362;10.082;2022-12-07T09:50:19;4.20;90.10
76444;DHT22;65282;51.362;10.082;2022-12-07T09:52:47;4.30;88.20
76444;DHT22;65282;51.362;10.082;2022-12-07T09:55:17;4.20;89.20
76444;DHT22;65282;51.362;10.082;2022-12-07T09:57:45;4.20;89.20
76444;DHT22;65282;51.362;10.082;2022-12-07T10:00:15;4.20;89.60
76444;DHT22;65282;51.362;10.082;2022-12-07T10:02:44;4.20;89.70
76444;DHT22;65282;51.362;10.082;2022-12-07T10:05:16;4.20;90.10
76444;DHT22;65282;51.362;10.082;2022-12-07T10:07:50;4.10;90.20
76444;DHT22;65282;51.362;10.082;2022-12-07T10:10:20;4.10;90.30
76444;DHT22;65282;51.362;10.082;2022-12-07T10:12:55;3.90;89.70
76444;DHT22;65282;51.362;10.082;2022-12-07T10:15:22;4.10;89.60
76444;DHT22;65282;51.362;10.082;2022-12-07T10:17:51;4.00;90.10
76444;DHT22;65282;51.362;10.082;2022-12-07T10:20:23;5.20;90.50
76444;DHT22;65282;51.362;10.082;2022-12-07T10:23:01;3.90;89.80
76444;DHT22;65282;51.362;10.082;2022-12-07T10:25:30;4.20;90.50
76444;DHT22;65282;51.362;10.082;2022-12-07T10:27:59;4.20;88.50
76444;DHT22;65282;51.362;10.082;2022-12-07T10:30:27;4.10;88.40
76444;DHT22;65282;51.362;10.082;2022-12-07T10:32:54;4.10;89.30
76444;DHT22;65282;51.362;10.082;2022-12-07T10:35:24;4.20;89.80
76444;DHT22;65282;51.362;10.082;2022-12-07T10:37:52;4.20;89.50
76444;DHT22;65282;51.362;10.082;2022-12-07T10:40:32;4.20;89.20
76444;DHT22;65282;51.362;10.082;2022-12-07T10:43:04;4.30;88.90
76444;DHT22;65282;51.362;10.082;2022-12-07T10:45:33;4.30;89.40
76444;DHT22;65282;51.362;10.082;2022-12-07T10:48:11;4.30;89.50
76444;DHT22;65282;51.362;10.082;2022-12-07T10:51:05;4.40;89.00
76444;DHT22;65282;51.362;10.082;2022-12-07T10:53:45;4.40;88.60
76444;DHT22;65282;51.362;10.082;2022-12-07T10:56:41;4.30;89.50
76444;DHT22;65282;51.362;10.082;2022-12-07T10:59:35;4.10;87.90
76444;DHT22;65282;51.362;10.082;2022-12-07T11:02:20;4.10;88.40
76444;DHT22;65282;51.362;10.082;2022-12-07T11:04:59;4.10;89.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:07:39;4.20;88.50
76444;DHT22;65282;51.362;10.082;2022-12-07T11:10:13;4.20;88.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:12:50;4.20;88.10
76444;DHT22;65282;51.362;10.082;2022-12-07T11:15:25;4.20;86.90
76444;DHT22;65282;51.362;10.082;2022-12-07T11:17:58;4.20;87.40
76444;DHT22;65282;51.362;10.082;2022-12-07T11:20:37;4.20;87.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:23:16;4.20;86.60
76444;DHT22;65282;51.362;10.082;2022-12-07T11:25:49;4.10;86.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:28:26;4.20;87.40
76444;DHT22;65282;51.362;10.082;2022-12-07T11:31:01;4.30;86.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:33:36;4.30;86.10
76444;DHT22;65282;51.362;10.082;2022-12-07T11:36:29;4.30;86.30
76444;DHT22;65282;51.362;10.082;2022-12-07T11:39:00;4.30;85.50
76444;DHT22;65282;51.362;10.082;2022-12-07T11:41:33;4.30;85.90
76444;DHT22;65282;51.362;10.082;2022-12-07T11:44:05;4.20;86.50
76444;DHT22;65282;51.362;10.082;2022-12-07T11:46:44;5.70;87.10
76444;DHT22;65282;51.362;10.082;2022-12-07T11:49:15;4.30;86.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:51:46;4.20;85.80
76444;DHT22;65282;51.362;10.082;2022-12-07T11:54:18;4.30;86.80
76444;DHT22;65282;51.362;10.082;2022-12-07T11:56:48;4.30;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T11:59:22;6.10;86.00
76444;DHT22;65282;51.362;10.082;2022-12-07T12:01:53;5.00;85.50
76444;DHT22;65282;51.362;10.082;2022-12-07T12:04:28;4.40;86.60
76444;DHT22;65282;51.362;10.082;2022-12-07T12:06:57;4.40;86.30
76444;DHT22;65282;51.362;10.082;2022-12-07T12:09:50;4.40;87.00
76444;DHT22;65282;51.362;10.082;2022-12-07T12:15:42;4.40;87.20
76444;DHT22;65282;51.362;10.082;2022-12-07T12:18:29;4.40;86.30
76444;DHT22;65282;51.362;10.082;2022-12-07T12:21:04;4.50;86.50
76444;DHT22;65282;51.362;10.082;2022-12-07T12:23:38;4.40;85.60
76444;DHT22;65282;51.362;10.082;2022-12-07T12:26:16;4.40;86.90
76444;DHT22;65282;51.362;10.082;2022-12-07T12:28:52;4.50;85.90
76444;DHT22;65282;51.362;10.082;2022-12-07T12:31:38;4.60;86.30
76444;DHT22;65282;51.362;10.082;2022-12-07T12:34:31;5.70;86.00
76444;DHT22;65282;51.362;10.082;2022-12-07T12:36:58;4.60;85.30
76444;DHT22;65282;51.362;10.082;2022-12-07T12:39:25;4.60;85.40
76444;DHT22;65282;51.362;10.082;2022-12-07T12:42:00;5.60;86.50
76444;DHT22;65282;51.362;10.082;2022-12-07T12:47:53;4.50;86.00
76444;DHT22;65282;51.362;10.082;2022-12-07T12:50:23;4.60;86.70
76444;DHT22;65282;51.362;10.082;2022-12-07T12:53:03;4.60;85.10
76444;DHT22;65282;51.362;10.082;2022-12-07T12:58:38;4.60;85.10
76444;DHT22;65282;51.362;10.082;2022-12-07T13:01:43;5.70;86.10
76444;DHT22;65282;51.362;10.082;2022-12-07T13:07:57;4.50;85.50
76444;DHT22;65282;51.362;10.082;2022-12-07T13:10:36;4.60;85.60
76444;DHT22;65282;51.362;10.082;2022-12-07T13:13:35;4.50;85.00
76444;DHT22;65282;51.362;10.082;2022-12-07T13:16:38;4.50;84.30
76444;DHT22;65282;51.362;10.082;2022-12-07T13:22:37;4.60;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T13:25:10;4.70;84.50
76444;DHT22;65282;51.362;10.082;2022-12-07T13:27:39;4.70;83.30
76444;DHT22;65282;51.362;10.082;2022-12-07T13:30:14;4.70;84.10
76444;DHT22;65282;51.362;10.082;2022-12-07T13:32:41;4.80;84.60
76444;DHT22;65282;51.362;10.082;2022-12-07T13:35:29;4.80;83.80
76444;DHT22;65282;51.362;10.082;2022-12-07T13:37:56;4.90;83.30
76444;DHT22;65282;51.362;10.082;2022-12-07T13:40:24;4.80;83.40
76444;DHT22;65282;51.362;10.082;2022-12-07T13:42:57;4.90;84.20
76444;DHT22;65282;51.362;10.082;2022-12-07T13:45:28;4.70;83.20
76444;DHT22;65282;51.362;10.082;2022-12-07T13:47:57;4.60;83.20
76444;DHT22;65282;51.362;10.082;2022-12-07T13:50:28;4.50;83.50
76444;DHT22;65282;51.362;10.082;2022-12-07T13:52:56;4.60;84.10
76444;DHT22;65282;51.362;10.082;2022-12-07T13:55:23;4.60;84.20
76444;DHT22;65282;51.362;10.082;2022-12-07T13:57:51;4.40;84.60
76444;DHT22;65282;51.362;10.082;2022-12-07T14:00:21;4.50;85.30
76444;DHT22;65282;51.362;10.082;2022-12-07T14:02:57;4.50;85.70
76444;DHT22;65282;51.362;10.082;2022-12-07T14:05:26;4.50;85.60
76444;DHT22;65282;51.362;10.082;2022-12-07T14:07:57;4.50;84.80
76444;DHT22;65282;51.362;10.082;2022-12-07T14:10:26;5.50;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T14:12:54;4.40;85.30
76444;DHT22;65282;51.362;10.082;2022-12-07T14:15:23;4.50;85.60
76444;DHT22;65282;51.362;10.082;2022-12-07T14:17:53;4.40;84.50
76444;DHT22;65282;51.362;10.082;2022-12-07T14:20:33;4.40;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T14:23:00;4.40;85.30
76444;DHT22;65282;51.362;10.082;2022-12-07T14:25:27;4.30;84.60
76444;DHT22;65282;51.362;10.082;2022-12-07T14:27:55;4.30;85.10
76444;DHT22;65282;51.362;10.082;2022-12-07T14:30:25;4.30;85.60
76444;DHT22;65282;51.362;10.082;2022-12-07T14:32:55;4.30;86.40
76444;DHT22;65282;51.362;10.082;2022-12-07T14:35:23;4.20;86.50
76444;DHT22;65282;51.362;10.082;2022-12-07T14:37:51;4.30;86.70
76444;DHT22;65282;51.362;10.082;2022-12-07T14:40:20;4.40;86.70
76444;DHT22;65282;51.362;10.082;2022-12-07T14:42:50;4.30;86.40
76444;DHT22;65282;51.362;10.082;2022-12-07T14:45:19;4.20;86.20
76444;DHT22;65282;51.362;10.082;2022-12-07T14:47:47;4.20;85.80
76444;DHT22;65282;51.362;10.082;2022-12-07T14:50:37;4.20;84.90
76444;DHT22;65282;51.362;10.082;2022-12-07T14:53:10;4.20;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T14:55:53;4.30;85.90
76444;DHT22;65282;51.362;10.082;2022-12-07T14:58:20;4.10;85.10
76444;DHT22;65282;51.362;10.082;2022-12-07T15:00:47;4.00;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T15:03:14;3.90;86.20
76444;DHT22;65282;51.362;10.082;2022-12-07T15:05:41;3.90;85.00
76444;DHT22;65282;51.362;10.082;2022-12-07T15:08:11;3.90;86.00
76444;DHT22;65282;51.362;10.082;2022-12-07T15:10:38;3.90;85.40
76444;DHT22;65282;51.362;10.082;2022-12-07T15:13:05;3.90;85.30
76444;DHT22;65282;51.362;10.082;2022-12-07T15:15:32;3.90;85.20
76444;DHT22;65282;51.362;10.082;2022-12-07T15:17:59;3.90;85.90
76444;DHT22;65282;51.362;10.082;2022-12-07T15:20:26;3.90;85.90
76444;DHT22;65282;51.362;10.082;2022-12-07T15:22:53;3.80;86.40
76444;DHT22;65282;51.362;10.082;2022-12-07T15:25:21;3.80;86.90
76444;DHT22;65282;51.362;10.082;2022-12-07T15:27:48;3.80;87.40
76444;DHT22;65282;51.362;10.082;2022-12-07T15:30:15;3.80;87.10
76444;DHT22;65282;51.362;10.082;2022-12-07T15:32:42;3.80;87.20
76444;DHT22;65282;51.362;10.082;2022-12-07T15:35:09;3.80;86.80
76444;DHT22;65282;51.362;10.082;2022-12-07T15:37:36;3.80;87.00
76444;DHT22;65282;51.362;10.082;2022-12-07T15:40:05;3.80;86.40
76444;DHT22;65282;51.362;10.082;2022-12-07T15:42:35;3.80;86.90
76444;DHT22;65282;51.362;10.082;2022-12-07T15:45:03;2.60;85.70
76444;DHT22;65282;51.362;10.082;2022-12-07T15:47:32;3.80;86.50
76444;DHT22;65282;51.362;10.082;2022-12-07T15:50:19;4.80;86.90
76444;DHT22;65282;51.362;10.082;2022-12-07T15:52:47;3.80;86.40
76444;DHT22;65282;51.362;10.082;2022-12-07T15:55:14;3.80;86.50
76444;DHT22;65282;51.362;10.082;2022-12-07T15:57:42;3.80;86.70
76444;DHT22;65282;51.362;10.082;2022-12-07T16:00:10;3.80;87.30
76444;DHT22;65282;51.362;10.082;2022-12-07T16:02:37;3.80;86.60
76444;DHT22;65282;51.362;10.082;2022-12-07T16:05:06;3.80;87.00
76444;DHT22;65282;51.362;10.082;2022-12-07T16:07:33;3.80;86.70
76444;DHT22;65282;51.362;10.082;2022-12-07T16:10:00;3.80;86.40
76444;DHT22;65282;51.362;10.082;2022-12-07T16:12:27;3.80;86.80