sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2023-08-12T00:00:25;97623.88;;;20.04;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:02:51;97621.19;;;20.04;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:05:17;97616.59;;;20.04;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:07:43;97624.16;;;20.02;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:10:11;97616.41;;;20.01;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:12:39;97619.44;;;19.99;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:15:06;97617.34;;;19.96;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:17:34;97603.41;;;19.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:20:02;97605.59;;;19.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:22:31;97596.78;;;19.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:24:57;97599.47;;;19.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:27:24;97597.06;;;19.90;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:29:51;97594.69;;;19.89;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:32:18;97600.06;;;19.89;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:34:44;97593.09;;;19.88;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:37:10;97592.59;;;19.86;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:39:36;97589.75;;;19.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:42:03;97588.94;;;19.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:44:29;97585.75;;;19.80;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:46:57;97586.06;;;19.78;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:49:23;97580.53;;;19.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:51:50;97580.81;;;19.73;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:54:20;97576.38;;;19.68;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:56:48;97577.47;;;19.67;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T00:59:15;97574.78;;;19.67;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:01:44;97566.22;;;19.65;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:04:11;97568.91;;;19.65;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:06:38;97567.31;;;19.64;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:09:04;97567.63;;;19.63;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:11:36;97567.16;;;19.61;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:14:08;97561.59;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:16:41;97562.38;;;19.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:19:16;97562.22;;;19.54;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:21:49;97562.81;;;19.51;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:24:16;97554.25;;;19.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:26:45;97551.88;;;19.48;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:29:11;97547.63;;;19.47;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:31:42;97545.22;;;19.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:34:14;97538.75;;;19.46;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:36:46;97537.94;;;19.46;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:39:17;97544.13;;;19.46;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:41:45;97534.47;;;19.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:44:12;97535.56;;;19.44;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:46:38;97529.41;;;19.44;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:49:04;97534.28;;;19.42;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:51:30;97534.91;;;19.39;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:53:57;97531.72;;;19.37;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:56:24;97531.72;;;19.37;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T01:58:50;97530.41;;;19.34;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:01:17;97528.53;;;19.34;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:03:43;97529.63;;;19.33;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:06:09;97535.50;;;19.36;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:08:35;97532.00;;;19.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:11:01;97533.59;;;19.36;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:13:29;97529.03;;;19.37;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:15:55;97533.00;;;19.39;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:18:21;97530.78;;;19.41;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:20:48;97528.09;;;19.41;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:23:14;97522.94;;;19.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:25:40;97526.16;;;19.47;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:28:07;97526.63;;;19.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:30:34;97522.03;;;19.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:33:00;97517.16;;;19.51;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:35:27;97514.19;;;19.53;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:37:53;97508.50;;;19.54;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:40:19;97512.75;;;19.55;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:42:45;97507.88;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:45:11;97507.88;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:47:39;97506.00;;;19.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:50:06;97504.09;;;19.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:52:33;97508.69;;;19.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:54:59;97504.41;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:57:26;97507.09;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T02:59:52;97506.78;;;19.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:02:18;97511.06;;;19.59;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:04:46;97506.19;;;19.61;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:07:12;97505.84;;;19.63;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:09:38;97500.97;;;19.65;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:12:05;97500.69;;;19.66;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:14:32;97498.00;;;19.66;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:16:58;97497.41;;;19.69;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:19:24;97490.09;;;19.70;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:21:52;97490.59;;;19.72;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:24:18;97493.28;;;19.72;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:26:44;97489.00;;;19.71;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:29:10;97484.44;;;19.71;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:31:37;97490.59;;;19.72;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:34:03;97485.22;;;19.72;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:36:29;97484.44;;;19.71;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:38:57;97486.03;;;19.73;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:41:23;97486.03;;;19.73;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:43:49;97486.81;;;19.73;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:46:16;97490.28;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:48:43;97491.09;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:51:09;97492.97;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:53:35;97491.09;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:56:03;97493.78;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T03:58:30;97497.25;;;19.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:00:56;97494.56;;;19.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:03:22;97493.47;;;19.76;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:05:49;97495.38;;;19.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:08:15;97491.25;;;19.78;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:10:45;97492.53;;;19.80;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:13:13;97481.50;;;19.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:15:39;97485.13;;;19.86;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:18:05;97493.38;;;19.89;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:20:32;97512.69;;;19.91;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:22:58;97513.47;;;19.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:25:24;97518.06;;;19.91;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:27:51;97525.00;;;19.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:30:19;97522.31;;;19.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:32:45;97525.50;;;19.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:35:11;97526.47;;;19.98;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:37:38;97519.22;;;19.99;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:40:05;97513.84;;;19.99;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:42:33;97507.66;;;19.98;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:44:59;97509.84;;;19.96;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:47:26;97511.25;;;19.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:49:53;97515.03;;;19.93;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:52:20;97506.97;;;19.93;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:54:46;97525.50;;;19.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:57:12;97526.78;;;19.97;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T04:59:39;97519.50;;;19.97;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:02:05;97513.34;;;19.97;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:04:32;97507.16;;;19.96;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:06:58;97495.63;;;19.96;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:09:25;97509.38;;;19.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:11:51;97501.44;;;19.89;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:14:17;97498.56;;;19.86;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:16:43;97506.16;;;19.84;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:19:09;97513.44;;;19.83;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:21:37;97527.66;;;19.84;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:24:03;97527.16;;;19.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:26:30;97534.44;;;19.81;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:28:56;97524.47;;;19.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:31:22;97516.41;;;19.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:33:48;97510.25;;;19.81;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:36:14;97519.69;;;19.79;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:38:42;97526.00;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:41:08;97513.31;;;19.66;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:43:34;97502.66;;;19.52;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:46:00;97504.94;;;19.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:48:27;97512.19;;;19.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:50:53;97520.44;;;19.48;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:53:21;97523.03;;;19.53;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:55:48;97511.19;;;19.54;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T05:58:14;97518.63;;;19.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:00:41;97509.97;;;19.60;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:03:11;97514.41;;;19.65;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:05:38;97524.25;;;19.69;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:08:04;97528.69;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:10:30;97526.81;;;19.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:12:58;97533.28;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:15:24;97508.31;;;19.73;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:17:50;97503.72;;;19.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:20:17;97505.13;;;19.71;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:22:43;97499.94;;;19.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:25:09;97495.22;;;19.80;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:27:35;97499.56;;;19.90;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:30:03;97504.66;;;20.00;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:32:30;97511.66;;;20.09;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:34:56;97506.31;;;20.18;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:37:23;97506.66;;;20.25;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:39:49;97510.78;;;20.31;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:42:15;97503.75;;;20.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:44:41;97510.88;;;20.40;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:47:09;97510.72;;;20.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:49:35;97506.81;;;20.51;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:52:01;97517.75;;;20.63;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:54:28;97504.81;;;20.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:56:54;97500.69;;;20.85;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T06:59:20;97507.03;;;20.98;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:01:46;97509.28;;;21.04;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:04:14;97506.13;;;21.11;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:06:40;97511.06;;;21.17;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:09:06;97502.19;;;21.26;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:11:32;97505.69;;;21.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:13:58;97507.25;;;21.44;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:16:24;97497.44;;;21.48;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:18:52;97500.91;;;21.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:21:19;97505.03;;;21.46;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:23:46;97508.03;;;21.45;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:26:12;97511.69;;;21.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:28:38;97510.56;;;21.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:31:04;97515.13;;;21.67;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:33:30;97516.41;;;21.78;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:35:57;97511.00;;;21.86;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:38:24;97515.75;;;21.98;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:40:50;97510.31;;;22.07;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:43:17;97505.22;;;22.14;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:45:43;97510.13;;;22.20;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:48:09;97501.22;;;22.28;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:50:36;97504.19;;;22.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:53:02;97508.75;;;22.44;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:55:29;97506.03;;;22.52;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T07:57:55;97511.06;;;22.62;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:00:22;97508.63;;;22.69;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:02:48;97508.59;;;22.78;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:05:14;97504.72;;;22.88;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:07:41;97495.56;;;23.01;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:10:08;97496.78;;;23.12;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:12:35;97498.09;;;23.27;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:15:02;97492.88;;;23.42;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:17:29;97487.00;;;23.61;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:19:55;97485.56;;;23.76;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:22:22;97486.97;;;23.82;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:24:48;97484.91;;;23.79;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:27:14;97485.31;;;23.69;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:29:41;97485.94;;;23.74;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:32:08;97482.00;;;23.84;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:34:34;97482.13;;;24.00;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:37:00;97482.75;;;24.17;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:39:27;97485.47;;;24.29;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:41:54;97493.94;;;24.40;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:44:22;97499.91;;;24.46;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:46:53;97500.16;;;24.41;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:49:20;97499.59;;;24.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:51:47;97496.66;;;24.40;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:54:14;97491.22;;;24.52;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:56:41;97493.25;;;24.67;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T08:59:07;97490.53;;;24.80;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:01:35;97495.28;;;24.95;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:04:04;97484.28;;;25.03;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:06:32;97470.63;;;25.12;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:09:00;97481.88;;;25.26;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:11:27;97491.97;;;25.41;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:13:53;97485.50;;;25.58;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:16:20;97484.41;;;25.75;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:18:46;97494.16;;;25.92;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:21:15;97486.81;;;26.08;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:23:42;97488.50;;;26.28;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:26:17;97488.56;;;26.47;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:28:43;97490.66;;;26.70;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:31:22;97484.47;;;26.88;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:33:49;97473.41;;;27.13;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:36:17;97478.91;;;27.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:38:44;97476.38;;;27.46;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:41:10;97476.63;;;27.57;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:43:40;97472.81;;;27.61;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:46:10;97466.78;;;27.52;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:48:36;97465.03;;;27.41;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:51:02;97455.50;;;27.31;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:53:31;97454.78;;;27.15;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:56:02;97454.84;;;26.99;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T09:58:33;97459.00;;;26.77;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:00:59;97450.72;;;26.54;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:03:28;97452.34;;;25.93;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:05:56;97463.47;;;25.32;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:08:23;97454.56;;;24.79;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:10:51;97456.16;;;24.44;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:13:19;97458.97;;;24.23;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:15:45;97450.94;;;24.14;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:18:13;97449.25;;;24.10;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:20:39;97452.75;;;24.10;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:23:06;97451.84;;;24.18;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:25:33;97450.66;;;24.28;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:28:02;97452.56;;;24.40;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:30:31;97450.06;;;24.59;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:32:59;97454.69;;;24.71;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:35:41;97465.59;;;24.86;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:38:08;97457.38;;;24.95;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:40:34;97458.44;;;25.18;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:43:02;97451.31;;;25.41;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:45:42;97452.06;;;25.54;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:48:15;97455.00;;;25.61;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:50:44;97450.03;;;25.63;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:53:22;97450.63;;;25.72;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:55:50;97443.22;;;25.69;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T10:58:33;97445.38;;;25.79;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:00:59;97451.25;;;25.81;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:03:26;97447.16;;;25.88;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:05:59;97453.28;;;25.85;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:08:27;97446.88;;;25.77;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:10:55;97445.16;;;26.00;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:13:23;97449.06;;;25.87;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:16:06;97448.66;;;26.01;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:18:33;97441.44;;;26.24;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:21:00;97430.81;;;26.31;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:23:28;97431.25;;;26.33;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:25:54;97434.81;;;26.21;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:28:21;97418.28;;;26.27;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:30:47;97417.50;;;26.26;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:33:16;97409.97;;;26.35;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:35:48;97391.53;;;26.60;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:38:15;97389.13;;;26.93;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:40:42;97384.81;;;27.31;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:43:08;97378.56;;;27.50;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:45:35;97377.78;;;27.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:48:01;97369.28;;;27.51;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:50:28;97372.50;;;27.79;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:52:56;97390.41;;;28.03;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:55:23;97393.41;;;28.21;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T11:57:51;97406.28;;;28.50;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:00:17;97425.00;;;28.78;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:02:47;97450.44;;;28.89;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:05:15;97483.94;;;28.90;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:07:43;97507.22;;;28.61;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:10:19;97496.66;;;28.10;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:12:45;97483.09;;;27.52;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:15:13;97501.31;;;26.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:17:40;97516.25;;;26.53;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:20:07;97537.56;;;26.07;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:22:37;97554.06;;;25.59;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:25:08;97561.16;;;24.87;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:27:34;97587.75;;;24.15;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:30:01;97573.41;;;23.28;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:32:27;97558.19;;;22.94;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:34:53;97553.84;;;22.72;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:37:21;97564.69;;;22.64;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:39:47;97560.09;;;22.56;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:42:14;97565.22;;;22.49;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:44:40;97559.41;;;22.38;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:47:07;97566.56;;;22.25;100.00
55914;BME280;58179;48.776;9.124;2023-08-12T12:49:33;97560.25;;;22.13;100.00