sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-03-21T00:02:27;73356.31;;;-140.58;41.76
17309;BME280;8772;42.804;23.426;2023-03-21T00:04:54;73358.38;;;-140.58;40.32
17309;BME280;8772;42.804;23.426;2023-03-21T00:07:21;73358.38;;;-140.58;40.47
17309;BME280;8772;42.804;23.426;2023-03-21T00:09:47;73350.16;;;-140.58;41.34
17309;BME280;8772;42.804;23.426;2023-03-21T00:12:14;73358.38;;;-140.58;41.17
17309;BME280;8772;42.804;23.426;2023-03-21T00:14:42;73354.28;;;-140.58;40.78
17309;BME280;8772;42.804;23.426;2023-03-21T00:17:09;73358.38;;;-140.58;40.77
17309;BME280;8772;42.804;23.426;2023-03-21T00:19:37;73362.47;;;-140.58;42.69
17309;BME280;8772;42.804;23.426;2023-03-21T00:22:05;73356.31;;;-140.58;40.87
17309;BME280;8772;42.804;23.426;2023-03-21T00:24:33;73350.16;;;-140.58;41.75
17309;BME280;8772;42.804;23.426;2023-03-21T00:27:00;73354.28;;;-140.58;42.72
17309;BME280;8772;42.804;23.426;2023-03-21T00:29:27;73385.03;;;-140.58;43.25
17309;BME280;8772;42.804;23.426;2023-03-21T00:31:53;73382.97;;;-140.58;42.00
17309;BME280;8772;42.804;23.426;2023-03-21T00:34:20;73417.84;;;-140.58;42.95
17309;BME280;8772;42.804;23.426;2023-03-21T00:36:49;73426.06;;;-140.58;44.26
17309;BME280;8772;42.804;23.426;2023-03-21T00:39:16;73448.63;;;-140.58;46.19
17309;BME280;8772;42.804;23.426;2023-03-21T00:41:43;73469.13;;;-140.58;45.95
17309;BME280;8772;42.804;23.426;2023-03-21T00:44:10;73506.06;;;-140.58;44.37
17309;BME280;8772;42.804;23.426;2023-03-21T00:46:40;73538.88;;;-140.58;45.72
17309;BME280;8772;42.804;23.426;2023-03-21T00:49:07;73534.78;;;-140.58;46.45
17309;BME280;8772;42.804;23.426;2023-03-21T00:51:34;73522.47;;;-140.58;47.98
17309;BME280;8772;42.804;23.426;2023-03-21T00:54:02;73536.81;;;-140.58;47.11
17309;BME280;8772;42.804;23.426;2023-03-21T00:56:30;73545.03;;;-140.58;47.13
17309;BME280;8772;42.804;23.426;2023-03-21T00:58:57;73565.53;;;-140.58;47.66
17309;BME280;8772;42.804;23.426;2023-03-21T01:01:23;73602.47;;;-140.58;47.58
17309;BME280;8772;42.804;23.426;2023-03-21T01:07:17;73653.75;;;-140.58;51.89
17309;BME280;8772;42.804;23.426;2023-03-21T01:09:46;73674.25;;;-140.58;54.18
17309;BME280;8772;42.804;23.426;2023-03-21T01:12:13;73670.16;;;-140.58;51.26
17309;BME280;8772;42.804;23.426;2023-03-21T01:14:40;73686.56;;;-140.58;50.66
17309;BME280;8772;42.804;23.426;2023-03-21T01:17:06;73672.22;;;-140.58;50.92
17309;BME280;8772;42.804;23.426;2023-03-21T01:19:33;73692.72;;;-140.58;49.25
17309;BME280;8772;42.804;23.426;2023-03-21T01:22:00;73684.53;;;-140.58;51.31
17309;BME280;8772;42.804;23.426;2023-03-21T01:24:27;73692.72;;;-140.58;51.65
17309;BME280;8772;42.804;23.426;2023-03-21T01:26:56;73696.81;;;-140.58;49.39
17309;BME280;8772;42.804;23.426;2023-03-21T01:29:23;73686.56;;;-140.58;48.39
17309;BME280;8772;42.804;23.426;2023-03-21T01:31:49;73678.38;;;-140.58;49.34
17309;BME280;8772;42.804;23.426;2023-03-21T01:34:16;73668.09;;;-140.58;50.16
17309;BME280;8772;42.804;23.426;2023-03-21T01:36:43;73678.38;;;-140.58;50.02
17309;BME280;8772;42.804;23.426;2023-03-21T01:39:10;73690.69;;;-140.58;52.09
17309;BME280;8772;42.804;23.426;2023-03-21T01:41:40;73688.63;;;-140.58;51.89
17309;BME280;8772;42.804;23.426;2023-03-21T01:44:13;73698.88;;;-140.58;50.61
17309;BME280;8772;42.804;23.426;2023-03-21T01:46:42;73698.88;;;-140.58;52.73
17309;BME280;8772;42.804;23.426;2023-03-21T01:49:15;73698.88;;;-140.58;55.85
17309;BME280;8772;42.804;23.426;2023-03-21T01:51:45;73709.13;;;-140.58;54.15
17309;BME280;8772;42.804;23.426;2023-03-21T01:54:17;73723.50;;;-140.58;53.71
17309;BME280;8772;42.804;23.426;2023-03-21T01:56:48;73725.56;;;-140.58;54.42
17309;BME280;8772;42.804;23.426;2023-03-21T01:59:19;73715.28;;;-140.58;53.37
17309;BME280;8772;42.804;23.426;2023-03-21T02:01:50;73707.09;;;-140.58;51.92
17309;BME280;8772;42.804;23.426;2023-03-21T02:04:18;73731.72;;;-140.58;52.41
17309;BME280;8772;42.804;23.426;2023-03-21T02:06:56;73727.59;;;-140.58;52.28
17309;BME280;8772;42.804;23.426;2023-03-21T02:09:27;73727.59;;;-140.58;51.09
17309;BME280;8772;42.804;23.426;2023-03-21T02:11:56;73735.81;;;-140.58;51.68
17309;BME280;8772;42.804;23.426;2023-03-21T02:14:25;73739.91;;;-140.58;54.22
17309;BME280;8772;42.804;23.426;2023-03-21T02:17:01;73744.00;;;-140.58;55.36
17309;BME280;8772;42.804;23.426;2023-03-21T02:23:07;73744.00;;;-140.58;54.79
17309;BME280;8772;42.804;23.426;2023-03-21T02:26:02;73752.22;;;-140.58;54.38
17309;BME280;8772;42.804;23.426;2023-03-21T02:28:39;73748.13;;;-140.58;53.32
17309;BME280;8772;42.804;23.426;2023-03-21T02:31:29;73752.22;;;-140.58;53.51
17309;BME280;8772;42.804;23.426;2023-03-21T02:34:28;73772.72;;;-140.58;54.70
17309;BME280;8772;42.804;23.426;2023-03-21T02:37:05;73789.16;;;-140.58;55.74
17309;BME280;8772;42.804;23.426;2023-03-21T02:39:44;73809.66;;;-140.58;55.85
17309;BME280;8772;42.804;23.426;2023-03-21T02:42:18;73799.41;;;-140.58;57.25
17309;BME280;8772;42.804;23.426;2023-03-21T02:44:50;73801.44;;;-140.58;56.10
17309;BME280;8772;42.804;23.426;2023-03-21T02:47:24;73813.75;;;-140.58;55.86
17309;BME280;8772;42.804;23.426;2023-03-21T02:49:56;73801.44;;;-140.58;58.13
17309;BME280;8772;42.804;23.426;2023-03-21T02:52:27;73793.25;;;-140.58;58.13
17309;BME280;8772;42.804;23.426;2023-03-21T02:54:57;73793.25;;;-140.58;58.34
17309;BME280;8772;42.804;23.426;2023-03-21T02:57:25;73801.44;;;-140.58;58.78
17309;BME280;8772;42.804;23.426;2023-03-21T02:59:53;73817.88;;;-140.58;58.04
17309;BME280;8772;42.804;23.426;2023-03-21T03:02:25;73830.16;;;-140.58;56.33
17309;BME280;8772;42.804;23.426;2023-03-21T03:04:52;73844.53;;;-140.58;57.88
17309;BME280;8772;42.804;23.426;2023-03-21T03:07:31;73844.53;;;-140.58;56.84
17309;BME280;8772;42.804;23.426;2023-03-21T03:10:14;73836.31;;;-140.58;57.46
17309;BME280;8772;42.804;23.426;2023-03-21T03:12:56;73817.88;;;-140.58;58.36
17309;BME280;8772;42.804;23.426;2023-03-21T03:15:32;73842.47;;;-140.58;59.19
17309;BME280;8772;42.804;23.426;2023-03-21T03:18:09;73832.22;;;-140.58;60.29
17309;BME280;8772;42.804;23.426;2023-03-21T03:20:46;73840.44;;;-140.58;60.31
17309;BME280;8772;42.804;23.426;2023-03-21T03:23:22;73863.00;;;-140.58;61.10
17309;BME280;8772;42.804;23.426;2023-03-21T03:25:53;73875.31;;;-140.58;59.01
17309;BME280;8772;42.804;23.426;2023-03-21T03:28:25;73879.41;;;-140.58;59.20
17309;BME280;8772;42.804;23.426;2023-03-21T03:30:54;73883.50;;;-140.58;59.80
17309;BME280;8772;42.804;23.426;2023-03-21T03:33:23;73883.50;;;-140.58;60.56
17309;BME280;8772;42.804;23.426;2023-03-21T03:35:53;73887.63;;;-140.58;61.06
17309;BME280;8772;42.804;23.426;2023-03-21T03:38:24;73904.03;;;-140.58;60.78
17309;BME280;8772;42.804;23.426;2023-03-21T03:40:54;73914.28;;;-140.58;58.90
17309;BME280;8772;42.804;23.426;2023-03-21T03:43:28;73918.38;;;-140.58;59.79
17309;BME280;8772;42.804;23.426;2023-03-21T03:46:02;73924.53;;;-140.58;60.31
17309;BME280;8772;42.804;23.426;2023-03-21T03:48:40;73938.91;;;-140.58;62.48
17309;BME280;8772;42.804;23.426;2023-03-21T03:51:14;73936.84;;;-140.58;62.46
17309;BME280;8772;42.804;23.426;2023-03-21T03:53:45;73953.25;;;-140.58;63.63
17309;BME280;8772;42.804;23.426;2023-03-21T03:56:16;73965.56;;;-140.58;63.86
17309;BME280;8772;42.804;23.426;2023-03-21T03:58:43;73953.25;;;-140.58;65.15
17309;BME280;8772;42.804;23.426;2023-03-21T04:01:10;73940.94;;;-140.58;64.24
17309;BME280;8772;42.804;23.426;2023-03-21T04:03:39;73949.16;;;-140.58;64.78
17309;BME280;8772;42.804;23.426;2023-03-21T04:06:07;73961.47;;;-140.58;65.51
17309;BME280;8772;42.804;23.426;2023-03-21T04:08:34;73990.19;;;-140.58;66.06
17309;BME280;8772;42.804;23.426;2023-03-21T04:11:03;73996.34;;;-140.58;67.03
17309;BME280;8772;42.804;23.426;2023-03-21T04:13:30;74012.75;;;-140.58;67.03
17309;BME280;8772;42.804;23.426;2023-03-21T04:15:57;74002.50;;;-140.58;66.43
17309;BME280;8772;42.804;23.426;2023-03-21T04:18:24;74012.75;;;-140.58;67.03
17309;BME280;8772;42.804;23.426;2023-03-21T04:20:52;74014.81;;;-140.58;68.08
17309;BME280;8772;42.804;23.426;2023-03-21T04:23:19;74031.22;;;-140.58;69.93
17309;BME280;8772;42.804;23.426;2023-03-21T04:25:49;74014.81;;;-140.58;68.87
17309;BME280;8772;42.804;23.426;2023-03-21T04:28:17;74039.44;;;-140.58;69.44
17309;BME280;8772;42.804;23.426;2023-03-21T04:30:47;74047.63;;;-140.58;70.43
17309;BME280;8772;42.804;23.426;2023-03-21T04:33:15;74051.75;;;-140.58;70.38
17309;BME280;8772;42.804;23.426;2023-03-21T04:35:42;74051.75;;;-140.58;70.53
17309;BME280;8772;42.804;23.426;2023-03-21T04:38:10;74045.59;;;-140.58;70.87
17309;BME280;8772;42.804;23.426;2023-03-21T04:40:37;74029.16;;;-140.58;70.10
17309;BME280;8772;42.804;23.426;2023-03-21T04:43:04;74014.81;;;-140.58;69.65
17309;BME280;8772;42.804;23.426;2023-03-21T04:45:32;74023.00;;;-140.58;68.74
17309;BME280;8772;42.804;23.426;2023-03-21T04:47:59;74006.59;;;-140.58;68.26
17309;BME280;8772;42.804;23.426;2023-03-21T04:50:25;74004.56;;;-140.58;67.00
17309;BME280;8772;42.804;23.426;2023-03-21T04:52:52;73986.09;;;-140.58;65.47
17309;BME280;8772;42.804;23.426;2023-03-21T04:55:19;73975.81;;;-140.58;65.68
17309;BME280;8772;42.804;23.426;2023-03-21T04:57:46;73947.09;;;-140.58;64.04
17309;BME280;8772;42.804;23.426;2023-03-21T05:00:14;73936.84;;;-140.58;63.88
17309;BME280;8772;42.804;23.426;2023-03-21T05:02:43;73930.69;;;-140.58;63.53
17309;BME280;8772;42.804;23.426;2023-03-21T05:05:10;73910.19;;;-140.58;63.29
17309;BME280;8772;42.804;23.426;2023-03-21T05:07:38;73899.91;;;-140.58;61.94
17309;BME280;8772;42.804;23.426;2023-03-21T05:10:06;73875.31;;;-140.58;60.23
17309;BME280;8772;42.804;23.426;2023-03-21T05:12:34;73867.09;;;-140.58;62.11
17309;BME280;8772;42.804;23.426;2023-03-21T05:15:01;73860.94;;;-140.58;62.07
17309;BME280;8772;42.804;23.426;2023-03-21T05:17:28;73869.16;;;-140.58;63.94
17309;BME280;8772;42.804;23.426;2023-03-21T05:19:56;73850.69;;;-140.58;63.62
17309;BME280;8772;42.804;23.426;2023-03-21T05:22:24;73848.63;;;-140.58;63.54
17309;BME280;8772;42.804;23.426;2023-03-21T05:24:52;73838.38;;;-140.58;66.61
17309;BME280;8772;42.804;23.426;2023-03-21T05:27:20;73830.16;;;-140.58;62.46
17309;BME280;8772;42.804;23.426;2023-03-21T05:30:01;73819.91;;;-140.58;64.84
17309;BME280;8772;42.804;23.426;2023-03-21T05:32:28;73803.50;;;-140.58;63.22
17309;BME280;8772;42.804;23.426;2023-03-21T05:34:56;73789.16;;;-140.58;64.23
17309;BME280;8772;42.804;23.426;2023-03-21T05:37:23;73789.16;;;-140.58;64.11
17309;BME280;8772;42.804;23.426;2023-03-21T05:39:50;73797.34;;;-140.58;63.82
17309;BME280;8772;42.804;23.426;2023-03-21T05:42:17;73799.41;;;-140.58;61.45
17309;BME280;8772;42.804;23.426;2023-03-21T05:44:45;73768.63;;;-140.58;62.79
17309;BME280;8772;42.804;23.426;2023-03-21T05:47:12;73764.53;;;-140.58;63.32
17309;BME280;8772;42.804;23.426;2023-03-21T05:49:39;73770.69;;;-140.58;63.17
17309;BME280;8772;42.804;23.426;2023-03-21T05:52:08;73756.31;;;-140.58;62.89
17309;BME280;8772;42.804;23.426;2023-03-21T05:54:35;73776.84;;;-140.58;63.40
17309;BME280;8772;42.804;23.426;2023-03-21T05:57:02;73780.94;;;-140.58;62.86
17309;BME280;8772;42.804;23.426;2023-03-21T05:59:29;73791.19;;;-140.58;62.19
17309;BME280;8772;42.804;23.426;2023-03-21T06:01:56;73760.44;;;-140.58;61.22
17309;BME280;8772;42.804;23.426;2023-03-21T06:04:23;73758.38;;;-140.58;60.64
17309;BME280;8772;42.804;23.426;2023-03-21T06:06:50;73748.13;;;-140.58;60.95
17309;BME280;8772;42.804;23.426;2023-03-21T06:09:19;73744.00;;;-140.58;60.36
17309;BME280;8772;42.804;23.426;2023-03-21T06:11:48;73725.56;;;-140.58;59.25
17309;BME280;8772;42.804;23.426;2023-03-21T06:14:17;73709.13;;;-140.58;57.70
17309;BME280;8772;42.804;23.426;2023-03-21T06:16:44;73686.56;;;-140.58;56.95
17309;BME280;8772;42.804;23.426;2023-03-21T06:19:11;73666.06;;;-140.58;57.30
17309;BME280;8772;42.804;23.426;2023-03-21T06:21:38;73645.53;;;-140.58;55.80
17309;BME280;8772;42.804;23.426;2023-03-21T06:24:05;73645.53;;;-140.58;56.10
17309;BME280;8772;42.804;23.426;2023-03-21T06:26:34;73627.09;;;-140.58;55.68
17309;BME280;8772;42.804;23.426;2023-03-21T06:29:01;73620.94;;;-140.58;56.08
17309;BME280;8772;42.804;23.426;2023-03-21T06:31:28;73606.56;;;-140.58;55.12
17309;BME280;8772;42.804;23.426;2023-03-21T06:33:55;73575.81;;;-140.58;54.68
17309;BME280;8772;42.804;23.426;2023-03-21T06:36:21;73549.13;;;-140.58;54.63
17309;BME280;8772;42.804;23.426;2023-03-21T06:38:48;73534.78;;;-140.58;54.26
17309;BME280;8772;42.804;23.426;2023-03-21T06:41:16;73530.66;;;-140.58;52.65
17309;BME280;8772;42.804;23.426;2023-03-21T06:43:44;73506.06;;;-140.58;53.30
17309;BME280;8772;42.804;23.426;2023-03-21T06:46:13;73489.66;;;-140.58;54.60
17309;BME280;8772;42.804;23.426;2023-03-21T06:48:40;73477.34;;;-140.58;54.53
17309;BME280;8772;42.804;23.426;2023-03-21T06:51:10;73440.41;;;-140.58;53.18
17309;BME280;8772;42.804;23.426;2023-03-21T06:53:37;73444.53;;;-140.58;52.03
17309;BME280;8772;42.804;23.426;2023-03-21T06:56:04;73411.69;;;-140.58;52.53
17309;BME280;8772;42.804;23.426;2023-03-21T06:58:31;73399.41;;;-140.58;53.13
17309;BME280;8772;42.804;23.426;2023-03-21T07:01:00;73389.13;;;-140.58;53.66
17309;BME280;8772;42.804;23.426;2023-03-21T07:03:27;73389.13;;;-140.58;52.70
17309;BME280;8772;42.804;23.426;2023-03-21T07:05:54;73368.63;;;-140.58;53.26
17309;BME280;8772;42.804;23.426;2023-03-21T07:08:21;73358.38;;;-140.58;53.38
17309;BME280;8772;42.804;23.426;2023-03-21T07:10:49;73358.38;;;-140.58;53.14
17309;BME280;8772;42.804;23.426;2023-03-21T07:13:16;73333.75;;;-140.58;53.21
17309;BME280;8772;42.804;23.426;2023-03-21T07:15:43;73329.66;;;-140.58;53.08
17309;BME280;8772;42.804;23.426;2023-03-21T07:18:11;73309.13;;;-140.58;52.81
17309;BME280;8772;42.804;23.426;2023-03-21T07:20:38;73300.94;;;-140.58;52.35
17309;BME280;8772;42.804;23.426;2023-03-21T07:23:05;73319.41;;;-140.58;51.57
17309;BME280;8772;42.804;23.426;2023-03-21T07:25:32;73296.84;;;-140.58;51.65
17309;BME280;8772;42.804;23.426;2023-03-21T07:28:00;73331.69;;;-140.58;50.64
17309;BME280;8772;42.804;23.426;2023-03-21T07:30:27;73333.75;;;-140.58;50.99
17309;BME280;8772;42.804;23.426;2023-03-21T07:32:54;73319.41;;;-140.58;51.19
17309;BME280;8772;42.804;23.426;2023-03-21T07:35:22;73309.13;;;-140.58;51.49
17309;BME280;8772;42.804;23.426;2023-03-21T07:37:49;73278.38;;;-140.58;51.69
17309;BME280;8772;42.804;23.426;2023-03-21T07:40:16;73264.03;;;-140.58;51.17
17309;BME280;8772;42.804;23.426;2023-03-21T07:42:43;73259.91;;;-140.58;50.68
17309;BME280;8772;42.804;23.426;2023-03-21T07:45:10;73237.34;;;-140.58;50.48
17309;BME280;8772;42.804;23.426;2023-03-21T07:47:39;73229.16;;;-140.58;49.68
17309;BME280;8772;42.804;23.426;2023-03-21T07:50:07;73225.03;;;-140.58;49.85
17309;BME280;8772;42.804;23.426;2023-03-21T07:52:35;73235.31;;;-140.58;50.45
17309;BME280;8772;42.804;23.426;2023-03-21T07:55:03;73227.09;;;-140.58;50.66
17309;BME280;8772;42.804;23.426;2023-03-21T07:57:30;73227.09;;;-140.58;50.08
17309;BME280;8772;42.804;23.426;2023-03-21T07:59:57;73210.69;;;-140.58;49.24
17309;BME280;8772;42.804;23.426;2023-03-21T08:02:24;73202.47;;;-140.58;48.59
17309;BME280;8772;42.804;23.426;2023-03-21T08:04:51;73169.66;;;-140.58;47.81
17309;BME280;8772;42.804;23.426;2023-03-21T08:07:18;73149.16;;;-140.58;48.31
17309;BME280;8772;42.804;23.426;2023-03-21T08:09:46;73126.59;;;-140.58;48.89
17309;BME280;8772;42.804;23.426;2023-03-21T08:12:13;73099.94;;;-140.58;48.59
17309;BME280;8772;42.804;23.426;2023-03-21T08:14:41;73089.69;;;-140.58;47.62
17309;BME280;8772;42.804;23.426;2023-03-21T08:17:08;73083.53;;;-140.58;47.24
17309;BME280;8772;42.804;23.426;2023-03-21T08:19:36;73060.97;;;-140.58;45.92
17309;BME280;8772;42.804;23.426;2023-03-21T08:22:03;73022.00;;;-140.58;46.79
17309;BME280;8772;42.804;23.426;2023-03-21T08:24:31;73005.59;;;-140.58;46.84
17309;BME280;8772;42.804;23.426;2023-03-21T08:27:00;72966.63;;;-140.58;46.75
17309;BME280;8772;42.804;23.426;2023-03-21T08:29:27;72944.06;;;-140.58;45.38
17309;BME280;8772;42.804;23.426;2023-03-21T08:31:54;72913.28;;;-140.58;44.44
17309;BME280;8772;42.804;23.426;2023-03-21T08:34:22;72890.72;;;-140.58;43.03
17309;BME280;8772;42.804;23.426;2023-03-21T08:36:49;72864.06;;;-140.58;43.02
17309;BME280;8772;42.804;23.426;2023-03-21T08:39:16;72843.56;;;-140.58;42.40
17309;BME280;8772;42.804;23.426;2023-03-21T08:41:43;72821.00;;;-140.58;41.35
17309;BME280;8772;42.804;23.426;2023-03-21T08:44:11;72808.69;;;-140.58;39.69
17309;BME280;8772;42.804;23.426;2023-03-21T08:46:38;72802.53;;;-140.58;38.82
17309;BME280;8772;42.804;23.426;2023-03-21T08:49:04;72796.41;;;-140.58;38.49
17309;BME280;8772;42.804;23.426;2023-03-21T08:51:31;72796.41;;;-140.58;38.70
17309;BME280;8772;42.804;23.426;2023-03-21T08:53:59;72790.25;;;-140.58;39.01
17309;BME280;8772;42.804;23.426;2023-03-21T08:56:26;72784.09;;;-140.58;39.26
17309;BME280;8772;42.804;23.426;2023-03-21T08:58:52;72782.03;;;-140.58;38.55
17309;BME280;8772;42.804;23.426;2023-03-21T09:01:21;72759.47;;;-140.58;39.11
17309;BME280;8772;42.804;23.426;2023-03-21T09:03:48;72749.22;;;-140.58;38.93
17309;BME280;8772;42.804;23.426;2023-03-21T09:06:15;72755.38;;;-140.58;38.42
17309;BME280;8772;42.804;23.426;2023-03-21T09:08:42;72755.38;;;-140.58;38.09
17309;BME280;8772;42.804;23.426;2023-03-21T09:11:10;72753.31;;;-140.58;39.00
17309;BME280;8772;42.804;23.426;2023-03-21T09:13:37;72747.19;;;-140.58;38.50
17309;BME280;8772;42.804;23.426;2023-03-21T09:16:05;72734.88;;;-140.58;38.90
17309;BME280;8772;42.804;23.426;2023-03-21T09:18:33;72730.78;;;-140.58;37.75
17309;BME280;8772;42.804;23.426;2023-03-21T09:21:15;72730.78;;;-140.58;37.68
17309;BME280;8772;42.804;23.426;2023-03-21T09:23:45;72759.47;;;-140.58;37.42
17309;BME280;8772;42.804;23.426;2023-03-21T09:26:13;72755.38;;;-140.58;37.36
17309;BME280;8772;42.804;23.426;2023-03-21T09:28:40;72751.28;;;-140.58;38.47
17309;BME280;8772;42.804;23.426;2023-03-21T09:31:08;72738.97;;;-140.58;39.01
17309;BME280;8772;42.804;23.426;2023-03-21T09:33:37;72738.97;;;-140.58;38.42
17309;BME280;8772;42.804;23.426;2023-03-21T09:36:06;72716.41;;;-140.58;38.61
17309;BME280;8772;42.804;23.426;2023-03-21T09:38:38;72710.25;;;-140.58;38.74
17309;BME280;8772;42.804;23.426;2023-03-21T09:41:29;72734.88;;;-140.58;38.71
17309;BME280;8772;42.804;23.426;2023-03-21T09:44:08;72712.31;;;-140.58;38.87
17309;BME280;8772;42.804;23.426;2023-03-21T09:46:42;72693.84;;;-140.58;38.92
17309;BME280;8772;42.804;23.426;2023-03-21T09:49:15;72685.66;;;-140.58;38.21
17309;BME280;8772;42.804;23.426;2023-03-21T09:51:48;72671.28;;;-140.58;38.46
17309;BME280;8772;42.804;23.426;2023-03-21T09:54:20;72677.44;;;-140.58;37.39
17309;BME280;8772;42.804;23.426;2023-03-21T09:56:50;72650.78;;;-140.58;38.61
17309;BME280;8772;42.804;23.426;2023-03-21T09:59:23;72681.53;;;-140.58;38.17
17309;BME280;8772;42.804;23.426;2023-03-21T10:01:52;72659.00;;;-140.58;38.58
17309;BME280;8772;42.804;23.426;2023-03-21T10:04:21;72673.34;;;-140.58;39.18
17309;BME280;8772;42.804;23.426;2023-03-21T10:06:54;72661.03;;;-140.58;39.10
17309;BME280;8772;42.804;23.426;2023-03-21T10:09:25;72638.47;;;-140.58;39.16
17309;BME280;8772;42.804;23.426;2023-03-21T10:11:55;72648.72;;;-140.58;39.70
17309;BME280;8772;42.804;23.426;2023-03-21T10:14:27;72669.25;;;-140.58;38.98
17309;BME280;8772;42.804;23.426;2023-03-21T10:16:57;72648.72;;;-140.58;39.14
17309;BME280;8772;42.804;23.426;2023-03-21T10:19:27;72642.59;;;-140.58;39.17
17309;BME280;8772;42.804;23.426;2023-03-21T10:21:54;72659.00;;;-140.58;39.93
17309;BME280;8772;42.804;23.426;2023-03-21T10:24:24;72644.63;;;-140.58;39.88
17309;BME280;8772;42.804;23.426;2023-03-21T10:26:53;72628.22;;;-140.58;39.60
17309;BME280;8772;42.804;23.426;2023-03-21T10:29:25;72628.22;;;-140.58;39.61
17309;BME280;8772;42.804;23.426;2023-03-21T10:31:53;72617.97;;;-140.58;39.74
17309;BME280;8772;42.804;23.426;2023-03-21T10:34:29;72587.22;;;-140.58;39.47
17309;BME280;8772;42.804;23.426;2023-03-21T10:36:58;72560.56;;;-140.58;38.85
17309;BME280;8772;42.804;23.426;2023-03-21T10:39:27;72546.19;;;-140.58;39.15
17309;BME280;8772;42.804;23.426;2023-03-21T10:41:57;72519.53;;;-140.58;38.85
17309;BME280;8772;42.804;23.426;2023-03-21T10:44:29;72501.09;;;-140.58;38.38
17309;BME280;8772;42.804;23.426;2023-03-21T10:46:58;72480.59;;;-140.58;37.91
17309;BME280;8772;42.804;23.426;2023-03-21T15:08:28;72628.22;;;-140.58;40.90
17309;BME280;8772;42.804;23.426;2023-03-21T15:11:15;72630.28;;;-140.58;40.83
17309;BME280;8772;42.804;23.426;2023-03-21T15:13:49;72642.59;;;-140.58;40.84
17309;BME280;8772;42.804;23.426;2023-03-21T15:16:26;72661.03;;;-140.58;41.09
17309;BME280;8772;42.804;23.426;2023-03-21T15:19:13;72661.03;;;-140.58;41.37
17309;BME280;8772;42.804;23.426;2023-03-21T15:21:58;72654.88;;;-140.58;41.24
17309;BME280;8772;42.804;23.426;2023-03-21T15:34:43;72712.31;;;-140.58;42.22
17309;BME280;8772;42.804;23.426;2023-03-21T15:37:22;72738.97;;;-140.58;43.06
17309;BME280;8772;42.804;23.426;2023-03-21T15:39:49;72759.47;;;-140.58;42.59
17309;BME280;8772;42.804;23.426;2023-03-21T15:45:46;72767.69;;;-140.58;42.64
17309;BME280;8772;42.804;23.426;2023-03-21T15:48:13;72782.03;;;-140.58;43.50
17309;BME280;8772;42.804;23.426;2023-03-21T15:50:47;72763.59;;;-140.58;43.53
17309;BME280;8772;42.804;23.426;2023-03-21T15:53:17;72782.03;;;-140.58;43.80
17309;BME280;8772;42.804;23.426;2023-03-21T15:55:47;72788.19;;;-140.58;44.28
17309;BME280;8772;42.804;23.426;2023-03-21T15:58:18;72804.59;;;-140.58;43.60
17309;BME280;8772;42.804;23.426;2023-03-21T16:00:50;72784.09;;;-140.58;43.74
17309;BME280;8772;42.804;23.426;2023-03-21T16:03:21;72804.59;;;-140.58;43.67
17309;BME280;8772;42.804;23.426;2023-03-21T16:06:04;72800.50;;;-140.58;43.84
17309;BME280;8772;42.804;23.426;2023-03-21T16:08:33;72812.81;;;-140.58;43.92
17309;BME280;8772;42.804;23.426;2023-03-21T16:11:10;72816.91;;;-140.58;44.54
17309;BME280;8772;42.804;23.426;2023-03-21T16:13:40;72804.59;;;-140.58;44.04
17309;BME280;8772;42.804;23.426;2023-03-21T16:16:14;72829.22;;;-140.58;44.36
17309;BME280;8772;42.804;23.426;2023-03-21T16:18:42;72835.34;;;-140.58;44.53
17309;BME280;8772;42.804;23.426;2023-03-21T16:21:11;72849.72;;;-140.58;44.64
17309;BME280;8772;42.804;23.426;2023-03-21T16:23:38;72857.91;;;-140.58;45.46
17309;BME280;8772;42.804;23.426;2023-03-21T16:26:05;72837.41;;;-140.58;44.62
17309;BME280;8772;42.804;23.426;2023-03-21T16:28:32;72833.31;;;-140.58;45.03
17309;BME280;8772;42.804;23.426;2023-03-21T16:30:59;72831.25;;;-140.58;45.14
17309;BME280;8772;42.804;23.426;2023-03-21T16:33:26;72829.22;;;-140.58;46.42
17309;BME280;8772;42.804;23.426;2023-03-21T16:35:53;72853.81;;;-140.58;46.22
17309;BME280;8772;42.804;23.426;2023-03-21T16:38:23;72862.03;;;-140.58;46.43
17309;BME280;8772;42.804;23.426;2023-03-21T16:40:50;72864.06;;;-140.58;46.09
17309;BME280;8772;42.804;23.426;2023-03-21T16:43:17;72880.47;;;-140.58;46.78
17309;BME280;8772;42.804;23.426;2023-03-21T16:45:44;72876.38;;;-140.58;46.95
17309;BME280;8772;42.804;23.426;2023-03-21T16:48:10;72898.94;;;-140.58;47.68
17309;BME280;8772;42.804;23.426;2023-03-21T16:50:44;72890.72;;;-140.58;47.69
17309;BME280;8772;42.804;23.426;2023-03-21T16:53:11;72903.03;;;-140.58;47.84
17309;BME280;8772;42.804;23.426;2023-03-21T16:55:39;72907.13;;;-140.58;50.42
17309;BME280;8772;42.804;23.426;2023-03-21T16:58:07;72919.44;;;-140.58;51.36
17309;BME280;8772;42.804;23.426;2023-03-21T17:00:34;72919.44;;;-140.58;53.52
17309;BME280;8772;42.804;23.426;2023-03-21T17:03:07;72935.84;;;-140.58;55.34
17309;BME280;8772;42.804;23.426;2023-03-21T17:05:37;72960.47;;;-140.58;59.15
17309;BME280;8772;42.804;23.426;2023-03-21T17:08:05;72970.72;;;-140.58;60.33
17309;BME280;8772;42.804;23.426;2023-03-21T17:10:34;73013.78;;;-140.58;63.58
17309;BME280;8772;42.804;23.426;2023-03-21T17:13:02;73017.91;;;-140.58;65.10
17309;BME280;8772;42.804;23.426;2023-03-21T17:15:29;73026.09;;;-140.58;65.80
17309;BME280;8772;42.804;23.426;2023-03-21T17:17:56;73042.50;;;-140.58;65.53
17309;BME280;8772;42.804;23.426;2023-03-21T17:20:26;73046.59;;;-140.58;65.11
17309;BME280;8772;42.804;23.426;2023-03-21T17:22:54;73081.47;;;-140.58;68.49
17309;BME280;8772;42.804;23.426;2023-03-21T17:25:21;73091.72;;;-140.58;68.60
17309;BME280;8772;42.804;23.426;2023-03-21T17:27:49;73079.41;;;-140.58;68.77
17309;BME280;8772;42.804;23.426;2023-03-21T17:30:24;73091.72;;;-140.58;70.45
17309;BME280;8772;42.804;23.426;2023-03-21T17:32:51;73095.81;;;-140.58;71.53