sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2023-01-08T00:00:54;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:03:20;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:05:47;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:08:14;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:10:41;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:13:07;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:15:34;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:18:01;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:20:28;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:22:54;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:25:21;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:27:48;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:30:14;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:32:41;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:35:08;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:37:34;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:40:01;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:42:28;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:44:54;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:47:21;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:49:48;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:52:14;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:54:41;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:57:07;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T00:59:34;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:02:01;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:04:27;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:06:54;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:09:21;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:11:47;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:14:14;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:16:41;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:19:09;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:21:36;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:24:03;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:26:31;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:28:58;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:31:25;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:33:52;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:36:19;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:38:49;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:43:49;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:46:24;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:48:52;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:51:20;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:53:47;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:56:14;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T01:58:41;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:01:08;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:03:36;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:11:16;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:13:47;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:16:18;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:18:49;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:26:36;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:29:06;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:31:34;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:34:01;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:36:38;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:41:45;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:44:15;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:46:43;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:49:10;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:51:40;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:54:08;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:56:37;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T02:59:05;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:01:33;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:04:05;0.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:06:33;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:09:00;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:11:28;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:14:06;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:16:36;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:19:22;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:21:51;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:24:20;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:26:47;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:29:17;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:31:44;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:34:12;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:36:40;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:39:16;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:41:43;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:44:11;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:46:39;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:49:07;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:51:38;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:54:05;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:56:32;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T03:58:59;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:01:25;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:03:52;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:06:18;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:08:48;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:11:15;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:13:41;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:16:08;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:18:35;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:21:01;0.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:23:28;0.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:25:54;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:28:21;1.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:30:48;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:33:14;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:35:41;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:38:08;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:40:37;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:43:03;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:45:30;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:47:57;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:50:24;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:52:51;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:55:18;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T04:57:44;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:00:11;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:02:38;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:05:05;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:07:32;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:09:58;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:12:25;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:14:52;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:17:18;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:19:45;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:22:11;1.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:24:38;1.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:27:05;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:29:31;1.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:31:58;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:34:25;1.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:36:51;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:39:18;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:41:44;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:44:11;1.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:46:38;1.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:49:04;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:51:31;1.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:53:58;1.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:56:24;1.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T05:58:54;1.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:01:21;1.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:03:47;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:06:14;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:08:42;2.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:11:09;2.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:13:39;2.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:16:06;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:18:33;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:21:00;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:23:27;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:25:54;2.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:28:21;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:30:48;1.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:33:15;2.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:35:42;2.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:38:08;2.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:40:35;2.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:43:03;2.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:45:30;2.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:48:00;2.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:50:27;2.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:52:54;2.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:55:21;2.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T06:57:52;2.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:00:19;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:02:47;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:05:14;2.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:07:41;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:10:07;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:12:34;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:15:01;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:17:27;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:19:54;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:22:21;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:24:48;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:27:15;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:29:42;2.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:32:08;2.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:34:35;2.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:37:02;2.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:39:28;2.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:41:55;2.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:44:22;2.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:46:49;2.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:49:15;2.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:51:42;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:54:08;2.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:56:35;2.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T07:59:02;2.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:01:28;2.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:03:55;2.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:06:22;3.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:08:48;3.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:11:15;2.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:13:41;2.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:16:10;2.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:18:38;2.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:21:04;2.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:23:32;2.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:26:02;2.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:28:29;3.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:30:56;3.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:33:23;3.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:35:49;3.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:38:19;3.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:40:48;3.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:43:15;3.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:45:41;3.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:48:08;3.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:50:36;3.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:53:04;3.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:55:31;3.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T08:58:05;3.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:00:32;3.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:02:59;3.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:05:26;3.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:07:52;3.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:10:20;3.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:12:46;3.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:15:13;3.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:17:40;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:20:06;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:22:33;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:25:00;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:27:26;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:29:53;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:32:20;4.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:34:46;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:37:13;4.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:39:39;4.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:42:09;4.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:44:38;4.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:47:19;4.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:49:46;4.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:52:14;4.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:54:41;4.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:57:12;4.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T09:59:39;5.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:02:10;5.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:04:38;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:07:10;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:09:38;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:12:05;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:14:34;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:19:42;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:22:14;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:24:40;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:27:13;5.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:29:40;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:32:23;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:34:54;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:37:22;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:39:51;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:42:19;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:44:55;5.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:47:23;5.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:49:51;5.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:52:31;5.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T10:57:51;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:00:22;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:02:49;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:05:16;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:07:46;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:10:23;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:13:36;5.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:15:38;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:20:32;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:23:15;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:25:44;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:28:14;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:30:43;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:33:17;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:35:48;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:38:15;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:46:01;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T11:48:38;5.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:06:45;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:17:32;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:22:50;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:28:27;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:33:35;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:36:05;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:38:43;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:41:11;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:46:07;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:48:36;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:51:06;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:53:42;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T12:56:29;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:04:37;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:07:04;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:09:30;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:11:58;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:14:25;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:17:06;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:19:36;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:22:25;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:25:06;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:27:33;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:30:00;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:32:35;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:37:42;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:42:57;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:45:24;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:47:52;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:50:20;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:55:34;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T13:58:11;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:05:50;6.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:08:21;6.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:10:48;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:13:15;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:15:42;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:18:10;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:20:38;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:23:12;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:25:39;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:28:11;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:30:45;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:33:12;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:35:39;6.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:38:10;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:40:38;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:43:09;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:45:37;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:48:09;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:50:37;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:55:31;6.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T14:57:58;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:00:26;6.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:02:54;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:05:31;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:08:02;6.60;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:10:33;6.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:13:00;6.50;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:15:29;6.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:17:56;6.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:20:24;6.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:22:53;6.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:25:26;6.40;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:28:00;6.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:30:32;6.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:33:07;6.30;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:35:34;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:38:00;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:40:27;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:42:54;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:45:37;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:48:04;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:50:31;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:53:05;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:55:33;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T15:57:59;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:00:26;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:02:53;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:05:21;6.20;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:07:48;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:10:15;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:12:42;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:15:09;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:17:36;6.10;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:20:03;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:22:30;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:24:56;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:27:23;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:29:50;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:32:16;6.00;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:34:43;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:37:09;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:39:36;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:42:03;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:44:33;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:47:01;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:49:28;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:51:54;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:54:21;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:56:48;5.70;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T16:59:14;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:01:49;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:04:16;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:06:43;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:09:09;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:11:37;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:14:04;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:16:30;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:18:57;5.90;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:21:23;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:23:50;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:26:17;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:28:43;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:31:15;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:33:44;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:36:16;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:38:43;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:41:09;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:43:37;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:46:04;5.80;99.90
5850;DHT22;2951;47.712;9.400;2023-01-08T17:48:31;5.70;99.90