sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2022-11-28T00:01:39;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:06:40;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:11:41;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:16:40;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:21:40;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:26:40;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:31:40;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:36:39;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:41:38;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:46:37;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:51:36;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T00:56:37;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:01:38;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:06:41;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:11:41;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:16:40;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:21:39;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:26:39;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:31:39;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:36:38;3.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:41:37;3.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:46:36;3.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T01:51:35;3.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:01:45;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:06:44;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:17:30;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:22:30;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:27:38;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:33:06;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:38:12;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:43:14;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:48:17;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:53:19;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T02:58:19;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:03:30;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:08:36;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:13:39;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:18:40;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:23:42;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:28:44;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:33:46;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:38:48;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:43:50;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:48:52;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:53:54;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T03:58:57;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:04:05;3.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:14:17;3.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:19:20;3.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:24:21;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:29:23;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:34:23;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:39:25;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:44:28;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:49:29;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:54:30;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T04:59:31;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:04:31;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:09:31;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:14:30;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:19:29;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:24:28;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:29:27;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:34:26;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:39:25;3.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:44:24;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:49:23;3.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:54:22;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T05:59:21;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:04:19;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:09:20;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:14:18;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:19:17;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:24:16;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:29:15;3.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:34:14;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:39:15;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:44:15;3.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:49:14;3.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:54:13;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T06:59:12;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:04:11;3.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:09:10;3.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:14:10;3.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:19:11;3.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:24:10;3.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:29:13;3.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:34:12;3.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:39:12;3.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:44:12;4.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:49:12;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:54:11;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T07:59:10;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:04:09;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:09:09;4.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:14:08;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:19:07;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:24:07;4.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:29:06;4.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:34:07;4.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:39:06;4.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:44:05;4.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:49:04;4.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:54:03;4.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T08:59:03;4.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:04:02;4.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:09:01;4.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:14:00;5.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:18:59;5.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:23:58;5.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:28:57;5.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:39:05;5.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:44:07;5.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:49:13;5.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:54:16;5.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T09:59:19;5.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:04:22;5.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:09:30;5.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:15:02;5.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:20:05;5.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:25:10;6.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:30:18;6.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:35:22;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:40:25;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:45:28;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T10:55:41;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:00:42;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:05:41;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:10:44;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:15:42;7.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:20:41;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:25:51;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:30:57;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:35:56;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:40:55;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:46:08;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:51:19;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T11:56:09;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:01:10;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:11:23;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:16:38;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:21:39;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:26:43;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:31:48;7.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:36:49;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:42:07;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:47:09;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T12:57:23;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:02:28;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:12:44;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:17:46;7.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:22:53;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:27:57;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:32:58;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:38:02;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:43:02;7.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:53:23;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T13:58:27;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:03:26;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:08:29;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:19:11;7.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:29:23;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:34:39;7.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:39:39;7.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:44:45;7.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:49:48;7.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:54:48;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T14:59:48;7.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:10:05;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:15:09;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:20:14;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:25:20;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:30:21;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:35:21;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:40:22;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:45:24;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:50:25;7.20;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T15:55:26;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:00:26;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:10:35;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:15:34;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:20:34;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:25:34;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:30:36;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:35:36;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:40:36;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:45:35;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:50:35;7.10;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T16:55:39;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:00:41;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:05:41;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:10:40;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:15:39;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:20:40;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:25:39;7.00;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:30:38;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:40:46;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:45:45;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:50:47;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T17:55:49;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:00:48;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:05:48;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:10:47;6.90;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:15:47;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:20:48;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:25:47;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:30:46;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:35:45;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:40:44;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:45:43;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:50:42;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T18:55:42;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:00:41;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:05:42;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:10:41;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:15:40;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:20:41;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:25:40;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:30:39;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:35:38;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:45:43;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:50:48;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T19:55:47;6.30;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:00:46;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:05:45;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:10:44;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:15:43;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:20:41;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:25:40;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:30:39;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:35:38;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:40:37;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:45:36;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:50:35;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T20:55:34;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:00:33;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:05:35;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:15:42;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:20:43;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:25:46;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:30:46;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:35:45;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:40:50;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:45:49;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:50:49;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T21:55:48;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:00:54;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:05:57;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:10:55;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:15:55;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:20:59;6.40;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:25:58;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:30:57;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:36:03;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:41:07;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:46:07;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:51:07;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T22:56:10;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:01:11;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:06:13;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:11:14;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:16:16;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:21:16;6.50;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:26:17;6.60;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:31:18;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:36:19;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:41:18;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:46:18;6.70;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:51:19;6.80;99.90
27896;DHT22;15241;48.374;10.876;2022-11-28T23:56:20;6.80;99.90
