sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:01:01;2.20;2.20;1.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:03:27;4.00;2.20;1.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:05:53;5.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:08:20;3.80;2.20;1.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:10:46;2.60;2.60;1.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:13:11;3.50;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:15:37;1.50;1.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:18:02;2.75;2.75;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:20:27;2.00;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:22:53;1.25;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:25:18;2.00;2.00;0.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:27:44;1.60;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:30:10;3.25;3.25;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:32:35;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:35:02;2.00;2.00;1.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:37:27;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:39:53;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:42:18;3.25;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:44:44;3.25;3.25;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:47:09;4.25;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:49:35;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:52:00;3.75;3.75;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:54:26;4.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:56:52;4.75;4.25;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T00:59:18;3.50;3.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:01:43;3.00;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:04:08;2.25;2.25;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:06:37;2.75;2.25;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:09:15;2.80;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:11:41;3.60;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:14:06;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:16:32;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:18:57;2.75;2.75;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:21:22;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:23:48;4.50;3.50;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:26:16;4.00;3.40;2.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:28:45;3.40;3.40;1.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:31:13;2.75;1.75;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:33:40;2.80;2.00;1.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:36:05;3.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:38:30;4.25;4.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:40:56;2.00;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:43:21;1.25;1.25;0.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:45:46;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:48:12;2.25;2.25;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:50:37;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:53:02;2.25;2.25;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:55:28;1.50;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T01:57:54;3.75;3.75;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:00:19;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:02:44;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:05:10;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:07:35;2.25;2.25;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:10:01;1.50;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:12:27;2.60;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:14:56;2.80;2.80;1.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:17:21;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:19:47;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:22:12;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:24:37;3.50;3.50;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:27:03;6.00;3.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:29:28;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:31:53;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:34:20;2.40;2.40;2.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:36:45;2.00;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:39:10;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:41:35;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:44:01;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:46:26;4.00;4.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:48:54;3.50;2.25;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:51:19;0.50;0.50;0.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:53:45;3.50;3.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:56:10;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T02:58:35;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:01:01;2.00;1.50;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:03:32;1.80;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:05:57;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:08:22;2.75;2.75;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:10:48;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:13:14;4.00;4.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:15:39;2.00;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:18:04;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:20:30;3.75;3.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:22:55;1.25;1.25;0.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:25:20;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:27:46;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:30:11;3.25;3.25;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:32:36;2.50;2.50;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:35:03;5.50;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:37:29;2.00;2.00;1.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:39:54;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:42:20;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:44:45;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:47:10;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:49:36;3.00;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:52:01;4.25;4.25;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:54:26;1.75;1.75;0.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:56:52;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T03:59:17;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:01:43;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:04:08;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:06:34;3.50;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:09:00;2.00;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:11:25;3.25;3.25;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:13:51;3.60;3.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:16:17;2.25;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:18:42;0.75;0.75;0.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:21:07;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:23:33;2.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:25:58;3.00;1.50;0.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:28:24;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:30:50;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:33:16;3.00;3.00;1.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:35:42;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:38:07;4.25;3.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:40:33;3.20;2.40;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:43:00;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:45:26;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:47:51;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:50:17;3.00;3.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:52:42;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:55:08;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:57:33;3.00;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T04:59:59;3.75;3.75;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:02:24;3.75;3.25;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:04:50;3.75;3.75;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:07:16;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:09:41;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:12:07;5.00;4.50;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:14:32;3.00;3.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:16:58;3.00;3.00;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:19:23;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:21:48;3.50;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:24:14;5.75;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:26:39;2.50;2.50;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:29:04;5.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:31:30;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:33:55;3.75;3.75;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:36:21;6.75;5.00;3.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:38:46;3.50;3.50;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:41:11;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:43:37;3.75;2.50;1.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:46:02;2.50;2.50;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:48:28;3.25;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:50:53;5.00;3.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:53:20;4.00;3.50;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:55:46;3.00;2.75;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T05:58:11;4.00;3.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:00:36;3.50;3.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:03:02;2.25;2.25;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:05:27;5.00;4.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:07:53;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:10:18;3.50;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:12:44;4.00;3.25;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:15:09;4.50;4.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:17:35;2.50;2.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:20:00;3.75;3.75;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:22:29;3.75;3.75;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:24:54;2.75;2.25;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:27:20;4.00;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:29:45;3.50;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:32:10;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:34:36;4.25;3.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:37:02;3.00;3.00;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:39:28;3.00;2.80;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:41:54;4.00;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:44:19;5.50;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:46:45;4.25;4.25;3.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:49:10;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:51:35;5.00;5.00;3.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:54:01;9.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:56:26;4.25;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T06:58:52;4.50;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:01:17;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:03:42;5.50;5.00;3.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:06:08;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:08:33;5.75;4.50;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:10:58;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:13:24;3.50;3.50;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:15:50;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:18:15;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:20:41;4.25;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:23:07;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:25:32;3.00;3.00;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:27:57;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:30:23;3.50;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:32:48;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:35:14;7.00;7.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:37:39;3.25;3.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:40:08;4.75;4.75;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:42:34;3.00;3.00;2.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:44:59;5.50;4.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:47:24;2.75;2.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:49:50;5.00;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:52:16;3.00;3.00;1.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:54:41;3.00;3.00;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:57:06;4.00;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T07:59:32;4.50;4.50;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:01:57;5.00;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:04:22;5.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:06:48;3.00;3.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:09:13;4.00;4.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:11:38;3.50;3.50;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:14:04;5.50;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:16:29;4.00;4.00;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:18:55;4.25;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:21:20;6.50;5.75;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:23:46;5.50;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:26:11;5.00;5.00;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:28:36;5.00;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:31:02;3.25;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:33:28;4.40;3.80;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:35:54;5.75;5.75;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:38:19;3.75;3.75;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:40:52;7.00;6.00;4.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:43:26;6.80;5.80;3.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:45:52;4.25;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:48:21;5.40;5.40;4.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:50:47;5.00;5.00;3.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:53:14;5.40;4.20;3.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:55:40;4.75;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T08:58:06;5.50;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:00:32;5.40;4.80;3.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:02:58;4.75;4.75;3.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:05:24;11.25;8.25;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:07:54;6.80;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:10:22;6.20;4.80;4.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:12:48;4.80;4.40;3.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:15:14;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:17:49;6.75;6.25;4.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:20:16;4.20;4.00;3.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:22:44;7.00;7.00;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:25:11;7.00;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:27:37;5.50;4.50;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:30:13;5.25;5.25;4.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:32:50;5.60;4.60;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:35:17;7.00;7.00;4.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:37:42;5.50;4.75;3.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:40:11;7.25;6.75;4.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:42:37;6.40;5.60;4.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:45:06;7.00;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:47:36;4.75;4.75;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:50:02;6.50;5.00;3.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:52:28;4.75;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:54:54;7.00;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:57:19;5.25;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T09:59:47;5.25;5.25;3.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:02:14;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:04:41;4.80;4.80;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:07:07;5.00;5.00;3.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:09:36;7.00;6.20;4.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:12:02;5.50;5.50;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:14:32;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:16:57;5.50;5.50;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:19:23;6.25;5.75;4.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:21:50;6.00;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:24:16;6.40;6.40;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:26:44;8.00;8.00;6.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:29:11;10.60;10.60;5.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:31:36;8.75;8.75;6.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:34:05;7.50;7.00;5.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:36:32;7.60;7.00;5.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:38:59;5.00;5.00;3.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:41:26;5.60;5.40;4.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:44:07;6.20;5.80;4.60
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:46:50;8.00;7.75;6.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:49:17;7.60;7.20;4.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:51:44;8.20;6.80;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:54:19;7.00;6.20;4.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:56:49;7.25;6.25;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T10:59:16;5.80;5.80;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:01:43;6.20;6.20;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:04:16;4.00;4.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:06:43;6.25;6.25;4.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:09:17;5.80;4.20;3.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:11:48;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:14:16;5.00;4.25;3.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:16:42;7.00;4.00;2.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:21:44;5.40;4.40;3.60
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:24:09;5.50;5.50;3.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:26:34;6.00;6.00;4.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:29:03;4.75;4.75;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:31:28;5.60;4.60;3.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:33:56;4.20;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:36:24;3.40;3.40;2.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:38:51;6.00;5.00;3.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:41:17;7.25;7.25;5.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:43:42;7.25;7.25;5.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:46:08;6.25;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:48:35;6.40;6.40;4.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:51:01;7.00;7.00;5.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:53:26;7.00;5.50;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:55:53;7.40;4.80;3.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T11:58:37;5.60;5.60;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:01:10;3.80;3.80;2.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:03:47;1.80;1.80;1.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:06:13;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:08:40;4.00;4.00;2.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:11:16;4.20;4.20;4.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:13:43;4.00;3.80;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:16:09;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:18:34;5.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:20:59;6.25;5.75;3.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:23:24;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:25:50;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:28:15;3.25;3.25;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:30:41;2.25;2.25;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:33:07;3.75;3.75;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:35:34;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:37:59;3.75;3.25;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:40:25;4.50;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:42:50;5.00;2.50;2.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:45:15;3.25;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:47:41;3.50;3.50;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:50:07;2.25;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:52:32;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:54:58;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:57:23;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T12:59:48;3.25;3.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:02:14;2.50;2.50;2.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:04:39;3.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:07:05;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:09:30;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:11:56;1.50;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:14:21;2.50;2.50;1.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:16:48;1.40;1.40;0.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:19:13;1.00;1.00;0.75
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:21:38;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:24:04;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:26:32;0.80;0.80;0.40
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:28:59;0.50;0.50;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:31:25;1.80;1.40;0.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:33:51;0.80;0.20;0.20
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:36:19;1.50;1.50;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:38:45;1.40;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:41:10;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:43:36;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:46:14;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:48:44;0.40;0.40;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:51:10;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:53:36;1.00;1.00;0.50
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:56:12;1.60;1.60;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T13:58:41;2.00;1.80;0.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:01:07;5.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:03:37;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:06:06;2.00;2.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:08:37;1.80;1.80;1.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:11:04;2.00;0.20;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:13:30;1.80;1.80;0.80
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:15:56;0.25;0.25;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:18:21;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2023-08-01T14:20:47;1.00;1.00;0.00