sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2023-05-07T05:20:33;15.10;65.30
11597;DHT22;5854;48.072;16.286;2023-05-07T05:23:24;15.20;62.10
11597;DHT22;5854;48.072;16.286;2023-05-07T05:26:03;15.30;65.60
11597;DHT22;5854;48.072;16.286;2023-05-07T05:28:30;15.30;65.80
11597;DHT22;5854;48.072;16.286;2023-05-07T05:31:04;15.40;68.60
11597;DHT22;5854;48.072;16.286;2023-05-07T05:33:33;15.40;64.20
11597;DHT22;5854;48.072;16.286;2023-05-07T05:36:02;15.40;62.10
11597;DHT22;5854;48.072;16.286;2023-05-07T05:38:32;15.30;67.20
11597;DHT22;5854;48.072;16.286;2023-05-07T05:40:59;15.30;68.50
11597;DHT22;5854;48.072;16.286;2023-05-07T05:43:26;15.30;65.00
11597;DHT22;5854;48.072;16.286;2023-05-07T05:45:55;15.30;63.00
11597;DHT22;5854;48.072;16.286;2023-05-07T05:48:22;15.20;63.40
11597;DHT22;5854;48.072;16.286;2023-05-07T05:50:49;15.20;68.60
11597;DHT22;5854;48.072;16.286;2023-05-07T05:53:18;15.30;64.70
11597;DHT22;5854;48.072;16.286;2023-05-07T05:55:45;15.30;64.20
11597;DHT22;5854;48.072;16.286;2023-05-07T05:58:12;15.30;62.60
11597;DHT22;5854;48.072;16.286;2023-05-07T06:00:41;15.30;66.00
11597;DHT22;5854;48.072;16.286;2023-05-07T06:03:21;15.20;68.90
11597;DHT22;5854;48.072;16.286;2023-05-07T06:05:49;15.10;65.80
11597;DHT22;5854;48.072;16.286;2023-05-07T06:11:18;15.30;66.80
11597;DHT22;5854;48.072;16.286;2023-05-07T06:13:45;15.30;66.40
11597;DHT22;5854;48.072;16.286;2023-05-07T06:16:16;15.40;66.90
11597;DHT22;5854;48.072;16.286;2023-05-07T06:18:45;15.10;69.70
11597;DHT22;5854;48.072;16.286;2023-05-07T08:35:52;16.80;59.70
11597;DHT22;5854;48.072;16.286;2023-05-07T08:38:31;16.80;62.10
11597;DHT22;5854;48.072;16.286;2023-05-07T08:41:02;17.00;60.30
11597;DHT22;5854;48.072;16.286;2023-05-07T08:44:06;17.10;57.80
11597;DHT22;5854;48.072;16.286;2023-05-07T08:46:41;17.00;57.60
11597;DHT22;5854;48.072;16.286;2023-05-07T08:49:13;17.00;57.40
11597;DHT22;5854;48.072;16.286;2023-05-07T08:51:41;16.90;60.10
11597;DHT22;5854;48.072;16.286;2023-05-07T08:54:09;17.00;59.30
11597;DHT22;5854;48.072;16.286;2023-05-07T08:56:38;17.20;62.20
11597;DHT22;5854;48.072;16.286;2023-05-07T09:22:49;17.40;56.60
11597;DHT22;5854;48.072;16.286;2023-05-07T09:25:27;17.50;58.60
11597;DHT22;5854;48.072;16.286;2023-05-07T09:27:55;17.80;57.10
11597;DHT22;5854;48.072;16.286;2023-05-07T09:30:22;17.80;57.20
11597;DHT22;5854;48.072;16.286;2023-05-07T09:32:51;17.90;54.80
11597;DHT22;5854;48.072;16.286;2023-05-07T09:35:19;17.70;56.60
11597;DHT22;5854;48.072;16.286;2023-05-07T09:37:48;17.80;55.30
11597;DHT22;5854;48.072;16.286;2023-05-07T09:40:22;17.80;55.20
11597;DHT22;5854;48.072;16.286;2023-05-07T09:42:50;17.80;54.20
11597;DHT22;5854;48.072;16.286;2023-05-07T09:45:21;17.70;54.70
11597;DHT22;5854;48.072;16.286;2023-05-07T09:47:54;17.60;55.30
11597;DHT22;5854;48.072;16.286;2023-05-07T09:50:25;17.70;54.80
11597;DHT22;5854;48.072;16.286;2023-05-07T09:52:56;17.90;54.50
11597;DHT22;5854;48.072;16.286;2023-05-07T09:55:23;17.80;54.50
11597;DHT22;5854;48.072;16.286;2023-05-07T09:57:52;18.00;53.70
11597;DHT22;5854;48.072;16.286;2023-05-07T10:00:21;17.90;53.50
11597;DHT22;5854;48.072;16.286;2023-05-07T10:02:51;17.90;54.20
11597;DHT22;5854;48.072;16.286;2023-05-07T10:05:19;18.10;53.70
11597;DHT22;5854;48.072;16.286;2023-05-07T10:07:47;18.10;53.70
11597;DHT22;5854;48.072;16.286;2023-05-07T10:10:26;18.20;53.40
11597;DHT22;5854;48.072;16.286;2023-05-07T10:12:55;18.30;53.90
11597;DHT22;5854;48.072;16.286;2023-05-07T10:15:28;18.30;53.80
11597;DHT22;5854;48.072;16.286;2023-05-07T10:17:56;18.30;53.50
11597;DHT22;5854;48.072;16.286;2023-05-07T10:20:27;18.50;53.30
11597;DHT22;5854;48.072;16.286;2023-05-07T10:22:56;18.40;52.90
11597;DHT22;5854;48.072;16.286;2023-05-07T10:25:29;18.40;53.60
11597;DHT22;5854;48.072;16.286;2023-05-07T10:28:04;18.50;54.10
11597;DHT22;5854;48.072;16.286;2023-05-07T10:30:39;18.50;53.40
11597;DHT22;5854;48.072;16.286;2023-05-07T10:38:43;18.80;53.40
11597;DHT22;5854;48.072;16.286;2023-05-07T12:14:26;19.70;50.00
11597;DHT22;5854;48.072;16.286;2023-05-07T12:16:53;19.80;48.90
11597;DHT22;5854;48.072;16.286;2023-05-07T12:19:21;19.90;49.70
11597;DHT22;5854;48.072;16.286;2023-05-07T12:21:48;19.90;49.10
11597;DHT22;5854;48.072;16.286;2023-05-07T12:24:16;20.10;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T12:26:43;20.30;48.30
11597;DHT22;5854;48.072;16.286;2023-05-07T12:29:10;20.30;48.50
11597;DHT22;5854;48.072;16.286;2023-05-07T12:31:42;20.10;48.70
11597;DHT22;5854;48.072;16.286;2023-05-07T12:34:10;20.00;48.70
11597;DHT22;5854;48.072;16.286;2023-05-07T12:36:38;20.00;49.00
11597;DHT22;5854;48.072;16.286;2023-05-07T12:39:06;20.00;49.10
11597;DHT22;5854;48.072;16.286;2023-05-07T12:41:36;20.00;48.80
11597;DHT22;5854;48.072;16.286;2023-05-07T12:44:18;20.20;48.10
11597;DHT22;5854;48.072;16.286;2023-05-07T12:46:48;20.30;46.60
11597;DHT22;5854;48.072;16.286;2023-05-07T12:49:15;20.30;47.60
11597;DHT22;5854;48.072;16.286;2023-05-07T12:51:43;20.20;47.30
11597;DHT22;5854;48.072;16.286;2023-05-07T12:54:10;20.20;47.50
11597;DHT22;5854;48.072;16.286;2023-05-07T12:56:37;19.90;46.90
11597;DHT22;5854;48.072;16.286;2023-05-07T12:59:06;19.80;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T13:01:34;19.80;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T13:04:03;19.70;49.00
11597;DHT22;5854;48.072;16.286;2023-05-07T13:06:31;19.70;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T13:08:58;19.70;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T13:11:25;19.60;49.10
11597;DHT22;5854;48.072;16.286;2023-05-07T13:13:52;19.50;48.80
11597;DHT22;5854;48.072;16.286;2023-05-07T13:16:19;19.60;49.40
11597;DHT22;5854;48.072;16.286;2023-05-07T13:18:52;19.70;49.00
11597;DHT22;5854;48.072;16.286;2023-05-07T13:21:30;19.60;49.40
11597;DHT22;5854;48.072;16.286;2023-05-07T13:24:04;19.60;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T13:26:31;19.70;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T13:28:58;19.70;47.90
11597;DHT22;5854;48.072;16.286;2023-05-07T13:31:25;19.70;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T13:33:52;19.90;48.10
11597;DHT22;5854;48.072;16.286;2023-05-07T13:36:21;19.50;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T13:38:50;19.40;48.40
11597;DHT22;5854;48.072;16.286;2023-05-07T13:41:17;19.40;48.10
11597;DHT22;5854;48.072;16.286;2023-05-07T13:43:45;19.50;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T13:46:12;19.50;48.80
11597;DHT22;5854;48.072;16.286;2023-05-07T13:48:40;19.50;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T13:51:07;19.50;49.00
11597;DHT22;5854;48.072;16.286;2023-05-07T13:53:45;19.70;48.50
11597;DHT22;5854;48.072;16.286;2023-05-07T13:56:15;19.70;48.30
11597;DHT22;5854;48.072;16.286;2023-05-07T13:58:54;19.80;46.90
11597;DHT22;5854;48.072;16.286;2023-05-07T14:04:59;19.80;47.30
11597;DHT22;5854;48.072;16.286;2023-05-07T14:07:53;20.10;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T14:15:32;20.00;46.40
11597;DHT22;5854;48.072;16.286;2023-05-07T14:18:13;19.90;45.00
11597;DHT22;5854;48.072;16.286;2023-05-07T14:20:43;19.80;45.90
11597;DHT22;5854;48.072;16.286;2023-05-07T14:23:12;19.90;46.90
11597;DHT22;5854;48.072;16.286;2023-05-07T14:25:39;20.00;45.60
11597;DHT22;5854;48.072;16.286;2023-05-07T14:28:10;20.00;46.50
11597;DHT22;5854;48.072;16.286;2023-05-07T14:30:37;19.90;46.70
11597;DHT22;5854;48.072;16.286;2023-05-07T14:33:04;19.90;46.30
11597;DHT22;5854;48.072;16.286;2023-05-07T14:35:31;19.90;46.00
11597;DHT22;5854;48.072;16.286;2023-05-07T14:37:58;20.00;47.10
11597;DHT22;5854;48.072;16.286;2023-05-07T14:40:25;20.10;47.10
11597;DHT22;5854;48.072;16.286;2023-05-07T14:42:52;19.90;45.70
11597;DHT22;5854;48.072;16.286;2023-05-07T14:45:22;19.80;45.40
11597;DHT22;5854;48.072;16.286;2023-05-07T14:47:49;19.70;45.70
11597;DHT22;5854;48.072;16.286;2023-05-07T14:57:59;19.40;46.00
11597;DHT22;5854;48.072;16.286;2023-05-07T15:03:06;19.30;46.90
11597;DHT22;5854;48.072;16.286;2023-05-07T15:08:13;19.30;47.00
11597;DHT22;5854;48.072;16.286;2023-05-07T15:10:41;19.30;46.60
11597;DHT22;5854;48.072;16.286;2023-05-07T15:26:26;19.20;46.70
11597;DHT22;5854;48.072;16.286;2023-05-07T15:28:53;19.30;46.80
11597;DHT22;5854;48.072;16.286;2023-05-07T15:31:21;19.30;47.40
11597;DHT22;5854;48.072;16.286;2023-05-07T15:33:49;19.40;46.20
11597;DHT22;5854;48.072;16.286;2023-05-07T15:36:17;19.10;45.50
11597;DHT22;5854;48.072;16.286;2023-05-07T15:38:44;19.20;47.60
11597;DHT22;5854;48.072;16.286;2023-05-07T15:41:11;19.20;47.00
11597;DHT22;5854;48.072;16.286;2023-05-07T15:43:44;19.30;46.60
11597;DHT22;5854;48.072;16.286;2023-05-07T15:46:17;19.30;45.50
11597;DHT22;5854;48.072;16.286;2023-05-07T15:48:45;19.20;46.40
11597;DHT22;5854;48.072;16.286;2023-05-07T15:51:13;19.30;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T15:53:40;19.00;47.10
11597;DHT22;5854;48.072;16.286;2023-05-07T15:56:07;19.00;46.10
11597;DHT22;5854;48.072;16.286;2023-05-07T15:58:34;19.10;47.60
11597;DHT22;5854;48.072;16.286;2023-05-07T16:01:03;19.10;46.30
11597;DHT22;5854;48.072;16.286;2023-05-07T16:05:58;18.90;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T16:08:27;19.10;48.90
11597;DHT22;5854;48.072;16.286;2023-05-07T16:16:09;19.10;48.50
11597;DHT22;5854;48.072;16.286;2023-05-07T16:18:37;19.10;45.60
11597;DHT22;5854;48.072;16.286;2023-05-07T16:21:06;18.90;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T16:23:37;18.80;45.50
11597;DHT22;5854;48.072;16.286;2023-05-07T16:26:05;18.80;48.00
11597;DHT22;5854;48.072;16.286;2023-05-07T16:28:32;18.90;49.40
11597;DHT22;5854;48.072;16.286;2023-05-07T16:30:59;19.00;46.20
11597;DHT22;5854;48.072;16.286;2023-05-07T16:33:27;19.10;47.70
11597;DHT22;5854;48.072;16.286;2023-05-07T16:35:54;19.20;47.40
11597;DHT22;5854;48.072;16.286;2023-05-07T16:38:21;19.10;46.70
11597;DHT22;5854;48.072;16.286;2023-05-07T16:40:54;18.80;44.20
11597;DHT22;5854;48.072;16.286;2023-05-07T16:45:53;18.70;49.60
11597;DHT22;5854;48.072;16.286;2023-05-07T16:48:20;18.70;47.50
11597;DHT22;5854;48.072;16.286;2023-05-07T16:50:51;18.70;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T16:53:18;18.60;46.00
11597;DHT22;5854;48.072;16.286;2023-05-07T16:55:46;18.40;48.00
11597;DHT22;5854;48.072;16.286;2023-05-07T16:58:13;18.30;48.50
11597;DHT22;5854;48.072;16.286;2023-05-07T17:00:40;18.50;49.60
11597;DHT22;5854;48.072;16.286;2023-05-07T17:03:08;18.50;46.40
11597;DHT22;5854;48.072;16.286;2023-05-07T17:05:35;18.40;48.60
11597;DHT22;5854;48.072;16.286;2023-05-07T17:08:04;18.30;47.80
11597;DHT22;5854;48.072;16.286;2023-05-07T17:10:31;18.30;50.20
11597;DHT22;5854;48.072;16.286;2023-05-07T17:12:58;18.20;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T17:15:25;18.00;48.00
11597;DHT22;5854;48.072;16.286;2023-05-07T17:17:52;17.90;46.90
11597;DHT22;5854;48.072;16.286;2023-05-07T17:20:20;17.70;47.60
11597;DHT22;5854;48.072;16.286;2023-05-07T17:22:47;17.60;45.50
11597;DHT22;5854;48.072;16.286;2023-05-07T17:25:16;17.20;47.90
11597;DHT22;5854;48.072;16.286;2023-05-07T17:27:43;17.30;48.30
11597;DHT22;5854;48.072;16.286;2023-05-07T17:30:11;17.40;47.00
11597;DHT22;5854;48.072;16.286;2023-05-07T17:32:40;17.40;48.10
11597;DHT22;5854;48.072;16.286;2023-05-07T17:35:07;17.50;48.40
11597;DHT22;5854;48.072;16.286;2023-05-07T17:37:35;17.40;46.80
11597;DHT22;5854;48.072;16.286;2023-05-07T17:40:02;17.40;47.20
11597;DHT22;5854;48.072;16.286;2023-05-07T17:42:32;17.30;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T17:44:58;17.20;47.10
11597;DHT22;5854;48.072;16.286;2023-05-07T17:47:25;17.10;47.10
11597;DHT22;5854;48.072;16.286;2023-05-07T17:49:52;17.20;47.60
11597;DHT22;5854;48.072;16.286;2023-05-07T17:52:20;17.10;49.70
11597;DHT22;5854;48.072;16.286;2023-05-07T17:54:47;17.00;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T17:57:14;16.80;48.10
11597;DHT22;5854;48.072;16.286;2023-05-07T17:59:42;16.80;50.40
11597;DHT22;5854;48.072;16.286;2023-05-07T18:02:09;16.90;49.70
11597;DHT22;5854;48.072;16.286;2023-05-07T18:04:36;16.90;48.80
11597;DHT22;5854;48.072;16.286;2023-05-07T18:07:04;17.20;50.80
11597;DHT22;5854;48.072;16.286;2023-05-07T18:09:31;16.70;48.40
11597;DHT22;5854;48.072;16.286;2023-05-07T18:11:58;16.30;47.70
11597;DHT22;5854;48.072;16.286;2023-05-07T18:14:25;16.30;52.10
11597;DHT22;5854;48.072;16.286;2023-05-07T18:16:53;16.30;51.50
11597;DHT22;5854;48.072;16.286;2023-05-07T18:19:20;16.40;48.20
11597;DHT22;5854;48.072;16.286;2023-05-07T18:21:47;16.30;53.30
11597;DHT22;5854;48.072;16.286;2023-05-07T18:24:14;16.30;48.10
11597;DHT22;5854;48.072;16.286;2023-05-07T18:26:41;16.40;48.50
11597;DHT22;5854;48.072;16.286;2023-05-07T18:29:08;16.40;51.90
11597;DHT22;5854;48.072;16.286;2023-05-07T18:31:35;16.00;47.10
11597;DHT22;5854;48.072;16.286;2023-05-07T18:34:04;15.80;51.60
11597;DHT22;5854;48.072;16.286;2023-05-07T18:36:31;16.00;52.10
11597;DHT22;5854;48.072;16.286;2023-05-07T18:38:58;16.20;48.40
11597;DHT22;5854;48.072;16.286;2023-05-07T18:41:26;16.20;50.10
11597;DHT22;5854;48.072;16.286;2023-05-07T18:43:53;16.00;49.90
11597;DHT22;5854;48.072;16.286;2023-05-07T18:46:20;16.00;52.90
11597;DHT22;5854;48.072;16.286;2023-05-07T18:48:47;16.10;52.20
11597;DHT22;5854;48.072;16.286;2023-05-07T18:51:16;15.80;46.10
11597;DHT22;5854;48.072;16.286;2023-05-07T18:53:45;15.50;53.00
11597;DHT22;5854;48.072;16.286;2023-05-07T18:56:14;15.70;53.90
11597;DHT22;5854;48.072;16.286;2023-05-07T18:58:47;15.70;53.50
11597;DHT22;5854;48.072;16.286;2023-05-07T19:01:17;15.70;51.70
11597;DHT22;5854;48.072;16.286;2023-05-07T19:03:46;15.60;50.70
11597;DHT22;5854;48.072;16.286;2023-05-07T19:06:17;15.60;51.00
11597;DHT22;5854;48.072;16.286;2023-05-07T19:08:46;15.50;50.40
11597;DHT22;5854;48.072;16.286;2023-05-07T19:11:14;15.30;53.80
11597;DHT22;5854;48.072;16.286;2023-05-07T19:13:42;15.60;53.30
11597;DHT22;5854;48.072;16.286;2023-05-07T19:16:09;15.70;52.90
11597;DHT22;5854;48.072;16.286;2023-05-07T19:18:38;15.80;53.50
11597;DHT22;5854;48.072;16.286;2023-05-07T19:21:07;15.90;53.00
11597;DHT22;5854;48.072;16.286;2023-05-07T19:23:36;15.70;51.40
11597;DHT22;5854;48.072;16.286;2023-05-07T19:26:06;15.50;52.90
11597;DHT22;5854;48.072;16.286;2023-05-07T19:28:34;15.50;54.20
11597;DHT22;5854;48.072;16.286;2023-05-07T19:31:04;15.30;49.30
11597;DHT22;5854;48.072;16.286;2023-05-07T19:33:31;15.00;51.20
11597;DHT22;5854;48.072;16.286;2023-05-07T19:35:59;14.90;55.30
11597;DHT22;5854;48.072;16.286;2023-05-07T19:38:27;15.20;53.10
11597;DHT22;5854;48.072;16.286;2023-05-07T19:40:55;15.30;55.70
11597;DHT22;5854;48.072;16.286;2023-05-07T19:43:24;15.10;49.20
11597;DHT22;5854;48.072;16.286;2023-05-07T19:45:52;15.20;53.20
11597;DHT22;5854;48.072;16.286;2023-05-07T19:48:19;15.00;53.20
11597;DHT22;5854;48.072;16.286;2023-05-07T19:50:47;14.90;55.40
11597;DHT22;5854;48.072;16.286;2023-05-07T19:53:14;14.80;56.30
11597;DHT22;5854;48.072;16.286;2023-05-07T19:55:41;14.80;56.20
11597;DHT22;5854;48.072;16.286;2023-05-07T19:58:10;14.80;55.40
11597;DHT22;5854;48.072;16.286;2023-05-07T20:00:38;14.80;56.40
11597;DHT22;5854;48.072;16.286;2023-05-07T20:03:05;14.70;56.00
11597;DHT22;5854;48.072;16.286;2023-05-07T20:05:33;14.60;52.60
11597;DHT22;5854;48.072;16.286;2023-05-07T20:08:00;14.40;51.40
11597;DHT22;5854;48.072;16.286;2023-05-07T20:10:28;14.20;54.50
11597;DHT22;5854;48.072;16.286;2023-05-07T20:12:55;14.20;51.20
11597;DHT22;5854;48.072;16.286;2023-05-07T20:15:25;14.00;53.10
11597;DHT22;5854;48.072;16.286;2023-05-07T20:17:53;14.00;54.80
11597;DHT22;5854;48.072;16.286;2023-05-07T20:20:20;14.00;52.90
11597;DHT22;5854;48.072;16.286;2023-05-07T20:22:48;13.90;54.40
11597;DHT22;5854;48.072;16.286;2023-05-07T20:25:15;14.10;52.70
11597;DHT22;5854;48.072;16.286;2023-05-07T20:27:43;14.30;56.90
11597;DHT22;5854;48.072;16.286;2023-05-07T20:30:11;14.50;56.60
11597;DHT22;5854;48.072;16.286;2023-05-07T20:32:40;14.20;55.40
11597;DHT22;5854;48.072;16.286;2023-05-07T20:35:08;13.70;55.20
11597;DHT22;5854;48.072;16.286;2023-05-07T20:37:36;13.70;54.10
11597;DHT22;5854;48.072;16.286;2023-05-07T20:40:05;14.00;57.20
11597;DHT22;5854;48.072;16.286;2023-05-07T20:42:33;13.80;51.10
11597;DHT22;5854;48.072;16.286;2023-05-07T20:45:01;13.50;53.40
11597;DHT22;5854;48.072;16.286;2023-05-07T20:47:30;13.80;54.90
11597;DHT22;5854;48.072;16.286;2023-05-07T20:49:59;13.70;55.60
11597;DHT22;5854;48.072;16.286;2023-05-07T20:52:26;13.70;61.10
11597;DHT22;5854;48.072;16.286;2023-05-07T20:54:54;13.90;55.60
11597;DHT22;5854;48.072;16.286;2023-05-07T20:57:21;13.70;55.60
11597;DHT22;5854;48.072;16.286;2023-05-07T20:59:48;13.80;55.80
11597;DHT22;5854;48.072;16.286;2023-05-07T21:02:15;13.90;56.00
11597;DHT22;5854;48.072;16.286;2023-05-07T21:04:43;13.60;55.80
11597;DHT22;5854;48.072;16.286;2023-05-07T21:07:11;13.30;55.90
11597;DHT22;5854;48.072;16.286;2023-05-07T21:09:38;13.50;55.60
11597;DHT22;5854;48.072;16.286;2023-05-07T21:12:07;13.40;55.50
11597;DHT22;5854;48.072;16.286;2023-05-07T21:14:34;13.40;55.90
11597;DHT22;5854;48.072;16.286;2023-05-07T21:17:03;13.40;53.50
11597;DHT22;5854;48.072;16.286;2023-05-07T21:19:31;13.40;57.60
11597;DHT22;5854;48.072;16.286;2023-05-07T21:21:58;13.10;56.00
11597;DHT22;5854;48.072;16.286;2023-05-07T21:24:27;13.00;56.30
11597;DHT22;5854;48.072;16.286;2023-05-07T21:26:54;13.10;59.80
11597;DHT22;5854;48.072;16.286;2023-05-07T21:29:21;12.90;57.70
11597;DHT22;5854;48.072;16.286;2023-05-07T21:31:49;12.90;53.60
11597;DHT22;5854;48.072;16.286;2023-05-07T21:34:17;13.00;56.10
11597;DHT22;5854;48.072;16.286;2023-05-07T21:36:44;13.20;57.70
11597;DHT22;5854;48.072;16.286;2023-05-07T21:39:11;13.20;56.40
11597;DHT22;5854;48.072;16.286;2023-05-07T21:41:40;13.10;54.50
11597;DHT22;5854;48.072;16.286;2023-05-07T21:44:07;13.20;57.20
11597;DHT22;5854;48.072;16.286;2023-05-07T21:46:35;13.20;56.30
11597;DHT22;5854;48.072;16.286;2023-05-07T21:49:02;12.80;53.60
11597;DHT22;5854;48.072;16.286;2023-05-07T21:51:31;12.60;59.30
11597;DHT22;5854;48.072;16.286;2023-05-07T21:53:58;12.80;58.30
11597;DHT22;5854;48.072;16.286;2023-05-07T21:56:25;12.80;56.60
11597;DHT22;5854;48.072;16.286;2023-05-07T21:58:54;12.90;57.60
11597;DHT22;5854;48.072;16.286;2023-05-07T22:01:21;13.00;60.70
11597;DHT22;5854;48.072;16.286;2023-05-07T22:03:48;12.80;58.00
11597;DHT22;5854;48.072;16.286;2023-05-07T22:06:15;12.30;62.00
11597;DHT22;5854;48.072;16.286;2023-05-07T22:08:46;12.40;62.50
11597;DHT22;5854;48.072;16.286;2023-05-07T22:11:14;12.70;61.50
11597;DHT22;5854;48.072;16.286;2023-05-07T22:13:50;12.70;58.80
11597;DHT22;5854;48.072;16.286;2023-05-07T22:26:37;12.40;61.40
11597;DHT22;5854;48.072;16.286;2023-05-07T22:29:09;12.60;61.60
11597;DHT22;5854;48.072;16.286;2023-05-07T22:41:46;12.60;59.90
11597;DHT22;5854;48.072;16.286;2023-05-07T22:46:51;12.60;57.70
