sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2401;BME280;1211;43.200;27.914;2022-09-17T13:32:59;99666.84;;;29.26;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:35:45;99641.63;;;29.04;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:38:12;99649.28;;;28.80;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:40:39;99709.41;;;29.02;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:43:08;99797.88;;;29.24;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:46:04;99894.22;;;28.73;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:48:44;99938.69;;;26.78;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:51:42;99972.03;;;25.73;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:54:10;99935.50;;;25.28;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:56:40;99902.91;;;25.39;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T13:59:11;99916.78;;;25.47;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:04:50;99990.25;;;25.56;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:07:32;100034.69;;;25.52;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:10:00;100040.16;;;25.59;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:12:52;100003.31;;;26.04;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:15:54;99969.66;;;26.09;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:18:41;100024.16;;;25.81;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:21:14;99932.16;;;26.34;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:23:46;99960.28;;;26.12;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:26:32;99913.22;;;25.97;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:29:06;99904.63;;;25.75;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:31:37;99871.31;;;26.08;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:34:05;99855.44;;;25.76;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:36:41;99810.84;;;25.83;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:39:13;99801.16;;;25.47;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:41:43;99782.66;;;25.45;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:44:13;99744.00;;;25.33;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:46:46;99731.50;;;25.22;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:49:19;99734.16;;;25.51;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:51:49;99749.72;;;25.42;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:54:21;99751.75;;;25.29;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:56:59;99748.31;;;25.85;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T14:59:37;99750.56;;;25.90;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:02:32;99773.72;;;25.85;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:04:59;99788.25;;;25.96;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:07:29;99802.03;;;25.94;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:10:07;99803.25;;;25.93;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:12:34;99799.66;;;25.93;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:15:02;99800.06;;;25.57;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:17:29;99796.09;;;25.67;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:19:58;99791.00;;;25.36;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:22:33;99796.22;;;25.51;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:25:04;99792.56;;;25.88;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:27:36;99793.19;;;26.05;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:30:08;99788.56;;;25.98;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:32:38;99790.31;;;25.83;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:35:16;99791.31;;;25.89;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:37:45;99784.00;;;25.54;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:40:14;99779.06;;;25.58;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:42:48;99778.78;;;25.90;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:45:18;99776.59;;;26.07;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:47:50;99776.22;;;25.70;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:50:19;99777.72;;;25.62;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:52:49;99771.25;;;25.74;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:55:33;99788.72;;;25.82;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T15:58:03;99786.72;;;25.70;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:00:31;99791.00;;;25.49;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:06:02;99786.38;;;25.55;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:08:33;99771.63;;;25.38;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:11:00;99780.31;;;25.31;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:13:27;99776.13;;;25.23;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:15:54;99776.47;;;25.51;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:18:22;99765.63;;;25.24;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:20:49;99762.81;;;25.36;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:23:16;99772.19;;;25.21;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:25:53;99751.22;;;25.22;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:28:21;99743.41;;;24.88;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:30:48;99742.09;;;25.05;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:33:16;99757.06;;;24.89;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:35:44;99757.47;;;24.75;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:38:11;99758.19;;;24.50;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:40:40;99761.84;;;24.63;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:43:08;99760.38;;;24.72;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:45:35;99766.00;;;24.59;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:48:02;99764.50;;;24.54;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:50:30;99767.72;;;24.82;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:52:57;99759.84;;;24.48;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:55:24;99757.09;;;24.60;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T16:57:51;99750.09;;;24.65;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:00:22;99751.72;;;24.79;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:02:53;99739.38;;;24.60;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:05:20;99742.19;;;24.47;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:07:48;99747.69;;;24.38;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:10:15;99743.75;;;24.48;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:12:42;99732.28;;;24.55;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:15:09;99729.91;;;24.54;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:17:38;99726.38;;;24.37;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:20:08;99720.63;;;24.28;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:22:38;99718.69;;;24.25;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:25:06;99727.28;;;24.34;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:27:33;99725.72;;;24.33;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:30:00;99725.28;;;24.35;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:32:30;99726.63;;;24.30;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:34:59;99730.53;;;24.33;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:37:26;99723.44;;;24.28;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:39:53;99730.66;;;24.29;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:42:20;99732.72;;;24.41;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:44:47;99728.75;;;24.39;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:47:14;99721.84;;;24.27;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:49:41;99727.28;;;24.34;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:52:10;99739.09;;;24.29;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:54:37;99745.28;;;24.24;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:57:04;99751.25;;;24.10;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T17:59:31;99768.81;;;24.14;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:01:58;99753.19;;;24.29;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:04:24;99748.22;;;24.33;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:06:51;99742.72;;;24.42;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:09:20;99735.06;;;24.30;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:11:47;99723.72;;;24.46;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:14:14;99731.94;;;24.53;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:16:41;99721.03;;;24.55;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:19:08;99733.19;;;24.52;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:21:36;99747.06;;;24.18;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:24:03;99759.78;;;24.23;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:26:32;99768.63;;;24.37;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:29:00;99788.44;;;24.34;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:31:28;99790.25;;;23.95;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:33:56;99788.03;;;23.87;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:36:24;99800.84;;;24.20;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:38:52;99817.31;;;24.05;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:41:22;99829.47;;;24.18;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:43:51;99853.78;;;24.25;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:46:18;99892.66;;;23.81;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:48:45;99959.69;;;23.67;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:51:12;100057.72;;;23.45;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:53:40;100125.47;;;23.31;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:56:10;100185.31;;;23.28;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T18:58:40;100202.59;;;22.76;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:01:08;100161.22;;;22.80;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:03:35;100123.63;;;22.74;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:06:04;100082.94;;;22.82;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:08:31;100022.19;;;22.69;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:10:59;100013.69;;;22.49;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:13:31;100019.53;;;22.85;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:15:59;99974.94;;;22.87;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:18:28;99901.41;;;23.12;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:20:58;99871.72;;;23.11;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:23:25;99848.91;;;23.09;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:25:52;99851.34;;;23.07;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:28:19;99837.03;;;23.01;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:30:47;99836.75;;;22.95;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:33:14;99869.53;;;22.82;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:35:42;99825.59;;;22.92;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:38:09;99829.69;;;22.87;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:40:37;99802.91;;;23.03;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:43:05;99802.41;;;22.88;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:45:32;99796.88;;;22.84;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:47:59;99779.22;;;22.84;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:50:26;99772.56;;;22.94;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:52:54;99785.25;;;23.02;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:55:21;99797.34;;;22.99;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T19:57:49;99810.81;;;22.88;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:00:16;99804.78;;;22.89;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:02:43;99799.06;;;22.93;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:05:10;99805.50;;;22.93;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:07:37;99804.22;;;22.78;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:10:06;99800.19;;;22.79;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:12:33;99804.22;;;22.78;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:15:00;99808.91;;;22.85;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:17:27;99799.59;;;22.88;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:19:55;99799.25;;;22.86;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:22:22;99816.81;;;22.90;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:24:48;99817.72;;;22.64;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:27:17;99822.66;;;22.79;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:29:44;99829.88;;;22.80;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:32:11;99844.81;;;22.93;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:34:37;99847.28;;;22.91;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:37:05;99855.91;;;23.00;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:39:32;99878.81;;;22.79;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:41:59;99890.91;;;22.76;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:44:28;99934.91;;;22.59;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:46:55;99937.41;;;22.54;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:49:22;99958.44;;;22.46;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:51:49;99975.38;;;22.62;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:54:17;99989.75;;;22.41;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:56:44;99987.44;;;22.59;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T20:59:12;99992.41;;;22.51;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:01:44;99979.63;;;22.47;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:04:13;99948.03;;;22.43;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:06:41;99905.31;;;22.55;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:09:10;99884.94;;;22.74;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:11:40;99874.72;;;22.60;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:14:08;99847.53;;;22.57;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:16:36;99798.44;;;22.46;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:19:06;99760.16;;;22.55;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:21:34;99692.63;;;22.63;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:24:02;99736.38;;;22.60;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:26:30;99714.34;;;22.58;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:28:57;99698.81;;;22.54;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:31:26;99670.75;;;22.54;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:33:55;99645.47;;;22.74;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:36:25;99646.97;;;22.78;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:38:53;99640.31;;;22.72;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:41:22;99635.59;;;22.30;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:43:49;99629.25;;;22.09;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:46:18;99640.50;;;22.06;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:48:47;99658.50;;;22.28;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:51:16;99674.59;;;22.44;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:53:48;99677.41;;;22.44;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:56:17;99652.72;;;22.35;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T21:58:45;99633.91;;;22.16;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:01:13;99632.56;;;22.04;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:03:41;99627.50;;;22.15;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:06:10;99657.78;;;22.24;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:08:37;99666.31;;;22.37;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:11:07;99677.88;;;22.23;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:13:36;99677.44;;;22.04;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:16:04;99679.69;;;22.49;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:18:33;99660.22;;;22.58;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:21:10;99651.81;;;22.58;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:23:38;99653.53;;;22.72;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:26:08;99673.03;;;22.79;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:28:37;99687.34;;;22.84;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:31:06;99675.50;;;22.57;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:33:33;99671.59;;;22.71;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:36:02;99670.13;;;22.82;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:38:29;99677.03;;;22.97;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:40:56;99684.03;;;23.06;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:43:24;99681.09;;;22.77;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:45:51;99691.75;;;23.02;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:48:18;99663.94;;;23.07;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:50:48;99650.31;;;23.06;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:53:15;99651.28;;;23.15;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:55:42;99651.28;;;23.15;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T22:58:09;99626.81;;;22.64;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:00:37;99633.31;;;22.60;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:03:05;99655.53;;;22.71;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:05:32;99673.31;;;22.84;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:07:59;99678.22;;;22.80;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:10:26;99676.06;;;22.68;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:12:53;99690.63;;;22.63;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:15:20;99690.53;;;22.67;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:17:52;99669.53;;;22.55;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:20:19;99685.22;;;22.72;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:22:46;99669.72;;;22.64;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:25:13;99671.19;;;22.72;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:27:40;99667.66;;;22.68;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:30:08;99656.63;;;22.77;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:32:35;99646.53;;;22.80;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:35:04;99647.19;;;22.68;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:37:31;99650.59;;;22.59;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:39:59;99648.50;;;22.63;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:42:26;99642.09;;;22.63;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:44:52;99642.31;;;22.72;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:47:19;99644.13;;;22.62;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:49:46;99646.75;;;22.69;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:52:15;99631.47;;;22.70;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:54:42;99627.97;;;22.66;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:57:09;99637.97;;;22.67;100.00
2401;BME280;1211;43.200;27.914;2022-09-17T23:59:36;99635.34;;;22.60;100.00
