sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15062;BMP180;7630;50.306;8.566;2022-07-05T00:01:22;98296.00;;;18.70
15062;BMP180;7630;50.306;8.566;2022-07-05T00:05:24;98294.00;;;18.60
15062;BMP180;7630;50.306;8.566;2022-07-05T00:09:25;98302.00;;;18.60
15062;BMP180;7630;50.306;8.566;2022-07-05T00:13:26;98302.00;;;18.50
15062;BMP180;7630;50.306;8.566;2022-07-05T00:17:27;98304.00;;;18.40
15062;BMP180;7630;50.306;8.566;2022-07-05T00:21:28;98293.00;;;18.40
15062;BMP180;7630;50.306;8.566;2022-07-05T00:25:29;98305.00;;;18.20
15062;BMP180;7630;50.306;8.566;2022-07-05T00:29:30;98305.00;;;17.80
15062;BMP180;7630;50.306;8.566;2022-07-05T00:33:32;98296.00;;;17.90
15062;BMP180;7630;50.306;8.566;2022-07-05T00:37:33;98306.00;;;18.10
15062;BMP180;7630;50.306;8.566;2022-07-05T00:41:35;98293.00;;;18.00
15062;BMP180;7630;50.306;8.566;2022-07-05T00:45:37;98301.00;;;18.10
15062;BMP180;7630;50.306;8.566;2022-07-05T00:49:40;98299.00;;;18.00
15062;BMP180;7630;50.306;8.566;2022-07-05T00:53:42;98294.00;;;18.00
15062;BMP180;7630;50.306;8.566;2022-07-05T00:57:44;98300.00;;;17.90
15062;BMP180;7630;50.306;8.566;2022-07-05T01:01:45;98293.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T01:05:46;98295.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T01:09:47;98302.00;;;18.00
15062;BMP180;7630;50.306;8.566;2022-07-05T01:13:49;98300.00;;;17.90
15062;BMP180;7630;50.306;8.566;2022-07-05T01:17:50;98295.00;;;18.10
15062;BMP180;7630;50.306;8.566;2022-07-05T01:21:51;98298.00;;;18.00
15062;BMP180;7630;50.306;8.566;2022-07-05T01:25:53;98298.00;;;18.00
15062;BMP180;7630;50.306;8.566;2022-07-05T01:29:55;98290.00;;;17.90
15062;BMP180;7630;50.306;8.566;2022-07-05T01:33:56;98296.00;;;17.70
15062;BMP180;7630;50.306;8.566;2022-07-05T01:37:57;98291.00;;;17.70
15062;BMP180;7630;50.306;8.566;2022-07-05T01:41:58;98292.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T01:46:01;98293.00;;;17.40
15062;BMP180;7630;50.306;8.566;2022-07-05T01:50:04;98294.00;;;17.20
15062;BMP180;7630;50.306;8.566;2022-07-05T01:54:06;98289.00;;;17.00
15062;BMP180;7630;50.306;8.566;2022-07-05T01:58:07;98286.00;;;17.50
15062;BMP180;7630;50.306;8.566;2022-07-05T02:02:08;98273.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T02:06:09;98288.00;;;17.70
15062;BMP180;7630;50.306;8.566;2022-07-05T02:10:11;98286.00;;;17.40
15062;BMP180;7630;50.306;8.566;2022-07-05T02:14:13;98283.00;;;17.50
15062;BMP180;7630;50.306;8.566;2022-07-05T02:18:21;98291.00;;;17.50
15062;BMP180;7630;50.306;8.566;2022-07-05T02:22:21;98286.00;;;17.30
15062;BMP180;7630;50.306;8.566;2022-07-05T02:26:22;98286.00;;;17.20
15062;BMP180;7630;50.306;8.566;2022-07-05T02:30:23;98288.00;;;16.80
15062;BMP180;7630;50.306;8.566;2022-07-05T02:34:24;98285.00;;;17.10
15062;BMP180;7630;50.306;8.566;2022-07-05T02:38:25;98282.00;;;17.40
15062;BMP180;7630;50.306;8.566;2022-07-05T02:42:26;98300.00;;;17.50
15062;BMP180;7630;50.306;8.566;2022-07-05T02:46:28;98284.00;;;17.30
15062;BMP180;7630;50.306;8.566;2022-07-05T02:50:29;98289.00;;;17.20
15062;BMP180;7630;50.306;8.566;2022-07-05T02:54:30;98294.00;;;17.10
15062;BMP180;7630;50.306;8.566;2022-07-05T02:58:31;98287.00;;;17.00
15062;BMP180;7630;50.306;8.566;2022-07-05T03:02:33;98286.00;;;16.80
15062;BMP180;7630;50.306;8.566;2022-07-05T03:06:34;98301.00;;;16.70
15062;BMP180;7630;50.306;8.566;2022-07-05T03:10:35;98294.00;;;16.70
15062;BMP180;7630;50.306;8.566;2022-07-05T03:14:37;98292.00;;;16.70
15062;BMP180;7630;50.306;8.566;2022-07-05T03:18:38;98296.00;;;16.70
15062;BMP180;7630;50.306;8.566;2022-07-05T03:22:39;98296.00;;;16.60
15062;BMP180;7630;50.306;8.566;2022-07-05T03:26:41;98288.00;;;16.10
15062;BMP180;7630;50.306;8.566;2022-07-05T03:30:42;98299.00;;;16.50
15062;BMP180;7630;50.306;8.566;2022-07-05T03:34:43;98296.00;;;17.00
15062;BMP180;7630;50.306;8.566;2022-07-05T03:38:45;98294.00;;;16.50
15062;BMP180;7630;50.306;8.566;2022-07-05T03:42:46;98291.00;;;17.10
15062;BMP180;7630;50.306;8.566;2022-07-05T03:46:47;98301.00;;;16.60
15062;BMP180;7630;50.306;8.566;2022-07-05T03:50:50;98296.00;;;17.20
15062;BMP180;7630;50.306;8.566;2022-07-05T03:54:51;98299.00;;;17.20
15062;BMP180;7630;50.306;8.566;2022-07-05T03:58:52;98299.00;;;17.40
15062;BMP180;7630;50.306;8.566;2022-07-05T04:02:53;98302.00;;;17.50
15062;BMP180;7630;50.306;8.566;2022-07-05T04:06:54;98303.00;;;17.40
15062;BMP180;7630;50.306;8.566;2022-07-05T04:10:56;98306.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T04:14:57;98303.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T04:18:58;98305.00;;;17.70
15062;BMP180;7630;50.306;8.566;2022-07-05T04:22:59;98308.00;;;17.30
15062;BMP180;7630;50.306;8.566;2022-07-05T04:27:01;98320.00;;;17.80
15062;BMP180;7630;50.306;8.566;2022-07-05T04:31:02;98324.00;;;17.90
15062;BMP180;7630;50.306;8.566;2022-07-05T04:35:04;98308.00;;;18.10
15062;BMP180;7630;50.306;8.566;2022-07-05T04:39:06;98322.00;;;18.10
15062;BMP180;7630;50.306;8.566;2022-07-05T04:43:07;98328.00;;;18.30
15062;BMP180;7630;50.306;8.566;2022-07-05T04:47:09;98332.00;;;18.40
15062;BMP180;7630;50.306;8.566;2022-07-05T04:51:10;98329.00;;;18.40
15062;BMP180;7630;50.306;8.566;2022-07-05T04:55:11;98329.00;;;18.70
15062;BMP180;7630;50.306;8.566;2022-07-05T04:59:12;98334.00;;;19.10
15062;BMP180;7630;50.306;8.566;2022-07-05T05:03:14;98330.00;;;19.30
15062;BMP180;7630;50.306;8.566;2022-07-05T05:07:15;98327.00;;;19.50
15062;BMP180;7630;50.306;8.566;2022-07-05T05:11:16;98327.00;;;19.70
15062;BMP180;7630;50.306;8.566;2022-07-05T05:15:17;98339.00;;;19.90
15062;BMP180;7630;50.306;8.566;2022-07-05T05:19:18;98335.00;;;20.30
15062;BMP180;7630;50.306;8.566;2022-07-05T05:23:21;98333.00;;;20.70
15062;BMP180;7630;50.306;8.566;2022-07-05T05:27:23;98341.00;;;20.90
15062;BMP180;7630;50.306;8.566;2022-07-05T05:31:23;98341.00;;;21.10
15062;BMP180;7630;50.306;8.566;2022-07-05T05:35:25;98226.00;;;21.60
15062;BMP180;7630;50.306;8.566;2022-07-05T05:39:26;98347.00;;;22.00
15062;BMP180;7630;50.306;8.566;2022-07-05T05:43:27;98350.00;;;22.50
15062;BMP180;7630;50.306;8.566;2022-07-05T05:47:28;98354.00;;;22.50
15062;BMP180;7630;50.306;8.566;2022-07-05T05:51:29;98239.00;;;22.50
15062;BMP180;7630;50.306;8.566;2022-07-05T05:55:31;98362.00;;;24.70
15062;BMP180;7630;50.306;8.566;2022-07-05T06:03:42;98357.00;;;30.40
15062;BMP180;7630;50.306;8.566;2022-07-05T06:11:50;98371.00;;;28.80
15062;BMP180;7630;50.306;8.566;2022-07-05T06:15:51;98376.00;;;31.60
15062;BMP180;7630;50.306;8.566;2022-07-05T06:19:52;98378.00;;;32.70
15062;BMP180;7630;50.306;8.566;2022-07-05T06:23:53;98384.00;;;31.60
15062;BMP180;7630;50.306;8.566;2022-07-05T06:28:03;98390.00;;;31.60
15062;BMP180;7630;50.306;8.566;2022-07-05T06:32:05;98389.00;;;26.00
15062;BMP180;7630;50.306;8.566;2022-07-05T06:36:07;98399.00;;;29.20
15062;BMP180;7630;50.306;8.566;2022-07-05T06:40:10;98398.00;;;29.00
15062;BMP180;7630;50.306;8.566;2022-07-05T06:44:13;98409.00;;;27.70
15062;BMP180;7630;50.306;8.566;2022-07-05T06:48:16;98399.00;;;25.80
15062;BMP180;7630;50.306;8.566;2022-07-05T06:52:17;98401.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T06:56:18;98405.00;;;23.60
15062;BMP180;7630;50.306;8.566;2022-07-05T07:00:19;98406.00;;;22.90
15062;BMP180;7630;50.306;8.566;2022-07-05T07:04:22;98405.00;;;24.00
15062;BMP180;7630;50.306;8.566;2022-07-05T07:08:25;98404.00;;;25.30
15062;BMP180;7630;50.306;8.566;2022-07-05T07:12:44;98403.00;;;25.40
15062;BMP180;7630;50.306;8.566;2022-07-05T07:16:45;98397.00;;;25.90
15062;BMP180;7630;50.306;8.566;2022-07-05T07:20:46;98407.00;;;25.10
15062;BMP180;7630;50.306;8.566;2022-07-05T07:24:48;98399.00;;;25.90
15062;BMP180;7630;50.306;8.566;2022-07-05T07:28:49;98406.00;;;24.90
15062;BMP180;7630;50.306;8.566;2022-07-05T07:32:50;98409.00;;;25.20
15062;BMP180;7630;50.306;8.566;2022-07-05T07:36:52;98409.00;;;26.40
15062;BMP180;7630;50.306;8.566;2022-07-05T07:40:54;98418.00;;;24.70
15062;BMP180;7630;50.306;8.566;2022-07-05T07:44:55;98407.00;;;25.00
15062;BMP180;7630;50.306;8.566;2022-07-05T07:48:56;98409.00;;;24.90
15062;BMP180;7630;50.306;8.566;2022-07-05T07:52:58;98412.00;;;26.40
15062;BMP180;7630;50.306;8.566;2022-07-05T07:56:59;98412.00;;;25.40
15062;BMP180;7630;50.306;8.566;2022-07-05T08:01:02;98413.00;;;26.70
15062;BMP180;7630;50.306;8.566;2022-07-05T08:05:03;98403.00;;;26.60
15062;BMP180;7630;50.306;8.566;2022-07-05T08:09:05;98413.00;;;26.00
15062;BMP180;7630;50.306;8.566;2022-07-05T08:13:08;98414.00;;;25.80
15062;BMP180;7630;50.306;8.566;2022-07-05T08:17:09;98407.00;;;26.10
15062;BMP180;7630;50.306;8.566;2022-07-05T08:21:12;98419.00;;;27.50
15062;BMP180;7630;50.306;8.566;2022-07-05T08:25:31;98408.00;;;25.70
15062;BMP180;7630;50.306;8.566;2022-07-05T08:29:33;98418.00;;;25.80
15062;BMP180;7630;50.306;8.566;2022-07-05T08:33:34;98406.00;;;25.70
15062;BMP180;7630;50.306;8.566;2022-07-05T08:37:36;98413.00;;;26.90
15062;BMP180;7630;50.306;8.566;2022-07-05T08:41:39;98409.00;;;26.10
15062;BMP180;7630;50.306;8.566;2022-07-05T08:45:45;98405.00;;;24.90
15062;BMP180;7630;50.306;8.566;2022-07-05T08:49:47;98400.00;;;25.00
15062;BMP180;7630;50.306;8.566;2022-07-05T08:53:50;98397.00;;;23.30
15062;BMP180;7630;50.306;8.566;2022-07-05T08:57:51;98403.00;;;26.00
15062;BMP180;7630;50.306;8.566;2022-07-05T09:01:53;98409.00;;;25.70
15062;BMP180;7630;50.306;8.566;2022-07-05T09:05:56;98407.00;;;28.00
15062;BMP180;7630;50.306;8.566;2022-07-05T09:10:00;98404.00;;;25.20
15062;BMP180;7630;50.306;8.566;2022-07-05T09:14:03;98402.00;;;26.70
15062;BMP180;7630;50.306;8.566;2022-07-05T09:18:09;98405.00;;;25.40
15062;BMP180;7630;50.306;8.566;2022-07-05T09:22:10;98405.00;;;25.90
15062;BMP180;7630;50.306;8.566;2022-07-05T09:26:11;98402.00;;;26.10
15062;BMP180;7630;50.306;8.566;2022-07-05T09:30:28;98405.00;;;25.90
15062;BMP180;7630;50.306;8.566;2022-07-05T09:34:28;98407.00;;;25.90
15062;BMP180;7630;50.306;8.566;2022-07-05T09:38:30;98407.00;;;26.80
15062;BMP180;7630;50.306;8.566;2022-07-05T09:42:31;98408.00;;;26.70
15062;BMP180;7630;50.306;8.566;2022-07-05T09:46:32;98419.00;;;26.40
15062;BMP180;7630;50.306;8.566;2022-07-05T09:50:37;98417.00;;;27.00
15062;BMP180;7630;50.306;8.566;2022-07-05T09:54:39;98422.00;;;27.20
15062;BMP180;7630;50.306;8.566;2022-07-05T09:58:41;98413.00;;;27.50
15062;BMP180;7630;50.306;8.566;2022-07-05T10:02:45;98408.00;;;27.60
15062;BMP180;7630;50.306;8.566;2022-07-05T10:06:47;98417.00;;;26.30
15062;BMP180;7630;50.306;8.566;2022-07-05T10:10:49;98417.00;;;26.20
15062;BMP180;7630;50.306;8.566;2022-07-05T10:14:52;98417.00;;;27.80
15062;BMP180;7630;50.306;8.566;2022-07-05T10:18:56;98410.00;;;27.20
15062;BMP180;7630;50.306;8.566;2022-07-05T10:22:57;98415.00;;;27.30
15062;BMP180;7630;50.306;8.566;2022-07-05T10:27:05;98423.00;;;26.90
15062;BMP180;7630;50.306;8.566;2022-07-05T10:31:06;98425.00;;;27.90
15062;BMP180;7630;50.306;8.566;2022-07-05T10:35:10;98417.00;;;27.90
15062;BMP180;7630;50.306;8.566;2022-07-05T10:39:13;98417.00;;;28.10
15062;BMP180;7630;50.306;8.566;2022-07-05T10:43:15;98422.00;;;28.30
15062;BMP180;7630;50.306;8.566;2022-07-05T10:47:16;98419.00;;;27.90
15062;BMP180;7630;50.306;8.566;2022-07-05T10:51:19;98417.00;;;27.80
15062;BMP180;7630;50.306;8.566;2022-07-05T10:55:22;98419.00;;;27.60
15062;BMP180;7630;50.306;8.566;2022-07-05T10:59:24;98403.00;;;28.60
15062;BMP180;7630;50.306;8.566;2022-07-05T11:03:42;98410.00;;;29.20
15062;BMP180;7630;50.306;8.566;2022-07-05T11:07:57;98409.00;;;27.50
15062;BMP180;7630;50.306;8.566;2022-07-05T11:12:04;98414.00;;;27.80
15062;BMP180;7630;50.306;8.566;2022-07-05T11:20:29;98399.00;;;28.60
15062;BMP180;7630;50.306;8.566;2022-07-05T11:24:34;98401.00;;;30.00
15062;BMP180;7630;50.306;8.566;2022-07-05T11:28:47;98400.00;;;29.60
15062;BMP180;7630;50.306;8.566;2022-07-05T11:32:46;98403.00;;;28.20
15062;BMP180;7630;50.306;8.566;2022-07-05T11:37:17;98404.00;;;28.60
15062;BMP180;7630;50.306;8.566;2022-07-05T11:40:54;98394.00;;;28.30
15062;BMP180;7630;50.306;8.566;2022-07-05T11:44:57;98401.00;;;28.10
15062;BMP180;7630;50.306;8.566;2022-07-05T11:49:00;98390.00;;;28.60
15062;BMP180;7630;50.306;8.566;2022-07-05T11:53:02;98386.00;;;29.40
15062;BMP180;7630;50.306;8.566;2022-07-05T11:57:08;98390.00;;;29.20
15062;BMP180;7630;50.306;8.566;2022-07-05T12:01:09;98372.00;;;27.90
15062;BMP180;7630;50.306;8.566;2022-07-05T12:05:15;98379.00;;;29.60
15062;BMP180;7630;50.306;8.566;2022-07-05T12:09:24;98387.00;;;30.70
15062;BMP180;7630;50.306;8.566;2022-07-05T12:13:25;98382.00;;;32.10
15062;BMP180;7630;50.306;8.566;2022-07-05T12:17:26;98377.00;;;32.40
15062;BMP180;7630;50.306;8.566;2022-07-05T12:21:28;98377.00;;;33.60
15062;BMP180;7630;50.306;8.566;2022-07-05T12:25:30;98372.00;;;35.60
15062;BMP180;7630;50.306;8.566;2022-07-05T12:29:32;98378.00;;;30.90
15062;BMP180;7630;50.306;8.566;2022-07-05T12:33:34;98383.00;;;31.90
15062;BMP180;7630;50.306;8.566;2022-07-05T12:37:35;98375.00;;;30.60
15062;BMP180;7630;50.306;8.566;2022-07-05T12:41:44;98371.00;;;31.00
15062;BMP180;7630;50.306;8.566;2022-07-05T12:46:03;98372.00;;;31.40
15062;BMP180;7630;50.306;8.566;2022-07-05T12:50:05;98368.00;;;30.80
15062;BMP180;7630;50.306;8.566;2022-07-05T12:54:07;98354.00;;;29.00
15062;BMP180;7630;50.306;8.566;2022-07-05T12:58:27;98363.00;;;30.10
15062;BMP180;7630;50.306;8.566;2022-07-05T13:02:40;98366.00;;;31.00
15062;BMP180;7630;50.306;8.566;2022-07-05T13:06:57;98363.00;;;28.10
15062;BMP180;7630;50.306;8.566;2022-07-05T13:10:58;98362.00;;;30.30
15062;BMP180;7630;50.306;8.566;2022-07-05T13:14:59;98362.00;;;30.20
15062;BMP180;7630;50.306;8.566;2022-07-05T13:19:09;98357.00;;;28.50
15062;BMP180;7630;50.306;8.566;2022-07-05T13:23:10;98354.00;;;28.60
15062;BMP180;7630;50.306;8.566;2022-07-05T13:27:12;98356.00;;;29.60
15062;BMP180;7630;50.306;8.566;2022-07-05T13:31:13;98355.00;;;28.60
15062;BMP180;7630;50.306;8.566;2022-07-05T13:35:15;98358.00;;;27.30
15062;BMP180;7630;50.306;8.566;2022-07-05T13:39:17;98359.00;;;30.20
15062;BMP180;7630;50.306;8.566;2022-07-05T13:43:18;98355.00;;;31.60
15062;BMP180;7630;50.306;8.566;2022-07-05T13:47:19;98353.00;;;31.10
15062;BMP180;7630;50.306;8.566;2022-07-05T13:51:20;98357.00;;;33.20
15062;BMP180;7630;50.306;8.566;2022-07-05T13:55:23;98356.00;;;32.90
15062;BMP180;7630;50.306;8.566;2022-07-05T13:59:25;98365.00;;;34.30
15062;BMP180;7630;50.306;8.566;2022-07-05T14:03:26;98296.00;;;32.60
15062;BMP180;7630;50.306;8.566;2022-07-05T14:07:27;98366.00;;;32.00
15062;BMP180;7630;50.306;8.566;2022-07-05T14:11:28;98358.00;;;32.20
15062;BMP180;7630;50.306;8.566;2022-07-05T14:15:30;98360.00;;;31.30
15062;BMP180;7630;50.306;8.566;2022-07-05T14:19:31;98356.00;;;30.60
15062;BMP180;7630;50.306;8.566;2022-07-05T14:23:32;98348.00;;;27.20
15062;BMP180;7630;50.306;8.566;2022-07-05T14:27:34;98353.00;;;30.00
15062;BMP180;7630;50.306;8.566;2022-07-05T14:31:35;98351.00;;;31.30
15062;BMP180;7630;50.306;8.566;2022-07-05T14:35:38;98350.00;;;27.50
15062;BMP180;7630;50.306;8.566;2022-07-05T14:39:39;98363.00;;;30.00
15062;BMP180;7630;50.306;8.566;2022-07-05T14:43:40;98354.00;;;31.30
15062;BMP180;7630;50.306;8.566;2022-07-05T14:47:41;98346.00;;;31.60
15062;BMP180;7630;50.306;8.566;2022-07-05T14:51:43;98340.00;;;31.70
15062;BMP180;7630;50.306;8.566;2022-07-05T14:55:44;98341.00;;;28.50
15062;BMP180;7630;50.306;8.566;2022-07-05T14:59:45;98345.00;;;29.60
15062;BMP180;7630;50.306;8.566;2022-07-05T15:03:46;98351.00;;;31.80
15062;BMP180;7630;50.306;8.566;2022-07-05T15:07:48;98337.00;;;29.10
15062;BMP180;7630;50.306;8.566;2022-07-05T15:11:49;98341.00;;;29.80
15062;BMP180;7630;50.306;8.566;2022-07-05T15:15:50;98341.00;;;30.10
15062;BMP180;7630;50.306;8.566;2022-07-05T15:19:51;98349.00;;;30.20
15062;BMP180;7630;50.306;8.566;2022-07-05T15:23:53;98345.00;;;29.80
15062;BMP180;7630;50.306;8.566;2022-07-05T15:27:57;98348.00;;;28.90
15062;BMP180;7630;50.306;8.566;2022-07-05T15:31:59;98342.00;;;28.90
15062;BMP180;7630;50.306;8.566;2022-07-05T15:36:00;98340.00;;;29.10
15062;BMP180;7630;50.306;8.566;2022-07-05T15:40:02;98336.00;;;28.40
15062;BMP180;7630;50.306;8.566;2022-07-05T15:44:04;98335.00;;;28.10
15062;BMP180;7630;50.306;8.566;2022-07-05T15:48:06;98335.00;;;26.70
15062;BMP180;7630;50.306;8.566;2022-07-05T15:52:07;98335.00;;;26.40
15062;BMP180;7630;50.306;8.566;2022-07-05T15:56:08;98336.00;;;26.30
15062;BMP180;7630;50.306;8.566;2022-07-05T16:00:10;98333.00;;;26.10
15062;BMP180;7630;50.306;8.566;2022-07-05T16:04:11;98326.00;;;25.90
15062;BMP180;7630;50.306;8.566;2022-07-05T16:08:12;98330.00;;;26.90
15062;BMP180;7630;50.306;8.566;2022-07-05T16:12:20;98336.00;;;27.50
15062;BMP180;7630;50.306;8.566;2022-07-05T16:16:21;98334.00;;;27.20
15062;BMP180;7630;50.306;8.566;2022-07-05T16:20:22;98327.00;;;27.90
15062;BMP180;7630;50.306;8.566;2022-07-05T16:24:23;98333.00;;;26.20
15062;BMP180;7630;50.306;8.566;2022-07-05T16:28:28;98338.00;;;26.50
15062;BMP180;7630;50.306;8.566;2022-07-05T16:32:32;98335.00;;;28.10
15062;BMP180;7630;50.306;8.566;2022-07-05T16:36:33;98324.00;;;27.90
15062;BMP180;7630;50.306;8.566;2022-07-05T16:40:35;98341.00;;;27.40
15062;BMP180;7630;50.306;8.566;2022-07-05T16:44:36;98338.00;;;27.70
15062;BMP180;7630;50.306;8.566;2022-07-05T16:48:38;98322.00;;;28.10
15062;BMP180;7630;50.306;8.566;2022-07-05T16:52:40;98335.00;;;27.40
15062;BMP180;7630;50.306;8.566;2022-07-05T16:56:42;98329.00;;;27.00
15062;BMP180;7630;50.306;8.566;2022-07-05T17:00:43;98326.00;;;25.10
15062;BMP180;7630;50.306;8.566;2022-07-05T17:04:45;98314.00;;;24.90
15062;BMP180;7630;50.306;8.566;2022-07-05T17:08:47;98325.00;;;24.50
15062;BMP180;7630;50.306;8.566;2022-07-05T17:12:48;98318.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T17:16:49;98314.00;;;24.50
15062;BMP180;7630;50.306;8.566;2022-07-05T17:20:51;98328.00;;;24.70
15062;BMP180;7630;50.306;8.566;2022-07-05T17:24:54;98325.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T17:28:55;98324.00;;;24.60
15062;BMP180;7630;50.306;8.566;2022-07-05T17:32:56;98318.00;;;23.80
15062;BMP180;7630;50.306;8.566;2022-07-05T17:36:59;98240.00;;;23.30
15062;BMP180;7630;50.306;8.566;2022-07-05T17:41:01;98335.00;;;24.60
15062;BMP180;7630;50.306;8.566;2022-07-05T17:45:03;98335.00;;;24.00
15062;BMP180;7630;50.306;8.566;2022-07-05T17:49:06;98347.00;;;24.40
15062;BMP180;7630;50.306;8.566;2022-07-05T17:53:07;98345.00;;;24.10
15062;BMP180;7630;50.306;8.566;2022-07-05T17:57:08;98340.00;;;25.10
15062;BMP180;7630;50.306;8.566;2022-07-05T18:01:10;98344.00;;;24.80
15062;BMP180;7630;50.306;8.566;2022-07-05T18:05:11;98352.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T18:09:13;98365.00;;;23.80
15062;BMP180;7630;50.306;8.566;2022-07-05T18:13:14;98353.00;;;23.30
15062;BMP180;7630;50.306;8.566;2022-07-05T18:17:15;98359.00;;;24.00
15062;BMP180;7630;50.306;8.566;2022-07-05T18:21:16;98366.00;;;23.50
15062;BMP180;7630;50.306;8.566;2022-07-05T18:25:19;98362.00;;;23.80
15062;BMP180;7630;50.306;8.566;2022-07-05T18:29:21;98365.00;;;24.30
15062;BMP180;7630;50.306;8.566;2022-07-05T18:33:22;98367.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T18:37:25;98354.00;;;24.40
15062;BMP180;7630;50.306;8.566;2022-07-05T18:41:26;98361.00;;;23.60
15062;BMP180;7630;50.306;8.566;2022-07-05T18:45:27;98378.00;;;24.70
15062;BMP180;7630;50.306;8.566;2022-07-05T18:49:28;98370.00;;;23.10
15062;BMP180;7630;50.306;8.566;2022-07-05T18:53:29;98378.00;;;24.00
15062;BMP180;7630;50.306;8.566;2022-07-05T18:57:31;98383.00;;;24.30
15062;BMP180;7630;50.306;8.566;2022-07-05T19:01:32;98385.00;;;23.20
15062;BMP180;7630;50.306;8.566;2022-07-05T19:05:33;98389.00;;;23.00
15062;BMP180;7630;50.306;8.566;2022-07-05T19:09:34;98384.00;;;23.30
15062;BMP180;7630;50.306;8.566;2022-07-05T19:13:54;98390.00;;;23.60
15062;BMP180;7630;50.306;8.566;2022-07-05T19:17:55;98391.00;;;24.70
15062;BMP180;7630;50.306;8.566;2022-07-05T19:21:56;98398.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T19:25:58;98397.00;;;24.50
15062;BMP180;7630;50.306;8.566;2022-07-05T19:30:03;98400.00;;;24.00
15062;BMP180;7630;50.306;8.566;2022-07-05T19:34:05;98397.00;;;23.50
15062;BMP180;7630;50.306;8.566;2022-07-05T19:38:06;98407.00;;;24.20
15062;BMP180;7630;50.306;8.566;2022-07-05T19:42:07;98409.00;;;23.90
15062;BMP180;7630;50.306;8.566;2022-07-05T19:46:08;98415.00;;;23.50
15062;BMP180;7630;50.306;8.566;2022-07-05T19:50:10;98423.00;;;23.60
15062;BMP180;7630;50.306;8.566;2022-07-05T19:54:11;98424.00;;;23.10
15062;BMP180;7630;50.306;8.566;2022-07-05T19:58:13;98427.00;;;22.80
15062;BMP180;7630;50.306;8.566;2022-07-05T20:02:14;98425.00;;;21.60
15062;BMP180;7630;50.306;8.566;2022-07-05T20:06:15;98427.00;;;21.50
15062;BMP180;7630;50.306;8.566;2022-07-05T20:10:16;98433.00;;;21.80
15062;BMP180;7630;50.306;8.566;2022-07-05T20:14:18;98441.00;;;22.20
15062;BMP180;7630;50.306;8.566;2022-07-05T20:18:20;98439.00;;;22.40
15062;BMP180;7630;50.306;8.566;2022-07-05T20:22:23;98439.00;;;22.60
15062;BMP180;7630;50.306;8.566;2022-07-05T20:26:24;98438.00;;;22.90
15062;BMP180;7630;50.306;8.566;2022-07-05T20:30:26;98444.00;;;21.20
15062;BMP180;7630;50.306;8.566;2022-07-05T20:34:27;98437.00;;;20.70
15062;BMP180;7630;50.306;8.566;2022-07-05T20:38:28;98442.00;;;21.40
15062;BMP180;7630;50.306;8.566;2022-07-05T20:42:29;98445.00;;;21.70
15062;BMP180;7630;50.306;8.566;2022-07-05T20:46:30;98446.00;;;21.30
15062;BMP180;7630;50.306;8.566;2022-07-05T20:50:32;98449.00;;;21.80
15062;BMP180;7630;50.306;8.566;2022-07-05T20:54:33;98455.00;;;21.90
15062;BMP180;7630;50.306;8.566;2022-07-05T20:58:34;98468.00;;;21.70
15062;BMP180;7630;50.306;8.566;2022-07-05T21:02:36;98462.00;;;21.30
15062;BMP180;7630;50.306;8.566;2022-07-05T21:06:39;98466.00;;;21.20
15062;BMP180;7630;50.306;8.566;2022-07-05T21:10:40;98469.00;;;20.60
15062;BMP180;7630;50.306;8.566;2022-07-05T21:14:41;98474.00;;;20.00
15062;BMP180;7630;50.306;8.566;2022-07-05T21:18:42;98477.00;;;20.10
15062;BMP180;7630;50.306;8.566;2022-07-05T21:22:45;98484.00;;;20.50
15062;BMP180;7630;50.306;8.566;2022-07-05T21:26:46;98493.00;;;20.80
15062;BMP180;7630;50.306;8.566;2022-07-05T21:30:47;98498.00;;;21.00
15062;BMP180;7630;50.306;8.566;2022-07-05T21:34:48;98503.00;;;20.60
15062;BMP180;7630;50.306;8.566;2022-07-05T21:38:50;98499.00;;;20.10
15062;BMP180;7630;50.306;8.566;2022-07-05T21:42:51;98508.00;;;19.90
15062;BMP180;7630;50.306;8.566;2022-07-05T21:46:52;98515.00;;;20.70
15062;BMP180;7630;50.306;8.566;2022-07-05T21:50:53;98521.00;;;20.50
15062;BMP180;7630;50.306;8.566;2022-07-05T21:54:54;98513.00;;;20.90
15062;BMP180;7630;50.306;8.566;2022-07-05T21:58:56;98513.00;;;20.20
15062;BMP180;7630;50.306;8.566;2022-07-05T22:03:15;98527.00;;;19.50
15062;BMP180;7630;50.306;8.566;2022-07-05T22:07:34;98547.00;;;19.80
15062;BMP180;7630;50.306;8.566;2022-07-05T22:11:36;98544.00;;;19.00
15062;BMP180;7630;50.306;8.566;2022-07-05T22:15:37;98550.00;;;19.50
15062;BMP180;7630;50.306;8.566;2022-07-05T22:19:39;98554.00;;;18.90
15062;BMP180;7630;50.306;8.566;2022-07-05T22:23:40;98558.00;;;18.10
15062;BMP180;7630;50.306;8.566;2022-07-05T22:27:41;98551.00;;;18.60
15062;BMP180;7630;50.306;8.566;2022-07-05T22:31:42;98549.00;;;19.90
15062;BMP180;7630;50.306;8.566;2022-07-05T22:35:43;98563.00;;;19.40
15062;BMP180;7630;50.306;8.566;2022-07-05T22:39:44;98563.00;;;19.70
15062;BMP180;7630;50.306;8.566;2022-07-05T22:43:45;98550.00;;;19.10
15062;BMP180;7630;50.306;8.566;2022-07-05T22:47:46;98563.00;;;20.00
15062;BMP180;7630;50.306;8.566;2022-07-05T22:51:48;98562.00;;;20.40
15062;BMP180;7630;50.306;8.566;2022-07-05T22:55:49;98569.00;;;20.50
15062;BMP180;7630;50.306;8.566;2022-07-05T22:59:50;98572.00;;;20.00
15062;BMP180;7630;50.306;8.566;2022-07-05T23:03:51;98579.00;;;20.20
15062;BMP180;7630;50.306;8.566;2022-07-05T23:07:52;98583.00;;;20.00
15062;BMP180;7630;50.306;8.566;2022-07-05T23:11:53;98581.00;;;19.20
15062;BMP180;7630;50.306;8.566;2022-07-05T23:15:54;98576.00;;;18.50
15062;BMP180;7630;50.306;8.566;2022-07-05T23:19:55;98587.00;;;17.80
15062;BMP180;7630;50.306;8.566;2022-07-05T23:23:56;98581.00;;;17.60
15062;BMP180;7630;50.306;8.566;2022-07-05T23:28:15;98580.00;;;17.40
15062;BMP180;7630;50.306;8.566;2022-07-05T23:32:17;98595.00;;;18.30
15062;BMP180;7630;50.306;8.566;2022-07-05T23:36:18;98592.00;;;19.00
15062;BMP180;7630;50.306;8.566;2022-07-05T23:40:19;98588.00;;;19.60
15062;BMP180;7630;50.306;8.566;2022-07-05T23:44:20;98594.00;;;19.60
15062;BMP180;7630;50.306;8.566;2022-07-05T23:48:21;98587.00;;;19.20