sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:02:03;68;60;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:04:33;75;64;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:07:03;76;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:09:34;74;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:12:04;64;60;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:14:35;74;58;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:17:10;59;54;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:19:36;56;51;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:22:06;60;58;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:24:36;59;54;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:27:07;62;49;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:29:37;69;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:32:07;59;53;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:34:37;68;59;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:37:08;63;55;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:39:41;71;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:42:08;61;56;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:44:38;68;60;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:47:09;63;60;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:49:39;57;52;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:52:10;63;56;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:54:40;62;59;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:57:10;57;55;
47810;PMS5003;33575;52.600;7.318;2022-12-10T00:59:41;60;54;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:02:11;79;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:04:42;66;59;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:07:13;74;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:09:43;72;61;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:12:13;67;60;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:14:44;72;61;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:17:14;76;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:19:44;69;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:22:14;67;59;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:24:45;74;64;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:27:16;68;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:29:46;77;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:32:16;73;62;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:34:47;82;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:37:17;70;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:39:48;68;64;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:42:18;79;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:47:19;76;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:49:49;85;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:52:19;76;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:54:49;75;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:57:21;81;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T01:59:51;83;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:02:24;84;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:04:56;76;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:07:23;78;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:09:55;84;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:12:24;79;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:14:55;78;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:17:26;86;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:19:59;73;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:22:27;70;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:24:56;84;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:27:28;83;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:29:57;79;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:32:29;75;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:34:58;73;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:37:29;76;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:39:59;80;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:42:29;85;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:44:59;77;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:47:30;79;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:50:00;80;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:52:31;81;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:55:01;75;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T02:57:34;79;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:00:05;87;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:02:36;80;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:05:04;80;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:07:35;77;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:10:06;70;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:12:35;80;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:15:07;79;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:17:37;91;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:20:09;81;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:22:38;84;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:25:08;72;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:27:39;86;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:30:10;72;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:32:39;82;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:35:10;87;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:37:41;91;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:40:12;93;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:42:41;93;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:45:12;91;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:47:42;89;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:50:13;89;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:52:43;91;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:55:14;91;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T03:57:44;82;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:00:15;80;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:02:44;84;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:05:15;85;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:07:46;81;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:10:16;85;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:12:46;84;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:15:17;90;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:17:47;77;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:20:18;87;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:22:48;85;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:25:18;88;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:27:48;87;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:30:19;80;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:32:49;86;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:35:19;89;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:37:50;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:40:20;85;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:42:50;89;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:45:20;79;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:47:51;85;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:50:21;87;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:52:51;92;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:55:22;80;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T04:57:53;85;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:00:23;81;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:02:53;87;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:05:24;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:07:54;91;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:10:25;85;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:12:56;83;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:15:26;84;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:17:56;88;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:20:26;84;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:22:57;76;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:25:28;82;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:27:58;84;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:30:29;84;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:32:59;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:35:30;90;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:38:00;76;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:40:33;83;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:43:01;80;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:45:31;70;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:48:02;83;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:50:32;80;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:53:02;82;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:55:32;72;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T05:58:03;79;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:00:33;80;64;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:03:04;87;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:05:35;76;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:08:06;72;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:10:36;89;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:13:06;84;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:15:38;85;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:18:07;78;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:20:38;83;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:23:08;89;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:25:38;88;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:28:09;74;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:30:39;83;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:33:10;83;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:35:40;81;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:38:11;87;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:40:41;77;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:43:12;83;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:45:42;66;61;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:48:13;82;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:50:44;86;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:53:14;68;61;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:55:44;88;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T06:58:14;89;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:00:44;83;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:03:15;79;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:05:46;80;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:08:17;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:10:47;82;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:13:17;71;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:15:47;76;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:18:18;79;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:20:49;77;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:23:19;79;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:25:49;77;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:28:19;86;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:30:50;79;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:33:20;85;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:35:50;79;68;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:38:21;79;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:40:51;72;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:43:21;73;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:45:52;87;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:48:22;83;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:50:58;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:53:23;70;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:55:53;80;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T07:58:24;77;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:00:54;79;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:03:25;70;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:08:26;71;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:10:58;73;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:13:27;81;70;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:16:00;81;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:18:27;74;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:20:57;72;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:23:27;69;64;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:25:58;78;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:28:28;77;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:30:59;83;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:33:29;80;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:36:00;83;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:38:31;71;64;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:41:05;82;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:43:31;87;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:46:02;101;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:48:32;85;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:51:03;181;116;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:53:33;84;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:56:03;70;66;
47810;PMS5003;33575;52.600;7.318;2022-12-10T08:58:35;85;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:01:06;82;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:03:36;86;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:06:07;81;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:08:36;87;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:11:07;82;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:13:37;77;67;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:16:07;89;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:18:38;78;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:21:08;78;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:23:38;83;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:26:09;84;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:28:39;85;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:31:15;81;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:33:40;77;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:36:11;82;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:38:41;83;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:41:16;83;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:43:44;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:46:14;88;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:48:50;81;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:51:13;86;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:53:43;82;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:56:14;75;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T09:58:44;78;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:01:15;84;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:03:49;80;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:06:15;83;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:08:46;85;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:11:17;76;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:13:49;83;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:16:20;86;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:18:48;99;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:21:20;90;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:23:49;81;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:26:20;81;69;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:28:50;84;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:31:21;86;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:33:51;81;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:36:22;84;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:38:50;90;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:41:22;89;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:43:54;89;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:46:22;80;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:48:52;88;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:51:22;90;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:53:53;82;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:56:24;92;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T10:58:55;87;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:01:24;89;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:03:54;87;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:06:25;90;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:08:56;82;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:11:31;97;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:16:27;96;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:18:58;96;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:21:28;89;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:23:59;105;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:26:33;97;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:29:03;91;87;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:31:34;93;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:34:03;99;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:36:32;93;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:39:02;88;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:41:32;91;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:44:08;90;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:46:37;99;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:49:06;94;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:51:34;93;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:54:08;88;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:56:34;95;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T11:59:08;103;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:01:38;87;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:04:10;104;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:06:40;97;87;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:09:08;89;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:11:43;86;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:14:07;95;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:16:38;95;87;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:19:09;87;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:21:38;102;91;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:24:09;95;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:26:40;99;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:29:13;87;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:31:41;90;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:34:13;90;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:36:41;84;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:39:13;87;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:41:45;99;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:44:14;101;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:46:43;86;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:49:14;93;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:51:44;93;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:54:14;91;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:56:50;91;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T12:59:17;91;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:01:47;100;93;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:04:16;106;97;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:09:18;104;95;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:16:49;101;97;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:19:24;100;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:24:20;85;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:29:23;90;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:34:22;98;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:39:22;89;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:44:26;87;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:46:54;88;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:49:24;93;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:51:55;87;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:56:55;87;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T13:59:28;88;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:01:57;96;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:04:29;104;97;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:06:55;95;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:09:27;104;91;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:11:57;99;87;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:14:29;105;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:17:03;104;92;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:19:28;103;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:21:58;105;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:24:30;109;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:27:00;104;95;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:29:30;88;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:32:00;100;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:34:31;100;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:37:02;111;95;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:39:32;106;95;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:42:04;102;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:44:34;103;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:47:05;100;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:49:38;89;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:52:08;95;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:54:34;99;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:57:06;106;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T14:59:36;100;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:02:10;107;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:04:39;102;91;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:07:07;101;89;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:09:36;107;90;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:14:38;108;92;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:19:38;102;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:22:16;110;97;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:24:40;101;92;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:27:14;104;88;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:29:40;93;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:32:11;100;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:34:42;107;93;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:37:15;95;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:39:44;89;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:44:45;96;77;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:47:14;92;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:49:44;88;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:52:15;107;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:54:46;97;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:57:16;99;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T15:59:47;105;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:02:23;104;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:04:47;96;85;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:07:17;131;105;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:09:48;107;87;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:12:18;103;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:14:49;94;78;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:17:19;106;83;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:19:49;106;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:22:20;103;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:24:51;95;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:27:21;99;84;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:29:52;100;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:32:22;105;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:34:53;106;87;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:37:24;92;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:40:00;95;74;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:42:25;108;86;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:44:56;91;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:47:27;98;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:49:57;102;80;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:52:28;95;79;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:54:58;98;73;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:57:34;104;81;
47810;PMS5003;33575;52.600;7.318;2022-12-10T16:59:59;98;82;
47810;PMS5003;33575;52.600;7.318;2022-12-10T17:02:30;98;75;
47810;PMS5003;33575;52.600;7.318;2022-12-10T17:05:01;91;71;
47810;PMS5003;33575;52.600;7.318;2022-12-10T17:07:31;90;76;
47810;PMS5003;33575;52.600;7.318;2022-12-10T17:10:03;81;65;
47810;PMS5003;33575;52.600;7.318;2022-12-10T17:12:32;85;72;
47810;PMS5003;33575;52.600;7.318;2022-12-10T17:15:03;87;73;