sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2022-12-07T00:00:15;5.90;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T00:02:41;5.90;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T00:05:08;5.90;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T00:07:35;5.90;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T00:10:02;6.00;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T00:12:29;6.00;85.50
68215;DHT22;55036;52.138;5.236;2022-12-07T00:14:55;6.00;85.50
68215;DHT22;55036;52.138;5.236;2022-12-07T00:17:22;6.00;85.50
68215;DHT22;55036;52.138;5.236;2022-12-07T00:19:48;6.00;85.50
68215;DHT22;55036;52.138;5.236;2022-12-07T00:22:15;6.00;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T00:24:42;5.90;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T00:27:08;5.80;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T00:29:35;5.80;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T00:32:03;5.80;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T00:34:30;5.80;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T00:36:57;5.80;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T00:39:23;5.80;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T00:41:50;5.80;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T00:44:16;5.80;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T00:46:43;5.80;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T00:49:11;5.70;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T00:51:38;5.70;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T00:54:05;5.70;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T00:56:31;5.60;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T00:59:03;5.60;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T01:01:32;5.50;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T01:03:59;5.40;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T01:06:28;5.40;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T01:08:55;5.30;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T01:11:25;5.30;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T01:13:53;5.20;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T01:16:22;5.20;84.20
68215;DHT22;55036;52.138;5.236;2022-12-07T01:18:52;5.20;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T01:21:24;5.10;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T01:23:52;5.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T01:26:21;5.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T01:28:48;5.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T01:31:18;5.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T01:33:48;5.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T01:36:24;5.00;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T01:38:54;5.00;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T01:41:25;5.00;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T01:46:47;4.90;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T01:49:17;4.90;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T01:51:46;4.90;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T01:54:15;4.80;84.20
68215;DHT22;55036;52.138;5.236;2022-12-07T01:56:46;4.80;84.00
68215;DHT22;55036;52.138;5.236;2022-12-07T01:59:16;4.70;83.80
68215;DHT22;55036;52.138;5.236;2022-12-07T02:01:43;4.70;84.10
68215;DHT22;55036;52.138;5.236;2022-12-07T02:04:11;4.80;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T02:06:38;4.80;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T02:09:05;4.80;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T02:11:32;4.90;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T02:13:59;4.90;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T02:19:29;5.00;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T02:27:52;5.20;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T02:30:23;5.10;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T02:33:01;5.20;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T02:35:35;5.20;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T02:41:10;5.20;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T02:43:45;5.30;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T02:46:23;5.30;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T02:48:53;5.20;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T02:51:22;5.20;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T02:53:48;5.20;84.70
68215;DHT22;55036;52.138;5.236;2022-12-07T02:56:39;5.20;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T03:07:43;5.20;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T03:18:21;5.20;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T03:20:51;5.30;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T03:23:20;5.30;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T03:25:50;5.30;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T03:28:32;5.40;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T03:31:16;5.40;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T03:33:47;5.40;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T03:36:29;5.30;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T03:39:12;5.30;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T03:41:39;5.30;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T03:44:11;5.20;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T03:57:43;5.10;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T04:00:11;5.10;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T04:02:39;5.10;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T04:05:07;5.10;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T04:07:34;5.10;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T04:10:00;5.10;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T04:12:28;5.10;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T04:14:54;5.10;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T04:17:21;5.10;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T04:19:48;5.00;84.70
68215;DHT22;55036;52.138;5.236;2022-12-07T04:22:15;5.00;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T04:24:41;5.00;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T04:27:08;5.00;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T04:29:35;4.90;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T04:32:01;4.90;84.70
68215;DHT22;55036;52.138;5.236;2022-12-07T04:34:28;4.80;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T04:36:55;4.90;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T04:39:27;4.70;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T04:41:55;4.70;85.60
68215;DHT22;55036;52.138;5.236;2022-12-07T04:44:22;4.80;86.20
68215;DHT22;55036;52.138;5.236;2022-12-07T04:46:50;4.90;86.70
68215;DHT22;55036;52.138;5.236;2022-12-07T04:49:17;4.90;86.40
68215;DHT22;55036;52.138;5.236;2022-12-07T04:51:45;4.90;86.90
68215;DHT22;55036;52.138;5.236;2022-12-07T04:54:12;5.00;86.50
68215;DHT22;55036;52.138;5.236;2022-12-07T04:56:39;5.10;86.40
68215;DHT22;55036;52.138;5.236;2022-12-07T04:59:06;5.20;86.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:01:34;5.20;86.20
68215;DHT22;55036;52.138;5.236;2022-12-07T05:04:01;5.30;86.20
68215;DHT22;55036;52.138;5.236;2022-12-07T05:06:27;5.30;86.30
68215;DHT22;55036;52.138;5.236;2022-12-07T05:08:54;5.20;85.80
68215;DHT22;55036;52.138;5.236;2022-12-07T05:11:21;5.20;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:14:07;5.10;85.90
68215;DHT22;55036;52.138;5.236;2022-12-07T05:16:34;5.10;85.70
68215;DHT22;55036;52.138;5.236;2022-12-07T05:19:01;5.10;85.80
68215;DHT22;55036;52.138;5.236;2022-12-07T05:21:28;5.10;85.60
68215;DHT22;55036;52.138;5.236;2022-12-07T05:23:55;5.00;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:26:22;5.00;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:28:55;5.00;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:31:23;4.90;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T05:33:50;4.90;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:36:17;4.90;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T05:38:44;4.80;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T05:41:16;4.80;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T05:44:02;4.80;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T05:46:29;4.70;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T05:48:55;4.70;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T05:51:22;4.70;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T05:53:49;4.60;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T05:56:16;4.60;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T05:58:42;4.60;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T06:01:28;4.60;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:03:54;4.60;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T06:06:21;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:08:48;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:11:14;4.50;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T06:14:00;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:16:27;4.60;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T06:18:53;4.50;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T06:21:20;4.50;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T06:23:47;4.50;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T06:26:14;4.40;84.70
68215;DHT22;55036;52.138;5.236;2022-12-07T06:28:41;4.50;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T06:31:08;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:33:40;4.50;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T06:36:08;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:38:35;4.50;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T06:41:02;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:43:29;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:45:56;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T06:48:23;4.40;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T06:50:50;4.40;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T06:53:21;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T06:55:47;4.40;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T06:58:14;4.40;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T07:00:41;4.40;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T07:03:07;4.40;84.70
68215;DHT22;55036;52.138;5.236;2022-12-07T07:05:34;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T07:08:01;4.40;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T07:10:49;4.40;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T07:13:15;4.40;85.20
68215;DHT22;55036;52.138;5.236;2022-12-07T07:15:42;4.40;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T07:18:09;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T07:20:36;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T07:23:03;4.40;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T07:25:30;4.40;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T07:27:57;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T07:30:24;4.40;84.70
68215;DHT22;55036;52.138;5.236;2022-12-07T07:32:50;4.30;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T07:35:17;4.30;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T07:37:44;4.30;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T07:40:11;4.20;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T07:42:37;4.20;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T07:45:05;4.20;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T07:47:31;4.20;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T07:49:58;4.20;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T07:52:25;4.10;84.20
68215;DHT22;55036;52.138;5.236;2022-12-07T07:54:51;4.10;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T07:57:18;4.10;84.20
68215;DHT22;55036;52.138;5.236;2022-12-07T07:59:45;4.10;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T08:02:16;4.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T08:04:44;4.10;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T08:07:12;4.10;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T08:09:39;4.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T08:12:06;4.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T08:14:33;4.10;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T08:17:00;4.10;84.10
68215;DHT22;55036;52.138;5.236;2022-12-07T08:19:27;4.00;84.20
68215;DHT22;55036;52.138;5.236;2022-12-07T08:21:54;4.00;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T08:24:22;4.10;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T08:26:49;4.20;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T08:29:16;4.30;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T08:31:43;4.30;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T08:34:11;4.40;84.90
68215;DHT22;55036;52.138;5.236;2022-12-07T08:36:37;4.50;85.00
68215;DHT22;55036;52.138;5.236;2022-12-07T08:39:04;4.60;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T08:41:51;4.60;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T08:44:17;4.70;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T08:46:47;4.80;85.60
68215;DHT22;55036;52.138;5.236;2022-12-07T08:49:31;4.90;85.60
68215;DHT22;55036;52.138;5.236;2022-12-07T08:51:58;4.90;85.50
68215;DHT22;55036;52.138;5.236;2022-12-07T08:54:25;5.00;85.80
68215;DHT22;55036;52.138;5.236;2022-12-07T08:56:53;5.10;85.70
68215;DHT22;55036;52.138;5.236;2022-12-07T08:59:26;5.20;85.80
68215;DHT22;55036;52.138;5.236;2022-12-07T09:01:53;5.20;85.80
68215;DHT22;55036;52.138;5.236;2022-12-07T09:04:20;5.30;85.70
68215;DHT22;55036;52.138;5.236;2022-12-07T09:06:47;5.30;85.60
68215;DHT22;55036;52.138;5.236;2022-12-07T09:09:15;5.30;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T09:11:42;5.30;85.70
68215;DHT22;55036;52.138;5.236;2022-12-07T09:14:08;5.30;86.20
68215;DHT22;55036;52.138;5.236;2022-12-07T09:16:35;5.20;86.80
68215;DHT22;55036;52.138;5.236;2022-12-07T09:19:02;5.30;87.20
68215;DHT22;55036;52.138;5.236;2022-12-07T09:21:29;5.20;88.00
68215;DHT22;55036;52.138;5.236;2022-12-07T09:23:56;5.20;88.60
68215;DHT22;55036;52.138;5.236;2022-12-07T09:26:22;5.40;88.00
68215;DHT22;55036;52.138;5.236;2022-12-07T09:28:49;5.50;87.60
68215;DHT22;55036;52.138;5.236;2022-12-07T09:31:16;5.60;87.80
68215;DHT22;55036;52.138;5.236;2022-12-07T09:33:59;5.60;87.90
68215;DHT22;55036;52.138;5.236;2022-12-07T09:36:28;5.80;87.50
68215;DHT22;55036;52.138;5.236;2022-12-07T09:38:55;5.90;87.50
68215;DHT22;55036;52.138;5.236;2022-12-07T09:41:23;6.00;88.10
68215;DHT22;55036;52.138;5.236;2022-12-07T09:43:51;6.10;88.30
68215;DHT22;55036;52.138;5.236;2022-12-07T09:46:19;6.40;88.90
68215;DHT22;55036;52.138;5.236;2022-12-07T09:48:48;6.60;88.90
68215;DHT22;55036;52.138;5.236;2022-12-07T09:51:23;6.80;87.90
68215;DHT22;55036;52.138;5.236;2022-12-07T09:53:53;6.80;87.40
68215;DHT22;55036;52.138;5.236;2022-12-07T09:56:21;6.80;86.90
68215;DHT22;55036;52.138;5.236;2022-12-07T09:58:49;6.80;87.10
68215;DHT22;55036;52.138;5.236;2022-12-07T10:01:18;6.70;86.60
68215;DHT22;55036;52.138;5.236;2022-12-07T10:03:50;6.70;87.20
68215;DHT22;55036;52.138;5.236;2022-12-07T10:06:18;6.80;87.00
68215;DHT22;55036;52.138;5.236;2022-12-07T10:08:45;6.80;86.90
68215;DHT22;55036;52.138;5.236;2022-12-07T10:11:11;6.70;87.60
68215;DHT22;55036;52.138;5.236;2022-12-07T10:13:43;6.70;87.70
68215;DHT22;55036;52.138;5.236;2022-12-07T10:16:41;6.70;87.90
68215;DHT22;55036;52.138;5.236;2022-12-07T10:19:32;6.70;87.80
68215;DHT22;55036;52.138;5.236;2022-12-07T10:22:13;6.70;88.30
68215;DHT22;55036;52.138;5.236;2022-12-07T10:24:41;6.80;88.00
68215;DHT22;55036;52.138;5.236;2022-12-07T10:27:19;6.80;87.30
68215;DHT22;55036;52.138;5.236;2022-12-07T10:29:50;6.90;87.50
68215;DHT22;55036;52.138;5.236;2022-12-07T10:34:44;7.20;88.00
68215;DHT22;55036;52.138;5.236;2022-12-07T10:37:19;7.40;88.30
68215;DHT22;55036;52.138;5.236;2022-12-07T10:39:54;7.60;88.00
68215;DHT22;55036;52.138;5.236;2022-12-07T10:42:31;7.70;88.10
68215;DHT22;55036;52.138;5.236;2022-12-07T10:45:17;7.90;87.50
68215;DHT22;55036;52.138;5.236;2022-12-07T10:47:47;7.80;86.70
68215;DHT22;55036;52.138;5.236;2022-12-07T10:55:52;7.70;85.90
68215;DHT22;55036;52.138;5.236;2022-12-07T11:01:50;7.80;86.50
68215;DHT22;55036;52.138;5.236;2022-12-07T11:04:42;7.90;86.50
68215;DHT22;55036;52.138;5.236;2022-12-07T11:10:05;7.80;85.70
68215;DHT22;55036;52.138;5.236;2022-12-07T11:23:52;7.60;85.40
68215;DHT22;55036;52.138;5.236;2022-12-07T11:37:18;7.80;85.30
68215;DHT22;55036;52.138;5.236;2022-12-07T11:39:56;7.70;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T11:42:34;7.70;84.80
68215;DHT22;55036;52.138;5.236;2022-12-07T11:45:25;7.70;85.10
68215;DHT22;55036;52.138;5.236;2022-12-07T11:48:02;7.60;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T11:50:38;7.50;84.30
68215;DHT22;55036;52.138;5.236;2022-12-07T11:53:27;7.50;84.50
68215;DHT22;55036;52.138;5.236;2022-12-07T11:56:02;7.60;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T12:03:56;7.80;84.60
68215;DHT22;55036;52.138;5.236;2022-12-07T12:06:24;7.90;84.40
68215;DHT22;55036;52.138;5.236;2022-12-07T12:21:03;8.10;82.00
68215;DHT22;55036;52.138;5.236;2022-12-07T12:23:46;8.10;83.60
68215;DHT22;55036;52.138;5.236;2022-12-07T12:26:27;8.20;83.40
68215;DHT22;55036;52.138;5.236;2022-12-07T12:28:55;8.20;82.50
68215;DHT22;55036;52.138;5.236;2022-12-07T12:33:52;8.40;83.10
68215;DHT22;55036;52.138;5.236;2022-12-07T12:46:50;8.60;81.50
68215;DHT22;55036;52.138;5.236;2022-12-07T12:51:54;8.90;81.50
68215;DHT22;55036;52.138;5.236;2022-12-07T12:54:27;8.80;80.60
68215;DHT22;55036;52.138;5.236;2022-12-07T12:57:12;9.00;80.90
68215;DHT22;55036;52.138;5.236;2022-12-07T13:02:35;9.30;78.40
68215;DHT22;55036;52.138;5.236;2022-12-07T13:15:38;9.10;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T13:23:32;9.10;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T13:28:49;9.00;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T13:31:23;9.00;78.60
68215;DHT22;55036;52.138;5.236;2022-12-07T13:33:52;9.00;78.50
68215;DHT22;55036;52.138;5.236;2022-12-07T13:36:25;8.90;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T13:39:00;8.90;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T13:41:36;8.80;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T13:44:11;8.70;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T13:47:15;8.70;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T13:49:49;8.60;77.70
68215;DHT22;55036;52.138;5.236;2022-12-07T13:52:24;8.60;78.40
68215;DHT22;55036;52.138;5.236;2022-12-07T13:55:20;8.50;77.80
68215;DHT22;55036;52.138;5.236;2022-12-07T13:57:50;8.40;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T14:00:22;8.40;78.60
68215;DHT22;55036;52.138;5.236;2022-12-07T14:05:36;8.30;78.40
68215;DHT22;55036;52.138;5.236;2022-12-07T14:08:05;8.20;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T14:13:01;8.30;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T14:15:32;8.10;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T14:18:00;8.20;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T14:20:40;8.10;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T14:23:24;8.10;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T14:25:53;8.10;78.10
68215;DHT22;55036;52.138;5.236;2022-12-07T14:28:32;8.10;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T14:31:00;8.00;77.90
68215;DHT22;55036;52.138;5.236;2022-12-07T14:33:28;7.90;77.80
68215;DHT22;55036;52.138;5.236;2022-12-07T14:35:55;7.90;78.10
68215;DHT22;55036;52.138;5.236;2022-12-07T14:38:25;7.80;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T14:40:53;7.80;78.10
68215;DHT22;55036;52.138;5.236;2022-12-07T14:43:20;7.90;77.90
68215;DHT22;55036;52.138;5.236;2022-12-07T14:45:47;7.80;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T14:48:15;7.80;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T14:51:02;7.80;77.90
68215;DHT22;55036;52.138;5.236;2022-12-07T14:53:51;7.70;77.80
68215;DHT22;55036;52.138;5.236;2022-12-07T14:56:25;7.70;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T14:58:54;7.70;77.60
68215;DHT22;55036;52.138;5.236;2022-12-07T15:01:20;7.60;77.90
68215;DHT22;55036;52.138;5.236;2022-12-07T15:03:47;7.60;78.10
68215;DHT22;55036;52.138;5.236;2022-12-07T15:06:15;7.60;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T15:08:42;7.70;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T15:11:15;7.60;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T15:13:42;7.70;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T15:16:27;7.60;78.10
68215;DHT22;55036;52.138;5.236;2022-12-07T15:19:16;7.60;77.70
68215;DHT22;55036;52.138;5.236;2022-12-07T15:21:58;7.40;77.90
68215;DHT22;55036;52.138;5.236;2022-12-07T15:24:26;7.50;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T15:26:53;7.50;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T15:29:20;7.40;78.00
68215;DHT22;55036;52.138;5.236;2022-12-07T15:31:50;7.30;77.90
68215;DHT22;55036;52.138;5.236;2022-12-07T15:34:26;7.30;78.10
68215;DHT22;55036;52.138;5.236;2022-12-07T15:37:01;7.30;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T15:39:28;7.40;78.40
68215;DHT22;55036;52.138;5.236;2022-12-07T15:41:54;7.40;78.40
68215;DHT22;55036;52.138;5.236;2022-12-07T15:44:21;7.30;78.20
68215;DHT22;55036;52.138;5.236;2022-12-07T15:47:06;7.30;78.30
68215;DHT22;55036;52.138;5.236;2022-12-07T15:49:33;7.30;78.40
68215;DHT22;55036;52.138;5.236;2022-12-07T15:52:00;7.20;78.60
68215;DHT22;55036;52.138;5.236;2022-12-07T15:54:28;7.20;78.60
68215;DHT22;55036;52.138;5.236;2022-12-07T15:56:55;7.20;78.60
68215;DHT22;55036;52.138;5.236;2022-12-07T15:59:23;7.20;78.70
68215;DHT22;55036;52.138;5.236;2022-12-07T16:01:49;7.20;78.70
68215;DHT22;55036;52.138;5.236;2022-12-07T16:04:16;7.10;78.60
68215;DHT22;55036;52.138;5.236;2022-12-07T16:06:43;7.10;78.50
68215;DHT22;55036;52.138;5.236;2022-12-07T16:09:09;7.10;78.70
68215;DHT22;55036;52.138;5.236;2022-12-07T16:11:36;7.10;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:14:02;7.10;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:16:29;7.10;78.70
68215;DHT22;55036;52.138;5.236;2022-12-07T16:18:57;7.10;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:21:23;7.10;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:23:51;7.10;79.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:26:20;7.10;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:28:51;7.10;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:31:20;7.00;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:33:48;7.00;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:36:15;7.00;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:39:03;7.00;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:41:31;6.90;78.80
68215;DHT22;55036;52.138;5.236;2022-12-07T16:44:02;6.90;79.50
68215;DHT22;55036;52.138;5.236;2022-12-07T16:46:30;6.90;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:48:57;6.90;79.10
68215;DHT22;55036;52.138;5.236;2022-12-07T16:51:24;6.90;79.20
68215;DHT22;55036;52.138;5.236;2022-12-07T16:53:52;6.90;78.90
68215;DHT22;55036;52.138;5.236;2022-12-07T16:56:19;6.90;79.00
68215;DHT22;55036;52.138;5.236;2022-12-07T16:58:46;6.80;79.00
68215;DHT22;55036;52.138;5.236;2022-12-07T17:01:19;6.80;79.10
68215;DHT22;55036;52.138;5.236;2022-12-07T17:03:46;6.80;79.20
68215;DHT22;55036;52.138;5.236;2022-12-07T17:06:15;6.80;79.10
68215;DHT22;55036;52.138;5.236;2022-12-07T17:08:43;6.70;79.40
68215;DHT22;55036;52.138;5.236;2022-12-07T17:11:15;6.70;79.60
68215;DHT22;55036;52.138;5.236;2022-12-07T17:13:42;6.80;79.80
68215;DHT22;55036;52.138;5.236;2022-12-07T17:16:28;6.80;79.80
68215;DHT22;55036;52.138;5.236;2022-12-07T17:18:55;6.80;79.90
68215;DHT22;55036;52.138;5.236;2022-12-07T17:21:22;6.80;79.80
68215;DHT22;55036;52.138;5.236;2022-12-07T17:23:49;6.70;79.60
68215;DHT22;55036;52.138;5.236;2022-12-07T17:26:24;6.70;79.70
68215;DHT22;55036;52.138;5.236;2022-12-07T17:28:59;6.70;79.70
68215;DHT22;55036;52.138;5.236;2022-12-07T17:31:26;6.70;80.00
68215;DHT22;55036;52.138;5.236;2022-12-07T17:33:53;6.70;80.00
68215;DHT22;55036;52.138;5.236;2022-12-07T17:36:31;6.70;80.00
68215;DHT22;55036;52.138;5.236;2022-12-07T17:38:58;6.60;80.00
68215;DHT22;55036;52.138;5.236;2022-12-07T17:41:27;6.50;80.40
68215;DHT22;55036;52.138;5.236;2022-12-07T17:44:15;6.50;80.40
68215;DHT22;55036;52.138;5.236;2022-12-07T17:46:43;6.50;80.50
68215;DHT22;55036;52.138;5.236;2022-12-07T17:49:10;6.60;80.70
68215;DHT22;55036;52.138;5.236;2022-12-07T17:51:37;6.60;80.70
68215;DHT22;55036;52.138;5.236;2022-12-07T17:54:22;6.60;80.60
68215;DHT22;55036;52.138;5.236;2022-12-07T17:56:49;6.60;80.80
68215;DHT22;55036;52.138;5.236;2022-12-07T17:59:16;6.60;80.80
68215;DHT22;55036;52.138;5.236;2022-12-07T18:01:44;6.60;80.70
68215;DHT22;55036;52.138;5.236;2022-12-07T18:04:10;6.60;80.80
68215;DHT22;55036;52.138;5.236;2022-12-07T18:06:38;6.60;81.00
68215;DHT22;55036;52.138;5.236;2022-12-07T18:09:06;6.60;81.10
68215;DHT22;55036;52.138;5.236;2022-12-07T18:11:33;6.60;80.90
68215;DHT22;55036;52.138;5.236;2022-12-07T18:13:59;6.60;80.60
68215;DHT22;55036;52.138;5.236;2022-12-07T18:16:28;6.50;80.90
68215;DHT22;55036;52.138;5.236;2022-12-07T18:18:59;6.50;81.00
68215;DHT22;55036;52.138;5.236;2022-12-07T18:21:27;6.50;80.90