sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2538;SDS011;1280;49.760;9.664;2023-07-29T00:00:56;9.47;;;6.03;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:03:26;8.97;;;4.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:05:57;6.70;;;5.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:08:25;10.03;;;5.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:10:55;10.10;;;6.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:13:23;8.60;;;5.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:15:52;7.63;;;6.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:18:22;7.80;;;6.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:20:50;10.63;;;5.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:23:19;9.80;;;6.67;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:25:47;8.30;;;6.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:28:17;7.67;;;5.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:30:48;9.27;;;6.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:33:16;7.90;;;5.77;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:35:46;8.53;;;5.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:38:14;9.10;;;5.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:40:42;9.33;;;6.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:43:11;8.70;;;6.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:45:40;9.87;;;6.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:48:12;8.03;;;5.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:50:41;7.50;;;6.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:53:09;8.37;;;6.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:55:39;7.47;;;6.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T00:58:07;8.27;;;6.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:00:36;12.60;;;7.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:03:05;8.80;;;6.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:05:36;8.43;;;6.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:08:16;12.93;;;6.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:10:55;11.17;;;6.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:13:30;9.30;;;6.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:16:07;8.43;;;6.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:18:41;7.40;;;5.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:21:13;7.67;;;5.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:23:45;9.40;;;6.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:26:13;9.80;;;5.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:28:41;7.93;;;5.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:31:10;8.10;;;5.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:33:44;7.60;;;6.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:36:21;10.03;;;6.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:38:52;7.07;;;5.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:41:24;7.63;;;5.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:43:52;8.10;;;4.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:46:22;7.97;;;4.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:48:50;9.60;;;5.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:51:18;7.83;;;4.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:53:47;6.30;;;4.77;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:56:17;6.33;;;4.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T01:58:52;6.50;;;4.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:01:20;6.47;;;3.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:03:48;5.97;;;3.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:06:21;7.70;;;3.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:08:49;8.47;;;3.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:11:18;10.40;;;3.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:13:46;7.20;;;4.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:16:15;5.77;;;3.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:18:43;7.00;;;3.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:21:11;5.60;;;3.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:23:39;5.30;;;3.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:26:07;5.27;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:28:36;5.70;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:31:15;7.77;;;3.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:33:44;5.80;;;3.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:36:13;5.37;;;3.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:38:42;5.67;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:41:11;4.87;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:43:41;4.90;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:46:09;6.10;;;2.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:48:38;4.53;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:51:05;8.70;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:53:33;5.43;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:56:03;7.40;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T02:58:32;8.00;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:01:02;9.23;;;2.77;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:03:31;12.23;;;3.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:06:01;8.03;;;3.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:08:31;9.83;;;2.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:10:59;5.43;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:13:33;9.33;;;2.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:16:06;7.60;;;2.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:18:37;6.37;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:21:05;5.70;;;2.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:23:34;8.83;;;3.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:26:03;8.03;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:28:39;7.50;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:31:09;5.43;;;2.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:33:38;6.70;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:36:06;5.50;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:38:34;4.57;;;1.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:41:07;6.23;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:43:36;6.67;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:46:04;5.50;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:48:39;5.83;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:51:07;5.03;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:53:35;6.03;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:56:03;4.90;;;2.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T03:58:32;6.47;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:01:00;5.37;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:03:28;6.67;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:05:58;4.70;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:08:26;6.67;;;2.67;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:10:54;5.10;;;2.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:13:22;4.33;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:15:50;6.43;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:18:18;4.73;;;2.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:20:47;5.90;;;2.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:23:16;5.30;;;2.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:25:44;5.00;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:28:12;4.93;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:30:40;4.90;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:33:10;5.10;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:35:38;5.83;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:38:06;5.33;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:40:36;5.27;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:43:04;5.27;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:45:33;6.57;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:48:01;5.30;;;2.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:50:29;4.17;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:52:57;4.03;;;1.67;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:55:27;5.70;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T04:57:58;4.47;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:00:27;5.67;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:03:07;4.80;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:05:35;4.33;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:08:03;4.50;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:10:32;5.93;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:13:01;4.63;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:15:29;5.97;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:17:57;5.20;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:20:25;7.37;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:22:53;4.80;;;2.03;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:25:21;6.53;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:27:50;4.93;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:30:19;4.70;;;1.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:32:47;5.60;;;2.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:35:15;4.90;;;1.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:37:44;4.90;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:40:12;5.47;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:42:40;8.47;;;2.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:45:09;5.10;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:47:39;5.97;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:50:07;5.80;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:52:36;5.10;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:55:05;4.60;;;2.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T05:57:33;5.73;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:00:01;6.17;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:02:39;4.53;;;1.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:05:12;4.43;;;1.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:07:41;4.60;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:10:12;5.10;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:12:44;13.63;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:15:12;4.97;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:17:42;6.07;;;2.03;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:20:10;5.03;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:22:38;7.60;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:25:07;6.43;;;1.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:27:35;5.23;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:30:03;5.07;;;1.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:32:33;4.77;;;1.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:35:03;5.70;;;2.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:37:32;7.83;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:40:00;6.90;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:42:29;5.70;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:44:57;6.33;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:47:25;5.73;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:49:53;8.70;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:52:23;5.67;;;1.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:54:51;7.53;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:57:19;7.30;;;2.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T06:59:47;7.70;;;2.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:02:15;5.17;;;1.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:04:43;7.63;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:07:10;6.73;;;1.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:09:40;5.67;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:12:08;5.13;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:14:36;8.87;;;1.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:17:04;3.73;;;1.53;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:19:36;5.40;;;2.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:22:12;4.00;;;1.57;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:24:41;5.23;;;1.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:27:09;6.57;;;1.77;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:29:37;5.93;;;1.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:32:06;4.20;;;1.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:34:34;3.53;;;1.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:37:02;4.53;;;1.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:39:30;3.90;;;1.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:42:00;4.13;;;1.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:44:28;4.00;;;1.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:46:56;4.17;;;1.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:49:24;4.77;;;1.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:51:52;4.07;;;1.53;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:54:20;3.80;;;1.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:56:48;3.70;;;1.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T07:59:17;3.57;;;1.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:01:45;3.70;;;1.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:04:14;4.33;;;1.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:06:42;3.70;;;1.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:09:10;4.80;;;1.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:11:38;3.70;;;1.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:14:06;3.63;;;1.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:16:35;5.27;;;1.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:19:04;3.60;;;1.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:21:33;3.90;;;1.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:24:01;6.50;;;1.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:26:30;6.10;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:28:58;24.37;;;3.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:31:26;10.03;;;2.53;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:33:55;4.67;;;1.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:36:23;4.50;;;1.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:38:51;5.40;;;1.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:41:21;3.13;;;0.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:43:56;4.20;;;0.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:46:30;3.57;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:49:01;4.23;;;0.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:51:30;3.50;;;0.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:53:59;3.07;;;0.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:56:27;4.70;;;0.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T08:58:56;7.10;;;1.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:01:27;4.30;;;1.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:03:57;5.37;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:06:26;3.50;;;0.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:08:55;4.53;;;0.77;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:11:23;3.60;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:13:52;4.03;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:16:21;4.13;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:18:50;5.37;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:21:22;5.97;;;1.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:23:52;3.83;;;0.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:26:22;3.87;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:28:52;4.30;;;0.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:31:21;3.30;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:33:50;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:36:24;4.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:38:54;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:41:23;3.23;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:44:03;3.83;;;0.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:46:33;3.60;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:49:04;4.47;;;0.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:56:02;4.13;;;0.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T09:58:30;3.50;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:01:01;4.67;;;1.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:06:18;5.00;;;1.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:08:46;4.50;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:11:18;7.10;;;1.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:13:48;3.67;;;1.03;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:16:32;3.67;;;1.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:19:02;4.63;;;1.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:21:31;5.00;;;1.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:24:02;5.27;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:26:38;6.33;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:29:10;5.00;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:31:40;8.03;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:34:11;6.07;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:36:40;4.90;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:39:09;5.13;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:41:55;9.73;;;3.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:47:20;4.80;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:49:51;5.15;;;2.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:55:28;4.87;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T10:58:13;5.03;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:00:44;4.67;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:03:13;4.83;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:05:46;4.13;;;1.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:08:17;5.63;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:10:57;4.33;;;1.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:13:28;4.60;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:15:56;6.00;;;1.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:18:28;4.90;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:20:57;4.60;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:23:30;4.60;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:26:00;4.77;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:28:30;9.00;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:31:04;5.67;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:33:33;4.40;;;1.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:36:01;5.07;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:38:29;5.10;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:41:03;4.30;;;1.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:43:35;4.97;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:46:03;4.50;;;2.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:48:32;4.83;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:51:00;4.47;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:53:30;6.00;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:55:58;5.87;;;2.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T11:58:26;5.90;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:00:57;7.83;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:03:25;4.80;;;2.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:05:53;5.93;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:08:22;7.43;;;2.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:10:50;5.33;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:13:18;4.83;;;2.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:15:50;4.83;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:18:30;5.37;;;3.13;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:21:00;5.47;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:23:28;5.80;;;2.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:25:57;8.53;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:28:26;4.70;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:30:54;6.27;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:33:30;8.23;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:35:59;7.83;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:38:34;6.10;;;2.67;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:41:06;6.00;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:43:35;6.90;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:46:04;7.40;;;3.67;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:48:34;5.40;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:51:02;5.10;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:53:35;7.70;;;3.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:56:05;7.00;;;3.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T12:58:34;5.50;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:01:03;6.07;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:03:31;5.67;;;2.73;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:06:18;5.03;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:08:48;6.10;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:11:17;5.13;;;1.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:13:48;7.30;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:16:19;4.27;;;1.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:18:48;5.53;;;1.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:21:26;4.60;;;1.70;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:23:54;4.73;;;1.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:26:41;6.20;;;1.93;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:29:17;4.10;;;1.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:31:53;3.90;;;1.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:34:30;4.63;;;2.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:37:01;5.40;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:39:30;5.47;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:41:59;8.13;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:44:33;4.57;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:47:08;4.20;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:49:38;6.40;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:52:09;4.70;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:54:40;4.27;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:57:08;5.03;;;2.33;;
2538;SDS011;1280;49.760;9.664;2023-07-29T13:59:47;4.87;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:02:16;4.60;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:04:45;5.03;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:07:15;4.30;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:09:43;4.43;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:12:13;6.60;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:14:42;5.73;;;2.37;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:17:10;5.07;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:19:38;34.03;;;5.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:22:08;6.23;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:24:36;5.63;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:27:04;19.53;;;3.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:29:33;10.30;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:32:01;5.03;;;2.10;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:34:29;10.37;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:36:57;5.80;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:39:26;12.87;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:41:54;14.50;;;2.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:44:22;8.17;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:46:50;47.43;;;3.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:49:19;7.13;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:51:47;8.60;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:54:15;6.00;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:56:45;21.47;;;3.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T14:59:13;12.60;;;2.27;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:01:41;5.70;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:04:08;5.50;;;1.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:06:36;5.07;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:09:05;6.10;;;2.00;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:11:33;5.07;;;1.90;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:14:04;7.80;;;1.97;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:16:33;6.13;;;2.63;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:19:02;5.77;;;2.43;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:21:30;5.60;;;1.83;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:23:59;4.87;;;2.17;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:26:27;4.73;;;2.07;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:28:56;17.10;;;2.47;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:31:26;6.77;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:33:54;5.90;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:36:22;7.70;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:38:50;6.63;;;1.87;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:41:18;5.80;;;2.23;;
2538;SDS011;1280;49.760;9.664;2023-07-29T15:43:46;9.47;;;2.60;;